﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
268,http://hispano-brasileiro.com.br/items/show/268,"A inclusão da pessoa com deficiência no ensino técnico profissionalizante com o uso da tecnologia assitiva fomentando o trabalho e o crescimento econômico conforme o oitavo objetivo de desenvolvimento sustentável da Agenda 2030","Educação profissional,
Inclusão,
Tecnologias assistivas,
Agenda 2030","Andrea Ribeiro Ramos^^Roberto Kanaane","Este trabalho apresenta a concepção do docente de educação profissional sobre a inclusão da pessoa com deficiência no ensino técnico profissionalizante de São Paulo com o uso de tecnologia assistiva, pois esta modalidade de ensino possibilita a inclusão do deficiente no mercado de trabalho, fomentando o oitavo objetivo de desenvolvimento sustentável da Agenda 2030 da ONU. O projeto tem o propósito de investigar perante a percepção do docente a caracterização da inclusão da pessoa com deficiência e o uso da tecnologia assistiva, contribuindo com o crescimento econômico sustentado, inclusivo e sustentável, emprego pleno e produtivo e trabalho decente para todos conforme a Agenda 2030, que o Brasil é signatário. A abordagem utilizada foi a pesquisa exploratória concomitantemente com a bibliográfica, bem como a utilização de questionários como método. Obteve-se como resultado o conhecimento parcial sobre tecnologia assistiva, a falta de conhecimento adequado do termo inclusão, embora os docentes ministrem aulas para pessoa com deficiência. O que se pode concluir, refere-se a precariedade de formação e de informação adequada. Fundamenta-se em conceitos de inclusão, na classificação e no uso das tecnologias assistivas na educação.

 ","Revista Ibero-americana de Ciência da Informação (RICI)
",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Andrea Ribeiro Ramos^^Roberto Kanaane",PDF,"Português ",Texto,"ISSN 1983-5213","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inovação, Tecnologia e Docência","Dr Benedito Medeiros

^^Dra Elmira Simeão",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Andrea Ribeiro Ramos,Educação profissional,Inclusão,Roberto Kanaane,Tecnologias assistivas",http://hispano-brasileiro.com.br/files/original/f4bfcc2fe1b39295f1f87ba2bf43e0dc.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
277,http://hispano-brasileiro.com.br/items/show/277,"ALÉM DOS LIVROS: A BIBLIOTECA PÚBLICA ENQUANTO ESPAÇO DE INCLUSÃO, AÇÃO E INTERAÇÃO","Inclusão social,
Incentivo à Leitura,
Bibliotecas Públicas,
Agenda 2030,
UNESCO,
 Desenvolvimento Sustentável","Izabel França de Lima
^^Fabiana da Silva França^^Geisa Fabiane Ferreira Cavalcante^^Tatiana de Fátima Cavalcante Silva^^Cybelle Macedo Nunes^^Anelise Macedo Dantas de Melo^^ Danielle Cristina Gomes Antonacci^^Aline Alencar Francisco","Este trabalho tem como objetivo apresentar as ações para implementação do projeto de incentivo a leitura em bibliotecas públicas intitulado “Más allá de los libros”, que visa sensibilizar, a partir dos 17 Objetivos de Desenvolvimento Sustentável (ODS) da UNESCO, crianças e jovens em vulnerabilidade social na Paraíba. O projeto foi idealizado pela equipe da Biblioteca Municipal Ricardo León de Galapagar na Espanha e foi selecionado pelo Programa Iberoamericano de Bibliotecas Públicas, Iberbibliotecas, para ser implementado em bibliotecas no Brasil como forma de estabelecer parcerias internacionais. Desta forma, este projeto está sendo desenvolvido pela primeira vez no Brasil em paralelo com duas bibliotecas públicas, em colaboração com a Universidade Federal da Paraíba. Sob esta perspectiva, pretende-se trabalhar os 17 ODS anunciados na Assembleia Geral das Nações Unidas para agenda 2030. O projeto foi dividido por sessões, nas quais serão abordadas as necessidades específicas dos participantes mediante incentivo à leitura, com foco nos 17 ODS. São propostas um total de 10 sessões quinzenais, com uma hora de duração, com grupos de até trinta alunos entre 10 a 14 anos. Na sessão final, serão expostos os trabalhos elaborados por cada turma. Cada sessão terá um desenvolvimento diferenciado, com a utilização de recursos como livros didáticos que vão subsidiar as oficinas com leitura, teatro e jogos. O objetivo é apresentar aos participantes a biblioteca como um lugar dinâmico, inclusivo e interativo. As atividades são realizadas em duas bibliotecas públicas da Paraíba, a saber: Biblioteca Pública Estadual Juarez da Gama Batista, na cidade de João Pessoa e a Biblioteca Pública Municipal Aderbal Piragibe, na cidade de Cabedelo. Num primeiro momento, foi realizada uma reunião com as famílias dos participantes para explicar a proposta e o desenvolvimento das oficinas além de apresentar a equipe das bibliotecas e as mediadoras (contadoras de histórias). Por meio da figura das contadoras de histórias são realizadas ações nas bibliotecas para aprimorar a interculturalidade e desenvolver os princípios da educação de valores. Outro resultado esperado é gerar, nos participantes, a conscientização dos temas abordados pelas leituras. Portanto, a consolidação das ações propostas possibilitará que as bibliotecas públicas envolvidas convertam-se em espaços de livre acesso à informação e leitura, na luta pela inclusão social e vivência das ações propostas para a Agenda 2030 da UNESCO.

","Revista Inclusão Social",12/11/2019,"Revista Inclusão Social^^Izabel França de Lima
^^Izabel França de Lima
^^Geisa Fabiane Ferreira Cavalcante^^Tatiana de Fátima Cavalcante Silva^^Cybelle Macedo Nunes^^Anelise Macedo Dantas de Melo^^ Danielle Cristina Gomes Antonacci^^Aline Alencar Francisco",PDF,Português,Texto,"ISSN 1808-8678","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030 ","Dra Aurora Cuevas Cerveró  ^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Aline Alencar Francisco,Anelise Macedo Dantas de Melo,Bibliotecas públicas,Cybelle Macedo Nunes,Danielle Cristina Gomes Antonacci,Desenvolvimento sustentável,Fabiana da Silva França,Geisa Fabiane Ferreira Cavalcante,Incentivo à Leitura,Inclusão Social,Izabel França de Lima,Tatiana de Fátima Cavalcante Silva,UNESCO",http://hispano-brasileiro.com.br/files/original/a289f5944d1bfcc2d1526914a90487fc.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
278,http://hispano-brasileiro.com.br/items/show/278,"La Agenda 2030 y la lectura: una iniciativa de alcance internacional en bibliotecas públicas","Lectura, 
Agenda 2030, 
Bibliotecas","Pablo Parra Valero^^Marina Cuervo, Aurora Cuevas Cerveró","Con el objetivo de potenciar el valor de  la lectura como herramienta pedagógica transformadora en el aprendizaje a lo largo de toda la vida, en este documento se recogen las propuestas que bibliotecas y otras entidades han puesto en marcha desde diferentes países para integrar la Agenda 2030 de las Naciones Unidas y los Objetivos de Desarrollo Sostenible en sus actividades cotidianas e intentar lograr un crecimiento económico inclusivo, una mayor cohesión, paz y justicia social y evitar la desigualdad, la pobreza y la degradación del planeta.

El acceso público a la información reconocido en el Objetivo 16.10 ha otorgado a la profesión bibliotecaria y a todo tipo de bibliotecas la oportunidad y el poder de contribuir al cumplimiento de la Agenda 2030 impulsando el progreso en sus comunidades y promoviendo todos los objetivos de desarrollo sostenible a través de diferentes acciones relacionadas con la alfabetización, la inclusión digital o la preservación del patrimonio cultural. Además, la Agenda 2030 ofrece un nuevo marco para fomentar la cooperación entre las propias bibliotecas en la consecución de un mundo mejor a través de la lectura.

Fruto de esta oportunidad se presentan los resultados y el recorrido alcanzado en 2019 por la segunda edición del programa “Más allá de los libros: la biblioteca pública y los 17 ODS” de la Biblioteca Municipal Ricardo León de Galapagar (España) y dirigido a niños y jóvenes en situación de exclusión social de esta localidad de 33.379 habitantes ubicada a 33 kilómetros de Madrid.

El proyecto busca romper a través de la lectura y los ODS las barreras que por razones de raza, cultura y religión están instauradas en el municipio y pretende integrar a todos los colectivos en las actividades del día a día de la biblioteca. Gracias a la convocatoria de ayudas de Iberbibliotecas esta iniciativa de la Biblioteca Municipal Ricardo León de Galapagar ha sido seleccionada para implementarse en dos bibliotecas públicas del estado de Paraíba (Brasil): Biblioteca Pública Estadual Juarez de Gama Batista (João Pessoa) y Biblioteca Pública Municipal Aderbal Piragibe (Cabedelo)

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Pablo Parra Valero^^Marina Cuervo, Aurora Cuevas Cerveró",,Espanhol,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Aurora Cuevas-Cerveró,Bibliotecas,Lectura,Marina Cuervo,Pablo Parra Valero",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
279,http://hispano-brasileiro.com.br/items/show/279,"AS TECNOLOGIAS DE INFORMAÇÃO E COMUNICAÇÃO (TIC’s) E SEUS DESAFIOS: AGENDA 2030","Tecnologias de Informação,
Comunicação,
Educação,
Agenda 2030","Paola Catarina Pitol Carvalho","Introdução: A proposta vincula-se a temática - V Políticas de Informação e Agenda 2030. Trata-se de discutir um tópico da Agenda 2030, referente à importância do uso das tecnologias de Informação e Comunicação com competência e em prol da educação, nos processos de conhecimento para o desenvolvimento educacional, cultural e social. A contemporaneidade tem como característica uma sociedade tecnológica. Considera-se que muitos países em desenvolvimento essas tecnologias se faz presente. Mas diante disso quase desafios para o uso e acessibilidade? De quem é a responsabilidade? Apenas da escola e profissionais da área? Mediante esse aspecto, é preciso analisar todo o contexto, e as diferentes sociedades tecnológicas formadas e as excluídas, principalmente em países de baixa renda e produtividade econômica. Outra questão se refere à falta de infraestrutura e pessoal qualificado em aperfeiçoar as competências tecnológicas em países que já possuem recursos, no entanto, faltam habilidades necessárias para desenvolver práticas que visem adquirir o desenvolvimento tecnológico com o intuito de contribuir para uma educação de qualidade. objetivo: Discutir os obstáculos frente ao objetivo 4 da agenda 2030 (Educação de Qualidade)  o uso das tecnologias e sua importância para o progresso e desenvolvimento de uma educação melhor, visto que as tecnologias estão presente cada vez mais na sociedade atual. (Considerando os “excluídos dessa sociedade digital”). Opina sobre as diretrizes na solução dos empasses frente aos objetivos referentes ao acesso e uso as tecnologias. metodologia: o estudo é exploratório, qualitativo, tendo por base artigos após a publicação da agenda 2030. Os artigos publicados sobre a temática, foram realizados nas bases de dados coordenação de aperfeiçoamento de pessoal de nível superior e google acadêmico. resultados: Evidencia-se que há grandes e diversificadas desigualdades frente ao acesso e uso das tecnologias. conclusão: Conclui-se que mesmo com acessibilidade, falta competência no uso das tecnologias, de forma consciente e produtiva do ponto de vista educacional, social e cultural. Considera que o “mau uso” das mesmas não agrega conhecimentos para o processo de desenvolvimento educacional, cultural e principalmente, para uma sociedade mais igualitária. Nesse processo, verifica-se um conjunto de fatores que deve-se levar em consideração quando se trata de desenvolvimento de uma educação de qualidade. Alguns merecem destaque: Informação, conhecimento e aprendizagem junto às TIC’s.
","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^PAOLA CATRINA PITOL CARVALHO",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Comunicação,Educação,Paola Catarina Pitol Carvalho,Tecnologias de Informação",http://hispano-brasileiro.com.br/files/original/b30bb5eba534e660e7173c3fec095639.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
281,http://hispano-brasileiro.com.br/items/show/281,"Uma nova política informacional da Biblioteca Escolar SESI-SP alinhada a Agenda 2030","Politica informacional,
Bibliotecário,
Agenda 2030,
Biblioteca Escolar","Andrea Ribeiro Ramos^^Simone Lopes Dias","Este trabalho apresenta a uma nova política informacional adotada em 2019 na Rede de Bibliotecas Escolares SESI-SP com mudança de perfil do trabalho desempenhado pelo bibliotecário baseada numa biblioteca viva e alinhada ao trabalho docente, fomentando o quarto objetivo de desenvolvimento sustentável da Agenda 2030 da ONU. O projeto tem o propósito de investigar se a mudança de perfil do trabalho efetuado pelos bibliotecários da Rede SESI-SP a partir de uma nova política informacional adotada está em consonância com as unidades escolares a partir da avaliação dos coordenadores pedagógicos. A abordagem utilizada foi a pesquisa exploratória concomitantemente com a bibliográfica, bem como a utilização de questionários como método. Obteve-se como resultado uma aprovação de mais de 90%. O que se pode concluir, refere-se à aprovação dos coordenadores pedagógicos na nova política informacional, transformando as 133 bibliotecas e as 14 salas de leitura em função de um novo perfil de trabalho do bibliotecário. Fundamenta-se em conceitos de leitura, conhecimento, mudança de perfil e trabalho do bibliotecário.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Andrea Ribeiro Ramos^^Simone Lopes Dias",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Andrea Ribeiro Ramos,Biblioteca escolar,Bibliotecário,Politica informacional,Simone Lopes Dias",http://hispano-brasileiro.com.br/files/original/72b4897f2aab0d98b94daae8168383a9.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
282,http://hispano-brasileiro.com.br/items/show/282,"O Acesso na Era da Globalização Digital para as Pessoas com Deficiência","Agenda 2030,
Políticas Públicas,
Acesso à Informação,
Inclusão,
Acessibilidade","Daniela Francescutti Martins Hott
^^Georgete Medleg Rodrigues^^Ivette Kafure Muñoz","A Era da Informação ou a Era da Globalização são termos frequentemente utilizados para designar os avanços tecnológicos advindos da Terceira Revolução Industrial. É nesse contexto que pessoas do mundo inteiro, incluindo as com deficiência, estão interligadas, compartilhando informações, divulgando impressões e difundindo formas de cultura e saberes. Tais avanços nas comunicações alcançaram um nível de integração inimaginável em outros tempos. Mas apesar do progresso nos últimos anos, pessoas com algum tipo de deficiência em todo o mundo continuam enfrentando inúmeras barreiras à sua plena inclusão e participação na vida de suas comunidades. À luz da Agenda 2030, juntamente com a Convenção sobre os Direitos das Pessoas com Deficiência (CDPD) de status constitucional desde 2009 estabeleceu-se um roteiro para um mundo mais inclusivo e sustentável conforme constam nos 17 Objetivos de Desenvolvimento Sustentável. A presente pesquisa tem por objetivo apresentar os resultados com base nas respostas sobre as ações de promoção de acesso às informações nas unidades de informação, no que se refere ao grau de aplicabilidade da Lei de Acesso à Informação (LAI) e da Lei Brasileira de Inclusão da Pessoa com Deficiência (LBI). O universo da pesquisa compreende uma amostra representativa dos gestores das unidades de informação do Brasil, participantes dos cursos de curta duração de acessibilidade ministrada por uma das autoras nos seguintes Congressos Brasileiros de Arquivologia (2016 e 2018) e Congresso Internacional em Humanidades Digitais (2017). Essa proposta de estudos, integra um dos objetivos da pesquisa de doutoramento em andamento no curso de Pós-Graduação em Ciência da Informação da Universidade de Brasília. Trata-se de pesquisa exploratório-descritiva, de abordagem qualitativa, complementada por análise dos pareceres logrados por meio de coleta presencial. Entre os resultados, destaca-se que ainda hoje, passados quinze anos da promulgação do Decreto nº 5.296, de 2004, aproximadamente 95% dos respondentes desconheciam a abrigatoriedade dos requisitos de acessibilidade nos portais e sítios eletrônicos da administração pública desde 2005. Em resumo, a pesquisa aponta a necessidade da ampliação de ações da implementação das políticas de acesso à informação para pessoas com deficiência.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Daniela Francescutti Martins Hott
^^Georgete Medleg Rodrigues^^Ivette Kafure Muñoz",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Acessibilidade,Acesso a Informação,Agenda 2030,Daniela Francescutti Martins Hott,Georgete Medleg Rodrigues,Inclusão,Ivette Kafure Muñoz,Políticas públicas",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
283,http://hispano-brasileiro.com.br/items/show/283,"O CONTRIBUTO DA CIENCIA DA INFORMAÇÃO PARA O DESENVOLVIMENTO SUSTENTÁVEL","Ciência da Informação,
Políticas Públicas,
Desenvolvimento,
Agenda 2030","Rosangela Formentini Caldas
","No tangente à busca cada vez mais crescente de formas ou mecanismos para alcançar a plenitude da otimização dos recursos de nosso planeta, o campo da Ciência da Informação avança a cada dia suas pesquisas, para aproximar as respostas cabíveis à informação, conhecimento e inteligência, que tanto anseia nossa atual sociedade. Temas como cidades inteligentes, políticas socioculturais, big data, complexidade e desenvolvimento, impactam diretamente a esfera pública e, portanto, as regiões que melhor se adequarem ao trabalho de integração da tecnologia, com o capital humano e intelectual, estarão preparadas para propor o equilíbrio de sustentabilidade e inovação. Em prol de uma qualidade de vida e estabilidade ambiental, por meio do conhecimento, informação e gestão urbana, líderes mundiais se reuniram na sede da ONU, no ano de 2015, a fim de descreverem um planejamento que ficou reconhecido como os objetivos de desenvolvimento sustentável (ODS). Estudos anteriores, verificaram que a área da Ciência da Informação, poderia contribuir em contextos de desenvolvimento sustentável e cidades inteligentes e assim, indagou-se como, na continuidade de tais pesquisas, esta área poderia cooperar com propostas para o acompanhamento da agenda 2030 no cotidiano da realidade das diferentes regiões brasileiras. Desse modo, o objetivo do estudo teve por pretensão, propor meios de idealização de políticas públicas para o campo da ciência da informação, que possam auxiliar no âmbito do desenvolvimento regional (IDH e IDHM), corroborando com as metas para a agenda 2030. A metodologia do estudo foi a análise do discurso proposta em Orlandi e Pêcheux, que procurou verificar as construções ideológicas presentes nos contextos histórico-sociais da área da Ciência da Informação, no âmbito do universo de diálogo existente nos estudos empíricos dos temas de desenvolvimento sociocultural; políticas públicas de desenvolvimento e; cidades inteligentes. As considerações ao estudo, destacam que nas dezessete metas (ODS) propostas pelo documento da Agenda 2030, do Instituto de Pesquisa Econômica Aplicada, do governo brasileiro, o campo da Ciência da Informação poderia estar contribuindo diretamente em 11 metas. As diretrizes que direcionaram o estudo, foram estabelecidas pelo Human Development Report, produzido em 2016, pelo Programa das Nações Unidas para o Desenvolvimento.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Rosangela Formentini Caldas",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Ciência da Informação,Desenvolvimento,Políticas públicas,Rosângela Formentini Caldas",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
285,http://hispano-brasileiro.com.br/items/show/285,"O CONTRIBUTO DA CIENCIA DA INFORMAÇÃO PARA O DESENVOLVIMENTO SUSTENTÁVEL","Ciência da Informação,
Políticas Públicas,
Desenvolvimento,
Agenda 2030","Rosangela Formentini Caldas
","No tangente à busca cada vez mais crescente de formas ou mecanismos para alcançar a plenitude da otimização dos recursos de nosso planeta, o campo da Ciência da Informação avança a cada dia suas pesquisas, para aproximar as respostas cabíveis à informação, conhecimento e inteligência, que tanto anseia nossa atual sociedade. Temas como cidades inteligentes, políticas socioculturais, big data, complexidade e desenvolvimento, impactam diretamente a esfera pública e, portanto, as regiões que melhor se adequarem ao trabalho de integração da tecnologia, com o capital humano e intelectual, estarão preparadas para propor o equilíbrio de sustentabilidade e inovação. Em prol de uma qualidade de vida e estabilidade ambiental, por meio do conhecimento, informação e gestão urbana, líderes mundiais se reuniram na sede da ONU, no ano de 2015, a fim de descreverem um planejamento que ficou reconhecido como os objetivos de desenvolvimento sustentável (ODS). Estudos anteriores, verificaram que a área da Ciência da Informação, poderia contribuir em contextos de desenvolvimento sustentável e cidades inteligentes e assim, indagou-se como, na continuidade de tais pesquisas, esta área poderia cooperar com propostas para o acompanhamento da agenda 2030 no cotidiano da realidade das diferentes regiões brasileiras. Desse modo, o objetivo do estudo teve por pretensão, propor meios de idealização de políticas públicas para o campo da ciência da informação, que possam auxiliar no âmbito do desenvolvimento regional (IDH e IDHM), corroborando com as metas para a agenda 2030. A metodologia do estudo foi a análise do discurso proposta em Orlandi e Pêcheux, que procurou verificar as construções ideológicas presentes nos contextos histórico-sociais da área da Ciência da Informação, no âmbito do universo de diálogo existente nos estudos empíricos dos temas de desenvolvimento sociocultural; políticas públicas de desenvolvimento e; cidades inteligentes. As considerações ao estudo, destacam que nas dezessete metas (ODS) propostas pelo documento da Agenda 2030, do Instituto de Pesquisa Econômica Aplicada, do governo brasileiro, o campo da Ciência da Informação poderia estar contribuindo diretamente em 11 metas. As diretrizes que direcionaram o estudo, foram estabelecidas pelo Human Development Report, produzido em 2016, pelo Programa das Nações Unidas para o Desenvolvimento.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Rosangela Formentini Caldas",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Ciência da Informação,Desenvolvimento,Políticas públicas,Rosângela Formentini Caldas",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
286,http://hispano-brasileiro.com.br/items/show/286,"Potencial de inclusão social de comunidades ciganas em Minas Gerais pelas bibliotecas públicas à luz da Agenda ONU 2030 e de Manifestos IFLA","Agenda 2030,
Desenvolvimento sustentável,
Bibliotecas públicas,
Comunidades ciganas,
Inclusão Social ","Eduardo da Silva Alentejo^^Sônia Maria Ribeiro Farias Rodrigues Guedes
","Aborda a potencialidade de bibliotecas públicas em Minas Gerais favorecerem inclusão de valores sociais de comunidades ciganas de seu entorno. Analisa como bibliotecas públicas são potencialmente capazes de favorecer a inclusão de comunidades ciganas mediante práticas biblioteconômicas em Minas Gerais. Questiona como elas podem promover a implementação das diretrizes da Agenda ONU 2030 para o desenvolvimento sustentável. Apresenta a metodologia em duas etapas, teórica e empírica. A primeira com resultados de revisão de literatura acerca do tema. A segunda com aplicação de formulário de coleta de dados junto a bibliotecas públicas de Minas Gerais. Para a elaboração do questionário, a literatura analisada permitiu identificar indicadores à formulação das questões. O questionário foi elaborado pelo recurso Google Docs e encaminhado online às bibliotecas públicas. O principal material utilizado para isso envolveu legislação brasileira sobre o Desenvolvimento Sustentável, bases de dados bibliográficas e estatísticas e o Sistema Nacional de Bibliotecas Públicas (SNBP). com base na Pesquisa de Informações Básicas Municipais (MUNIC) do Instituto Brasileiro de Geografia e Estatística, explica que o Estado de Minas Gerais registra a presença de populações ciganas do Brasil. Explica que inclusão de valores decorre do contexto das ações e políticas governamentais relativas ao desenvolvimento sustentável. Examina o tema à luz do Programa Nacional de Desenvolvimento Sustentável de Povos e Comunidades Tradicionais, da Agenda ONU 2030 e dos manifestos sobre bibliotecas públicas e multiculturais da IFLA/Unesco. Descreve a questão do descaso dos governos em relação à garantia de direitos das comunidades ciganas. Traça o perfil da comunidade cigana em Minas Gerais. Explica sobre a necessária inclusão dos povos ciganos no âmbito educacional, sobre os aspectos legislativos e políticas públicas educacionais para populações ciganas. Apresenta noções de inclusão de valores sociais dos grupos ciganos, bem como de Bibliotecas Públicas e seu potencial para isso. Destaca a Agenda 2030 e metas do milênio de cidadania e desenvolvimento sustentável e os Manifestos IFLA para bibliotecas públicas e multiculturais para educação capaz de promover aprendizagem para todos.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Eduardo da Silva Alentejo^^Sônia Maria Ribeiro Farias Rodrigues Guedes
",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Bibliotecas públicas,Comunidades ciganas,Desenvolvimento sustentável,Eduardo da Silva Alentejo,Inclusão Social,Sônia Maria Ribeiro Farias Rodrigues Guedes",http://hispano-brasileiro.com.br/files/original/a022311f24bd5549698a2d2a1ad8f669.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
