﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
1013,http://hispano-brasileiro.com.br/items/show/1013,"Revisão da produção científica entre arquivologia e memória (1990-2020) a partir da análise de conteúdo","arquivologia;^^ memória; ^^análise de conteúdo; ^^arquivos","Roberta Pinto Medeiros,^^ Andriele Pereira Meirelles","Este trabalho decorre dos resultados parciais obtidos pelo desenvolvimento do projeto de pesquisa em andamento, intitulado Arquivologia e memória: uma análise da literatura brasileira, que tem como objetivo principal analisar a produção científica brasileira nos últimos 30 anos entre arquivologia e memória por meio de artigos da área via Base de Dados em Ciência da Informação, no período de 1990 a 2020. Para isso, fez uso de pressupostos teóricos e metodológicos da Análise de Conteúdo de Laurence Bardin. Portanto, foi necessário identificar, nos dados levantados, os principais temas abordados no âmbito do estado da arte, bem como um levantamento bibliográfico. Os resultados esperados da pesquisa é a relação que existe entre arquivologia e memória e por meio dessa relação formular um percurso conceitual, e, se possível, reconhecer o caráter social dos arquivos. Justifica-se este estudo ao considerar a necessidade de um aprofundamento relacionado à temática da pesquisa. Ainda que de suma importância, observou-se a escassez de estudos entre os assuntos relacionados, assim como a vasta gama de temas que os abrange. Portanto, para a busca na base de dados, incialmente, utilizou-se duas palavras-chave: arquivologia e memória, tendo como resultado um número bastante restrito de artigos para um período considerável de tempo. Para ampliar a busca, acrescentou-se as seguintes palavras-chave: memória social, arquivos e história. Com a ampliação da busca obteve-se um retorno de 36 artigos que abordavam entre os mais variados temas. Isso possibilitou a realização de um recorte nos artigos de modo a selecionar aqueles que tivessem em seus títulos pelo menos uma das seguintes palavras: arquivologia, arquivos, memória ou memória social, chegando-se a 26 artigos ao total para o desenvolvimento da pesquisa. Consequentemente, a partir do corpus da pesquisa, outros procedimentos da metodologia de Bardin foram identificados: pressupostos, objetivos, indicadores para interpretação, categorias e variáveis. Nesse sentido, a identificação dos elementos significativos para pesquisa irá destacar e nortear a trajetória de estudos Brasil relacionados à arquivologia e à memória, na medida em que seriam considerados como elementos representativos da atuação dessa trajetória.","Universidade de Brasília- UnB",24/11/2021,"Aos respectivos autores",,Português,"Texto
",,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e sociedade: Sustentabilidade e direitos humanos","Prof.ª Dra. Angelica Alves da Cunha Marques (UnB) ^^Prof. Dr. Daniel Martínez Ávila (UCM)",24/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Análise de conteúdo,Andriele Pereira Meirelles,Arquivologia,Arquivos,Memória,Roberta Pinto Medeiros",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
957,http://hispano-brasileiro.com.br/items/show/957,"La Biblioteca Pública Benedito Leite y la memoria ludovicense: sociabilidades y recuerdos de los visitantes combinados en los servicios educativos de BPBL en São Luís (MA)","Memoria;
^^  Servicios educativos;^^Biblioteca Pública Benedito Leite; ^^Patrimonio Cultural de São Luís.","Maurício José Morais Costa, ^^Kláutenys Dellene Guedes Cutrim","Estudio que tiene como objetivo discutir la percepción de diferentes participantes en los servicios educativos de la Biblioteca Pública Benedito Leite orientados a preservar la memoria. Se trata de una investigación exploratoria y descriptiva, con enfoque cuantitativo y cualitativo, que utilizó la observación sistemática con cuaderno de bitácora y cuestionarios mixtos aplicados a 62 (sesenta y dos) usuarios que participaron en los servicios educativos desarrollados por la Biblioteca Pública Benedito Leite entre agosto y septiembre. 2019. Encuadra los servicios educativos dentro del Servicio de Referencia e Información, a través del diálogo entre Grogan (2007), Rostirolla (2006), Almeida Júnior (2013) y Sousa (2015). Se discute sobre la memoria y las bibliotecas públicas, como plantean Halbwachs (2006), Pollak (1992), Gondar (2016), Silveira (2010; 2012), entre otros. Señala que usuarios y visitantes explican una serie de hechos que Benedito Leite les hace recordar. Muestran en sus discursos la relación que establece Benedito Leite con su historia, hitos sociales, así como las circunstancias de estos hechos. Se refuerza que por diferentes que sean los perfiles de los usuarios y visitantes de Benedito Leite, sus discursos convergen en la importancia de la institución para la preservación de la historia, la memoria, el patrimonio material e inmaterial. Se refuerza que los visitantes y usuarios de Benedito Leite refuerzan el aporte de la institución al resaltar en sus discursos aspectos como la cultura, el conocimiento, la historia, el patrimonio, la memoria, la preservación y la conservación. Se señala que Benedito Leite, a través de sus servicios educativos, sensibiliza a sus visitantes y usuarios sobre la necesidad de que se apropien de los bienes que por derecho les pertenecen. Afirma que Benedito Leite, al mediar y difundir el patrimonio cultural a través de sus productos y servicios educativos, posibilita la reconstrucción de la memoria de los ciudadanos de Maranhão y la creación de vínculos, explicados por los contornos simbólicos y afectivos entre sus visitantes, usuarios y profesionales.
",,,,,Espanhol,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória, preservação e humanidades digitais",,,,,,,,,,,"Biblioteca Pública Benedito Leite,Kláutenys Dellene Guedes Cutrim,Maurício José Morais Costa,Memória,Patrimonio Cultural de São Luís,Servicios educativos",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
786,http://hispano-brasileiro.com.br/items/show/786,"REPRESENTAÇÃO DA PARTICIPAÇÃO DAS MULHERES NA ESCRAVATURA E ABOLIÇÃO NOS ARQUIVOS BRASILEIROS","Arquivo,^^ Memória,^^ Mulher, ^^Brasil, ^^Escravidão.","Maria Ivonete Gomes do Nascimento,^^Eliane Braga de Oliveira,^^Georgete Medleg Rodrigues,^^ Angelica Alves da Cunha Marques.","Analisa como a participação das mulheres está representada nos acervos arquivísticos referentes à Escravatura e à Abolição da
Escravidão no Brasil. O campo de estudo foi constituído pelo arquivo da Câmara dos Deputados, do Senado Federal e Arquivo Nacional. O resultado aponta para a pouca visibilidade dos registros relacionados à participação das mulheres.","Anais de MUSSI 2018",18/10/2017,"Maria Ivonete Gomes do Nascimento, ^^Eliane Braga de Oliveira, ^^Georgete Medleg Rodrigues, ^^Angelica Alves da Cunha Marques",PDF,Português,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, Tratamento e Comunicação da Informação","Prof. Dr. Jayme Leiro,^^Prof. Antonio Carpallo Bautista",2018,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,,"Universidade de Brasília (UnB)",Brasília,Brasil,"Angelica Alves da Cunha Marques,Arquivo,Brasil,Eliane Braga de Oliveira,escravidão.,Georgete Medleg Rodrigues,Maria Ivonete Gomes do Nascimento,Memória,mulher",http://hispano-brasileiro.com.br/files/original/2428af7f5fdc2ddcff9feb149dfe5e58.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
455,http://hispano-brasileiro.com.br/items/show/455,"MEMÓRIA E PATRIMÔNIO MODERNISTA: A UNIVERSIDADE DE BRASÍLIA E ACERVOS IMAGÉTICOS. ","Cinema, ^^Memória ^^Preservação de acervo de imagem^^Ciência da Informação^^Gestão da Memória^^Política de Informação e Documentação","Lara Santos de Amorim","Em 1987, Brasília foi reconhecida pela Unesco como Patrimônio Cultural da Humanidade, tornando-se o primeiro conjunto urbanístico da era moderna a receber tal distinção. Inaugurada em 1962, a história da Universidade de Brasília se confunde com a história de Brasília, capital e centro do poder político do país. Esta pesquisa se propõe a investigar como a UnB se relaciona com seus bens patrimoniais modernistas, no sentido de perceber como se dá a gestão da memória institucional, quando se trata de relacionar a Universidade com a memória da cidade. Para isso torna-se necessário identificar, a partir de uma pesquisa etnográfica qualitativa, quais os acervos das principais unidades acadêmicas capazes de construir os sentidos dessa memória e quais os agentes institucionais (professores ou gestores) que se tornaram memórias vivas ao relacionar a memória institucional da UnB e a memória da cidade. Assim, ao se identificar documentos institucionais e acervos imagéticos com esta característica, pode-se pensar também em como oferecer ao usuário da informação na Universidade, novos dispositivos de preservação, recuperação, organização, análise, acesso e divulgação de acervos, a partir dos quais, a memória institucional da Universidade de Brasília seja capaz de valorizar sua memória como patrimônio moderno da humanidade.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",14/11/2018,"Lara Santos de Amorim^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patrimônio e Arquivos

","Isidoro Gil^^Angélica Alves",2019,"Universidad de Murcia - UMU",,,,,"Universidade de Brasília – UnB^^ Universidade Federal da Paraíba - UFPB","Brasília - D.F",Brasil,"Ciência da Informação,Cinema,Gestão da Memória,Lara Santos de Amorim,Memória,Política de Informação e Documentação,Preservação de acervo de imagem,Universidade de Brasília – UnB,Universidade Federal da Paraíba - UFPB",http://hispano-brasileiro.com.br/files/original/90a22e78bcc42f09c37eedce74bad520.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
438,http://hispano-brasileiro.com.br/items/show/438,"MEMORIA DE LOS LIBERALES ESPAÑOLES EN LAS CORTES: EL CASO DE LA CARTA DEL GENERAL TORRIJOS","Carta Del General Torrijos^^Memoria^^Cortes Generales^^Archivo del Congreso de los Diputados^^Patrimonio y memoria documental","Virginia Ramírez Martín","Los liberales españoles, especialmente aquellos que se enfrentaron al absolutismo, abonaron con su causa el nacionalismo que surge mediando el siglo XIX. Entre ellos tiene un papel muy destacado el general Torrijos, que perdió la vida fusilado en 1831. Las Cortes buscan reivindicar a estos héroes y “apropiarse” de sus gestas para apuntalar el nuevo tiempo político. Por ello el Congreso de los Diputados acuerda adquirir en 1881 un objeto enormemente significativo para encarnar la fusión de los liberales con el sistema político: la carta que el general Torrijos redacta poco antes de morir fusilado y que dirige a su esposa. No se trata solo de una carta personal, que también lo es, pues condensa en sus líneas todo el patetismo de la despedida definitiva de quien se encuentra a las puertas de la muerte, sino que es sobre todo la reivindicación de su legado ideológico. La presente comunicación tiene por objeto relacionar la adquisición de la carta de Torrijos con el papel que tuvieron las políticas de la memoria, tomando como ejemplo este singular documento, en la construcción de la identidad nacional española decimonónica.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",12/11/2018,"Virginia Ramírez Martín^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Espanhol,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arquivos e memória
","Concepción Mendo
^^Cynthia Roncaglio",2019,"Universidade Complutense de Madrid - UCM ",,,,,"Archivo del Congreso de los Diputados -  Cortes Generales

^^Congreso de los Diputados ",Madrid,Espanha,"Archivo del Congreso de los Diputados,Carta Del General Torrijos,Congreso de los Diputados,Cortes Generales,Información y sociedad,Memória,patrimonio y memoria documental,Virginia Ramírez Martín",http://hispano-brasileiro.com.br/files/original/0a71404d4848848f8ea57decdfccf958.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
406,http://hispano-brasileiro.com.br/items/show/406,"ACERVOS AUDIOVISUAIS DA UNIVERSIDADE DE BRASÍLIA: IMAGEM, MEMÓRIA E INFORMAÇÃO","Documentos audiovisuais. Informação. Memória. Preservação audiovisual. Universidade de Brasília.","Miriam Paula Manini^^Eliana Braga Oliveira^^ Elizângela Carrijo","Esta comunicação apresenta dados sobre os acervos audiovisuais da Universidade de Brasília (UnB), parte do projeto “Documentos Audiovisuais, Informação e Memória: identificação de acervos fotográficos e fílmicos no Distrito Federal”, financiado pelo Conselho Nacional de Desenvolvimento Científico e Tecnológico, que mapeou a produção e a acumulação de registros audiovisuais na cidade de Brasília. Além do objetivo maior de proceder a um mapeamento, os objetivos específicos dividem-se em: levantamento dos acervos fotográficos e fílmicos existentes em arquivos, bibliotecas, museus e centros de documentação, informação e memória da UnB; diagnóstico do estado físico de conservação bem como do tratamento do conteúdo informacional dos itens; observação da forma como os profissionais colaboram com a salvaguarda dos materiais. Os procedimentos metodológicos compreenderam: apropriação de bibliografia básica sobre os temas do referencial teórico (imagem, fotografia, cinema, preservação, análise documentária de imagens, história oral, memória e patrimônio); elaboração de um Instrumento de Coleta de Dados (ICD); treinamento de estudantes de iniciação científica em atividades de relações públicas, noções de história oral, reconhecimento de documentos audiovisuais, base de dados (SPSS); elaboração de um cronograma de equipes/visitas; identificação e contato com os profissionais da informação; visitas aos locais escolhidos para levantamento e diagnóstico dos acervos; alimentação da base de dados; elaboração de relatórios. O trabalho    foi realizado basicamente com estudantes de graduação de Arquivologia, Biblioteconomia, Museologia e História, sendo que parte deles realizou uma série de planos de atividade complementar e outros desenvolveram planos de trabalho de iniciação científica, cada um orientado pelos docentes envolvidos no projeto. Foram pesquisados os campi Darcy Ribeiro (Fase 1: 2014/2015) e Planaltina, Gama e Ceilândia (Fase 2: 2015/2016). No Darcy Ribeiro foram visitados 12 Institutos e 11 Faculdades, além dos órgãos administrativos da Universidade, onde se identificou um cenário quantitativamente composto por mais de dois mil registros fílmicos e mais de quarenta mil registros fotográficos. Em uma análise qualitativa, percebemos que o contexto não é dos melhores. Os dados indicam carência de equipamentos, de climatização e monitoração ambiental, de planos de migração de suportes, de profissionais qualificados e de tratamento adequado das informações. Nos campi mais jovens que o campus Darcy Ribeiro (1962), é possível encontrar problemas antigos: descontrole na (re)produção das mídias digitais; descentralização de documentos; falta de qualificação profissional para lidar com acervo audiovisual; inadequada preservação desses materiais; ausência de política degestão desses documentos. Desse modo, a pesquisa apresenta um diagnóstico que pode ser usado para promover a criação de uma política de gestão e de preservação dessa importante memória institucional. Estes e outros dados estão sendo reunidos e serão somados aos resultados realizados pelo mesmo projeto nas administrações direta e indireta do Governo Federal do Brasil e da Governo do Distrito Federal (Brasília). Toda a coleta demonstra que atingimos o principal resultado almejado, qual seja a produção de um mapa dos acervos audiovisuais tanto da Universidade quanto da cidade de Brasília, incluindo o diagnóstico de seu estado de conservação física e de preservação intelectual; e dados sobre a memória e a cultura audiovisual local"," Universidad Complutense de Madrid - UCM
",15/11/2016," Universidad Complutense de Madrid - UCM
",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Produção científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.
","Dr. Ricardo Rodrigues^^Dr. Alfonso López Yepes",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidade de Brasilia - UnB",Brasília,Basil,"Documentos audiovisuais,Eliana Braga Oliveira,Elizângela Carrijo,Informação,Memória,Miriam Paula Manini,Preservação audiovisual,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/25ef028d9a38b9eb593e9c671e79ad8e.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
313,http://hispano-brasileiro.com.br/items/show/313,"Acervos documentais e memória negra em São Paulo","Memória,
Documento, 
Movimento negro,
Imprensa negra","Fernanda dos Anjos Casagrande","O foco deste trabalho está na discussão acerca da guarda e preservação de documentos referentes à luta negra a partir de três acervos presentes em instituições de custódia, a saber: a coleção Jornais Negros Brasileiros – 1904-1969, pertencente ao Instituto de Estudos Brasileiros
da Universidade de São Paulo – IEB/ USP; a coleção Imprensa Negra, presente no Arquivo
Público do Estado de São Paulo; e o Fundo Clóvis Moura sob a guarda do Centro de Documentação e Memória da Universidade Estadual Paulista – Cedem/ Unesp. ","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Fernanda dos Anjos Casagrande
",PDF,"Português  ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dra Angélica Alves

^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Documento,Fernanda dos Anjos Casagrande,Memória,Movimento negro",http://hispano-brasileiro.com.br/files/original/9b3ca255c986d3207b9a29a0ac84e406.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
227,http://hispano-brasileiro.com.br/items/show/227,"INFORMAÇÃO, MEMÓRIA E REPRESENTAÇÃO DA IDENTIDADE CULTURAL INDÍGENA NA POÉTICA DA PINTURA “ADORAÇÃO DOS MAGOS” DE VASCO FERNANDES","Informação,
Memória,
Representação,
Identidade Cultural Indígena,
Pintura
","Mariza de Oliveira Pinheiro
^^Fabiana da Silva França","A adoração dos Magos, de Vasco Fernandes (1475 – 1542), é uma pintura que pertenceu ao retábulo do altar da capela-mor da Sé da cidade de Viseu, Portugal, por volta de 1501 a 1506. Foi transferida para o Museu Grão Vasco, da mesma cidade, através do Decreto nº 2:284 – C, em março de 1916. A obra simboliza o episódio do nascimento de Cristo, com analogia aos três reis magos, Gaspar, Baltazar e Melquior. É considerada através da figura do Rei Baltazar, a primeira representação com traços da presença indígena, depois do “achamento” do Brasil. O objetivo do trabalho é analisar na tela, vestígios informacionais da representação da identidade cultural indígena, possíveis de evocação da memória e tradição cultural étnica no início do século XVI, no Brasil. Constituem-se como objetivos específicos a) identificar e caracterizar os elementos relativos à identidade étnica do indígena brasileiro; b) analisar esses elementos com base no contexto da época; c) analisar até que ponto os elementos étnicos observados na tela se identificam com a realidade indígena.  A metodologia adotada está fundamentada na análise iconográfica e iconológica, baseado no método Panofsky, utilizando a representação descritiva e temática da imagem. A pintura renascentista portuguesa representa o contexto da época das “descobertas”, em que o artista, intencionou representar etnias conhecidas no mundo. Melquior, o europeu de meia-idade, Gaspar possui traços orientais e Baltazar, o mouro, representando os povos do Norte da África. A referência ao adorno de penas, sugere resignificações memorialísticas do contexto historiográfico da época.  Na análise, identificamos alguns indícios de representações de artefatos, com traços significativos das cartografias das “descobertas” portuguesas projetadas no século XV e XVI.
","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Mariza de Oliveira Pinheiro
^^Fabiana da Silva França",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Fabiana da Silva França,Identidade Cultural Indígena,Informação,Mariza de Oliveira Pinheiro,Memória,Pintura,Representação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
219,http://hispano-brasileiro.com.br/items/show/219,"Memória em universidades: políticas de preservação digital nas universidades estaduais de São Paulo","Universidade,
Preservação digital,
Documento de arquivo,
Memória,
Política de preservação","Maria Leandra Bizello","Este trabalho tem como objetivo analisar políticas de preservação digital no ambiente das universidades públicas e suas relações com a construção da memória institucional. A realidade dos documentos em arquivos e centros de documentação nas universidades divide-se na gestão de documentos em papel e nos desafios que são impostos pela tecnologia com seus sistemas e suportes intangíveis e a necessidade de trabalhos multidisciplinares para a gestão de documentos, dados e informações. Percebemos nesse momento, o hibridismo, ou seja, dois tipos de suportes documentais convivendo, transformando práticas documentais  sedimentadas na administração pública.  Muitos documentos ainda são produzidos e acumulados em papel, outros, e no mesmo espaço administrativo e acadêmico, o são em computadores. Esse convívio documental proporciona grandes interrogações sobre a maneira de preservar e administrar a documentação nato-digital e digitalizada. Para os documentos em suporte papel a gestão de documentos e formas conhecidas de avaliação, preservação e conservação são minimamente praticadas nos espaços de produção e acúmulo documental. Mas a tecnologia coloca tanto para a administração quanto para os arquivos novos desafios em relação aos documentos digitais. As políticas de preservação digital para documentos de arquivo são documentos amplos que impactam tanto na gestão de documentos quanto no debate sobre o que as universidades querem deixar como memória. Com essas premissas, analisamos as políticas de preservação digital das universidades estaduais em São Paulo – Unesp, USP, UNICAMP -. Metodologicamente, o trabalho é documental e bibliográfico pois tratamos a literatura sobre o objeto em estudo publicada em livros, teses, dissertações e artigos em periódicos científicos, assim como as políticas de preservação digital publicizadas nos sites das instituições de ensino superior estaduais que estudamos. A literatura arquivística que estuda tanto a preservação digital quanto o estabelecimento da política da preservação digital institucional privilegia aspectos processuais relacionados aos documentos digitais. Alguns aspectos estruturais como custos, segurança e planejamento são definidos nas políticas. Como resultado da análise, percebemos que os sujeitos que operacionalizam a preservação digital pouco são citados nas políticas assim como as questões relativas á memoria institucional são residuais e não refletidas de maneira a compreendermos claramente que memória estará preservada. Concluímos que os aspectos técnicos, legais e organizacionais sobressaem frente a aspectos memoriais de grupos institucionais que parecem desprovidos de disputas e conflitos, sendo uma memória normalizada.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Maria Leandra Bizello",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória e Preservação Digital","Dra Andrea Considera

^^Dr Ricardo Rodrigues",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Documento de arquivo,Maria Leandra Bizello,Memória,Politica de preservação,Preservação digital,Universidade",http://hispano-brasileiro.com.br/files/original/ee9c66ae7735b6fd6e2790f9c3ab1b0d.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
217,http://hispano-brasileiro.com.br/items/show/217,"Patrimônio modernista e o acervo digital fotográfico da Universidade de Brasília","Memória, 
Modernismo, 
Universidade de Brasília, 
Acervos de fotografia","Lara Amorim
","Esta pesquisa se propõe a investigar como a UnB se relaciona com seus bens patrimoniais modernistas, no sentido de perceber como se dá a gestão da memória institucional dos acervos imagéticos, quando se trata de relacionar a Universidade com a memória da cidade. Em 1987, Brasília foi reconhecida pela Unesco como Patrimônio Cultural da Humanidade, tornando-se o primeiro conjunto urbanístico da era moderna a receber tal distinção. Inaugurada em 1962, a história da Universidade de Brasília se confunde com a história de Brasília, capital e centro do poder político do país. Durante a pesquisa de pós doutorado realizada em 2018 no PPGCInf/UnB foi possível identificar, a partir de uma pesquisa etnográfica qualitativa, alguns acervos fotográficos das principais unidades acadêmicas da UnB. Este trabalho se propõe a apresentar uma análise do Acervo Fotográfico da COAP/ACE disponível no Arquivo Central da UnB, sob uma perspectiva da gestão da memória institucional. Para isso serão consideradas as entrevistas realizadas com os servidores responsáveis pela digitalização do acervo, documentos e normativas institucionais, bem como as categorias nas quais as fotografias digitalizadas sobre a temática da cidade modernista foram construídas e estão disponíveis para domínio público na plataforma AtoM.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Lara Amorim
",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória e Preservação Digital","Dra Andrea Considera

^^Dr Ricardo Rodrigues",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Acervos de fotografia,Lara Amorim,Memória,modernismo,universidade de Brasília",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
