﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
905,http://hispano-brasileiro.com.br/items/show/905,"Mapeamento, avaliação e diagnóstico da pesquisa na UnB como estratégia para gestão",,"Maria José Abreu e Felix^^Cláudia Naves David Amorim^^Maria Emília Machado Telles Walter^^ Alain Boyadjian ^^ Miguel Angelo Bueno Portela",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Investigación y publicaciones científicas
","Rosana López Carreño ^^ Rodrigo Botelho",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
904,http://hispano-brasileiro.com.br/items/show/904,"Qual é a contribuição do sistema universitário para o país? Comparação entre Brasil e 
Espanha(2003-2015)",," Cláudia Daniele de Souza^^Daniela De Filippo^^Elias Sanz Casado",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Información, Documentación y Educación
","Sonia Sánchez ^^ Brasillina Pasarrelli",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
903,http://hispano-brasileiro.com.br/items/show/903,"La memoria gráfica a 50 años del Movimiento Estudiantil de 1968: Colección Esther Montero",,"Leticia Idolina Medina Rodríguez
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patrimonioy archivos
","Isidoro Gil^^Angélica Alves
",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
800,http://hispano-brasileiro.com.br/items/show/800,"La movilidad doctoral internacional y el doctorado “sandwich”: un abordaje cualitativo de la experiencia de tres investigadoras brasileñas en la universidad de salamanca
",,"José Antonio Frías^^Elaine Silva^^Natália Marinho do Nascimento",,,15/11/2018,,,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 6: Comunicación y Sociedad: perspectivas sociales","Patricia Hernández^^Elmira Simeão",,"Universidad De Murcia",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
799,http://hispano-brasileiro.com.br/items/show/799,"O Diálogos Prospectivos como pedagogia ativa para desenvolver o pensamento estratégico: Agenda 2030 e seus ODS na Prospectiva do Desenvolvimento socioeconômico com políticas públicas voltadas à vida
",,"Wagner de Jesus Martins^^Marcelo Souza de Jesus^^Edward Torres Maia^^Gabriel Maia Veloso^^Claudia de Souza Ferreira Martins^^Márcio Aldrin França Cavalcante ",,,15/11/2018,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 6: Comunicación y Sociedad: perspectivas sociales","Patricia Hernández^^Elmira Simeão",,"Universidad De Murcia",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
798,http://hispano-brasileiro.com.br/items/show/798,"A gestão do discurso de ódio nas plataformas de redes sociais digitais: um comparativo entre Youtube, Facebook e Twitter ",,"Luiz Rogério Lopes da Silva^^Rodrigo Eduardo Botelho-Francisco^^Alisson Augusto de Oliveira^^Vinicius Ramos Pontes 
",,,15/11/2018,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 6: Comunicación y Sociedad: perspectivas sociales","Patricia Hernández^^Elmira Simeão",,"Universidad De Murcia",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
797,http://hispano-brasileiro.com.br/items/show/797,"Emociones de Necesidad de Relación y Motivos Personales al compartir información entre adolescentes",,"Gabriel Navarro Carretero
",,,15/11/2018,,,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 4: Competencia informacional en contexto","Catalina Guerrero^^Gladys Ceretta",,"Universidad De Murcia",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
796,http://hispano-brasileiro.com.br/items/show/796,"Competências informacionais e digitais e educação física assistiva: possibilidade de aumento da motivação de atletas de alto nível de goalball, com deficiência visual 
",,"Claudia Goulart^^Gabriel Goulart^^Gilberto Lacerda Santos",,,15/11/2018,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 4: Competencia informacional en contexto","Catalina Guerrero^^Gladys Ceretta",,"Universidad De Murcia",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
794,http://hispano-brasileiro.com.br/items/show/794,"Políticas Institucionales de Acceso Abierto para Publicaciones de la Universidad Nacional de Córdoba, Argentina. Un trabajo colaborativo
",,"Alejandra Marcela Nardi  
",,,14/11/2018,,,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 3: Políticas de Información, Documentación y Educación","Sonia Sánchez^^Brasillina Pasarrelli",,"Universidad De Murcia",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
793,http://hispano-brasileiro.com.br/items/show/793,"La función social de las bibliotecas públicas: la perspectiva de los y las profesionales",,"José Antonio Gómez Hernández^^Eduardo Romero-Sánchez^^Manuel Hernández-Pedreño",,,14/11/2018,,,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 3: Políticas de Información, Documentación y Educación","Sonia Sánchez^^Brasillina Pasarrelli",,"Universidad De Murcia",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
