﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
403,http://hispano-brasileiro.com.br/items/show/403,"ALFABETIZACIÓN MEDIÁTICA E INFORMACIONAL PARA UNA CULTURA DE PAZ","Alfabetización Mediática e Informacional","Ana Dolores Barrero Tiscar","El establecimiento de una cultura de paz en la sociedad actual es un elemento clave para un mundo más próspero, solidario, democrático y pacífico. Esto se logra mediante valores, actitudes, comportamientos y estilos de vida que favorezcan la paz y el entendimiento entre las personas, los grupos y las naciones. Por ello, la promoción de una cultura de paz que favorezca la transición desde una cultura de intransigencia, imposición, violencia y guerra hacia una cultura de diálogo, comprensión, tolerancia y paz, debe ser una responsabilidad de todos: los Estados, las instituciones educativas, culturales, etc., las organizaciones internaciones, nacionales, regionales y locales; y la sociedad civil en su conjunto. Y para que esta promoción pueda llevarse a cabo es imprescindible el acceso e intercambio de información. Una sociedad informada, que produce, accede y utiliza la información de adecuada y la difunde de manera ética, va a propiciar el desarrollo de a una sociedad más responsable, crítica, consciente, integradora, solidaria, comprometida, democrática, próspera y pacífica. Por tanto, el desarrollo de competencias y habilidades que favorezcan el uso adecuado de la información son decisivos para lograr el objetivo de desarrollar y establecer de una cultura de paz. Y la Alfabetización Mediática e Informacional es clave para lograr dicho objetivo.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",12/11/2018,"Ana Dolores Barrero Tiscar^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Espanhol,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Maria Antonia García Moreno,^^ Ricardo Rodrigues",2019,"Universidade Complutense de Madrid - UCM ",,,,,"Universidad Carlos III de Madrid - UC3M
",Madrid,Espanha,"Alfabetización Mediática e Informacional,Ana Dolores Barrero Tiscar,Universidad Carlos III de Madrid - UC3M",http://hispano-brasileiro.com.br/files/original/2a329a084ef3abfc5b4f624d877e0f24.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
390,http://hispano-brasileiro.com.br/items/show/390,"A COLABORAÇÃO CIENTÍFICA BRASILEIRA NO CONTEXTO DO PROGRAMA CIÊNCIA SEM FRONTEIRAS","Internacionalização; Colaboração científica; Universidades; Programa Ciência sem Fronteiras; Brasil.","Cláudia Daniele de Souza^^Daniela De Filippo^^Elías Sanz Casado","O processo de internacionalização do Brasil é um dos pilares fundamentais para a garantia de excelência de suas universidades. Nos últimos dez anos, o país tem vivido a uma série de iniciativas voltadas para o fomento da colaboração científica no ensino superior. Lançado em 2011, o Programa Ciência sem Fronteiras (CsF) é considerado como a mais abrangente política de internacionalização do sistema universitário brasileiro. O principal objetivo do CsF é permitir a mobilidade de estudantes brasileiros para os países conveniados ao projeto, prevendo a utilização de até 101 mil bolsas 
para alunos de graduação, pós-graduação e pesquisadores que queiram aperfeiçoar seus conhecimentos no exterior, incentivando que estes tragam novas experiências para o mercado profissional brasileiro. O presente trabalho propõe a análise da evolução da colaboração científica do Brasil desde uma perspectiva cienciométrica, enfatizando as interações com a Espanha. Com os dados das concessões de bolsas de mobilidade do Programa CsF, estuda-se sua repercussão na produção e colaboração internacional, medida através das publicações científicas. Utilizando a plataforma internacional Web of Science (WoS), elaborou-se diferentes indicadores relacionados à produção e colaboração científica internacional. Os dados obtidos na WoS mostram que no período 2000-2015 o Brasil publicou 494.048 documentos e a porcentagem de colaboração internacional sofreu oscilações, passando de 30,66% em 2000, a 34,65% em 2015. Entre os principais países parceiros, além dos Estados Unidos, prevalecem os europeus, coincidindo com os destinos dos bolsistas CsF. No caso da Espanha, houve uma forte ligação com o Brasil, apresentando além de um crescimento constante, significativas taxas de colaboração científica que a 
 posicionam em 4º lugar no ranking dos mais colaborativos. Aprofundando-se na análise das áreas da colaboração Brasil-Espanha, Physics Particles, Astronomy Astrophysics e Chemistry Physical são bastante notórias.",,14/11/2016,"Universidad Complutense de Madrid - UCM ^^Cláudia Daniele de Souza^^Daniela De Filippo^^Elías Sanz Casado",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação","Dr. Jaime Leyro^^Dr. Andrés Fernández",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidad Carlos III de Madrid - UC3M",Madri,Espanha,"Cláudia Daniele de Souza,Colaboração científica,Daniela De Filippo,Elías Sanz Casado,Internacionalização,Programa Ciência sem Fronteiras,Universidad Carlos III de Madrid - UC3M,Universidades",http://hispano-brasileiro.com.br/files/original/6b67fa8c8e6b2d0de1ff46f1d6c90def.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
379,http://hispano-brasileiro.com.br/items/show/379,"POLÍTICAS DE INFORMAÇÃO E ARQUIVOS EM UNIDADES DE SAÚDE NO BRASIL","Gestão de documentos. Informação em saúde. Legislação de arquivos. Política de informação em saúde.","Francisco José Aragão Pedroza Cunha^^Fernanda Maria Melo Alves de Melo^^José Antonio Moreiro González","O objetivo desta comunicação é apresentar os resultados das informações levantadas em três hospitais universitários brasileiros sobre políticas e legislação de documentos, informação e arquivos em saúde. Os hospitais são serviços de saúde responsáveis pelo registro de informações sobre a saúde da população de uma comunidade. Assim, para a geração de conhecimento em saúde é recomendável que os hospitais assimilem práticas sobre a autenticidade dos documentos de seus arquivos e sobre a integridade da cadeia de custodia documental das informações orgânicas. A pesquisa é exploratória e descritiva, com uma abordagem qualiquantitativa. O estudo é multirreferencial e articula aportes sobre a informação em saúde com o processo de representação do conhecimento, com vistas à aprendizagem e à inovação organizacional dos hospitais inseridos nas redes e nos sistemas de saúde nacionais. Esses aportes constituem as categorias operacionais de um questionário aplicado aos profissionais das áreas de assistência/clínica, administrativa, gestão de documentos e arquivos e de tecnologia da informação dos hospitais investigados. Os resultados sobre os hospitais brasileiros apontam esforços recorrente para qualificar os agentes dos hospitais investigados sobre gestão de documentos, informações e arquivos. No entanto, são necessárias estratégias sobre a difusão de políticas e legislação sobre documentos e informações, para que os serviços de saúde assimilem tecnologias avançadas de gestão de arquivos. Os resultados do questionário serão utilizados para comparar o uso de mecanismos e de estruturas de transferência de informações gerenciais entre hospitais universitários do Brasil e da Espanha. O principal impacto desta pesquisa de caráter técnico-científico é a elaboração de um modelo de Plano de Gestão de Documentos e de Sistemas de Arquivos para os hospitais do Brasil, adaptável a hospitais do MERCOSUL.
","Universidad Complutense de Madrid - UCM",14/11/2016,"Universidad Complutense de Madrid - UCM^^Francisco José Aragão Pedroza Cunha^^Fernanda Maria Melo Alves de Melo^^José Antonio Moreiro González",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação.","Dra. Cecilia Leite ^^Dra. Mª Teresa Fernández Bajón",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidade Federal da Bahia - UFBA^^Universidad Carlos III de Madrid - UC3M","Bahia^^Madri ",Brasil^^Espanha,"Fernanda Maria Melo Alves de Melo,Francisco José Aragão Pedroza Cunha,Gestão de documentos,Informação em saúde.,José Antonio Moreiro González.,Legislação de arquivos,Política de informação em saúde,Universidad Carlos III de Madrid - UC3M,Universidade Federal da Bahia - UFBA",http://hispano-brasileiro.com.br/files/original/e80c45e3b190458acf8f6477b403a9df.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
182,http://hispano-brasileiro.com.br/items/show/182,"SINERGIA UNIVERSIDAD-EMPRESA: ANÁLISIS DE LA CREACIÓN DE EMPRESAS SPIN-OFF EN LA PROVINCIA DE SÃO PAULO Y SU APOYO AL EMPRENDIMIENTO"," Spin-off, emprendimiento brasileño, enseñanza universitaria, formación universitaria.","Núria Bautista Puig^^Raimundo N Macedo dos Santos^^Elías Sanz Casado","El emprendimiento ha cobrado vital importancia en los últimos años, considerándose como un elemento fundamental para el desarrollo económico e innovador de cualquier país, especialmente necesario dada la coyuntura de crisis económica actual. En esta línea, la creación de empresas se considera como un
factor determinante para el crecimiento económico y la mejora de la competitividad de los países. Centrándonos específicamente en el caso de Brasil, tal y como indica el último informe del Global Entrepreneurship Monitor (Andreassi T. et al, 2014), el emprendimiento está cada vez más aceptado y hay una mayor difusión de la actividad empresarial en el país, creando unas condiciones adecuadas para
el desarrollo de este tipo de iniciativas (Lima E. et al, 2014). Un tipo de emprendimiento surgido de las instituciones universitarias es el fenómeno de las spin-off, cuyo número se ha incrementado en los últimos años. Este tipo de iniciativas empresariales puede definirse como una modalidad de empresas de base
tecnológica (EBT) creada a partir del conocimiento y/o tecnologías desarrolladas en el seno de la universidad y que sirven como nexo de unión entre el ámbito académico y el empresarial (Iglesias P. et al, 2012). En el contexto brasileño, en los últimos años, se han propiciado múltiples iniciativas de apoyo al emprendimiento empresarial, concretamente en lo que concierne a las de tipo spin-off, aunque hace falta un análisis más profundo para analizar sus posibles efectos dada la situación de incertidumbre política y económica actual. El objetivo de este trabajo es conocer la situación actual de este tipo de empresas, así como el apoyo por parte de la universidad para tratar el fenómeno del emprendimiento, además del análisis de la formación y las iniciativas en la estimulación de estas innovaciones.","Universidad Complutense de Madrid - UCM",17/11/2021,"Universidad Complutense de Madrid - UCM^^Núria Bautista Puig^^Raimundo N Macedo dos Santos^^Elías Sanz Casado",PDF,Espanhol,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação, desenvolvimento e sociedade."," Michela Montesi^^ Elmira Simeão",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha",,,,,"Universidad Carlos III  de Madri - UC3M^^Universidade Federal de Pernambuco - UFPE",Madri^^Pernambuco,Espanha^^Brasil,"Elías Sanz Casado,emprendimiento brasileño,enseñanza universitaria,formación universitaria,Núria Bautista Puig,Raimundo N Macedo dos Santos,Spin-off,Universidad Carlos III de Madrid - UC3M,Universidade Federal de Pernambuco - UFPE",http://hispano-brasileiro.com.br/files/original/71e449e799c87b90b0a25e61ff3fa1db.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
111,http://hispano-brasileiro.com.br/items/show/111,"AVALIAÇÃO DE COMPETÊNCIAS INFOCOMUNICACIONAIS SOB A PERSPECTIVA DA METALITERACY","Competências infocomunicacionais; Metaliteracy; Competência em informação; Competência em Comunicação.","Jussara Borges^^Miguel Ángel Marzál García-Quismondo^^Eduardo Ruvalcaba Burgoa","Uma sociedade baseada no conhecimento é demandante de competências infocomunicacionais, como a criticidade perante conteúdos e fontes e a capacidade de relacionar-se com indivíduos que podem estar física e culturalmente distantes. Os estudos sob o conceito de metaliteracy vêm tratando desta problemática e fornecem a base teórica sob a qual os resultados de campo deste trabalho serão analisados. Assim, os objetivos são: 1) examinar, do ponto de vista teórico, a propriedade do conceito de metaliteracy para compreender o comportamento informacional e comunicacional; 2) apresentar resultados empíricos que evidenciem a relação entre o conceito de metaliteracy e o comportamento infocomunicacional de estudantes de pós-graduação. O método envolveu sistematização da literatura para situar o assunto teoricamente e pesquisa empírica com 86 estudantes de pós-graduação que responderam a um questionário disponível online entre 14 e 31 de março de 2016. Destes, 59 respondentes são de países hispano-falantes: Espanha, México e Uruguai e 27 são brasileiros. Dentre os resultados destaca-se a consolidação da colaboração no comportamento infocomunicacional dos estudantes, que consideram e recorrem a fontes de informação distintas, como aquelas geradas por outros usuários a exemplo das redes sociais especializadas. Contudo, observaram-se competências a serem mais desenvolvidas, como a capacidade de interatuar com pessoas de culturas diferentes. As conclusões indicam a propriedade da metaliteracy para compreender e lançar luz sobre a aprendizagem e o comportamento infocomunicacional, principalmente por destacar a metacognição e o conectivismo","Universidad Complutense de Madrid - UCM",16/11/2016,"Universidad Complutense de Madrid - UCM^^Jussara Borges^^Miguel Ángel Marzál García-Quismondo^^Eduardo Ruvalcaba Burgoa","PDF ",Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências em informação.","Dra. Lillian Alvares ^^Dra. Sonia Sánchez",2017,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación
 Universidad Complutense de Madrid - Espanha

",,,,,"Universidade Federal da Bahia - UFBA^^Universidad Carlos III de Madrid - UC3M",Bahia^^Madri,"Brasil^^Espanha ","Competência em Comunicação,Competência em Informação,Competências infocomunicacionais,Eduardo Ruvalcaba Burgoa,Jussara Borges,Metaliteracy,Miguel Ángel Marzál García-Quismondo,Universidad Carlos III de Madrid - UC3M,Universidade Federal da Bahia - UFBA",http://hispano-brasileiro.com.br/files/original/2052fed295a74ede9ad5edbe5a60706a.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
77,http://hispano-brasileiro.com.br/items/show/77,"EL BIBLIOTECARIO ACADÉMICO EN LA UNIVERSIDAD DIGITAL: NUEVOS ROLES PROFESIONALES","Universidade digital,
Bibliotecário acadêmico ,
Biblioteca universitária  "," Sara Martínez Cardama^^Mercedes Caridad Sebastián
","A Universidade como instituição sempre se caracterizou pela sua especialização no desenvolvimento das suas funções específicas no âmbito da sociedade contemporânea. Desde o seu início, tem se caracterizado por mudanças convulsivas que redesenharam sua identidade. A apropriação das TIC
por parte da Universidade transformou-o desde as raízes. A Universidade tem que redefinir sua identidade no cenário digital para ser capaz de competir na economia do conhecimento, saber quais são os novos valores ofertas e como elas se enquadram na cultura digital. Os debates mais extensos nas Ciências Sociais articulam principalmente a questão da identidade. gravitando na análise da crise de identidades. E como funciona esse espaço hibrido do digital com o tradicional .",EDUNIT,17/10/2014,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Información, desarrollo y sociedad","Dra. Mª Teresa Fernández^^Dra. Cecilia Leite",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Carlos III de Madrid",Madrid,"Espanha ","Biblioteca universitária,Bibliotecário acadêmico,Mercedes Caridad Sebastián,Sara Martínez Cardama,Universidad Carlos III de Madrid - UC3M,Universidade digital",http://hispano-brasileiro.com.br/files/original/43c5aa294480499505d84b4a38784428.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
76,http://hispano-brasileiro.com.br/items/show/76,"COLABORAÇÃO CIENTÍFICA BILATERAL 
ENTRE BRASIL E ESPANHA NA ÁREA DE 
‘INFORMATION & LIBRARY SCIENCE’ (2007-2012)","Colaboração científica
Ciência da Informação
Biblioteconomia 
Bibliometria
Estudos métricos","Cláudia Daniele Souza^^Esteban Fernandez Tuesta^^Sergio Marugán Lázaro","O presente trabalho é de natureza teórico-prática, pois se estrutura sobre 
fontes bibliográficas de informação oferecidas pela literatura especializada, 
além da pesquisa em bases internacionais para coletar os dados necessários na 
construção dos indicadores bibliométricos de produção científica. Do ponto de 
vista da abordagem, trata-se de uma pesquisa quantitativa caracterizada pela 
sistemática dos dados, manuseio de ferramentas estatísticas e por analisar um 
tema específico sem enfocar-se em questões relativas à qualidade das publicações (MEADOWS, 1999; GREGOLIN et al., 2005). Para realizar estudos comparativos de publicações e citações é necessário recorrer à base de dados bibliográficas gerais ou multidisciplinares ou então à bases de dados especializadas, dedicadas a uma grande área do conhecimento (VANZ; STUMPF, 2010). De acordo com Faria (2001) o surgimento e a disseminação dessas bases aumentaram consideravelmente as potencialidades da aplicação do tratamento automatizado da informação.",EDUNIT,17/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización, tratamiento y comunicación de la inofrmación","Dra. Eliane Braga^^Dra. Julia Rodriguez Cela ",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,," Universidad Carlos III de Madrid",Madrid,"Espanha ","Bibliometria,Biblioteconomia,Ciência da Informação,Claudia Daniele Souza,Colaboração científica,Esteban Fernandez Tuesta,Sergio Marugán Lázaro,Universidad Carlos III de Madrid - UC3M",http://hispano-brasileiro.com.br/files/original/08ad5d4e51e1c29d41fba46fe74ad61e.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
75,http://hispano-brasileiro.com.br/items/show/75,"COOPERACIÓN CIENTÍFICA BILATERAL ENTRE BRASIL Y ESPAÑA (2003-2012)","Colaboração cientifica, 
Estudos métricos,
Bibliometria  ","Claudia Daniele Souza^^Claudia Daniele Souza^^Claudia Daniele Souza","O presente trabalho é teórico-prático e está estruturado nas fontes bibliográficas de informação disponibilizadas pela literatura especializada,
além de ter a busca em bases de dados internacionais para compilar o
dados necessários à construção de indicadores bibliométricos da produção científica. Do ponto de vista da abordagem, trata-se de uma investigação quantitativa caracterizada pela ordenação dos dados, utilização de
ferramentas estatísticas para analisar um tema específico sem ter
levar em consideração questões relacionadas à qualidade das publicações (MEADOWS, 1999; GREGOLIN et al., 2005).A colaboração científica é um campo de crescente interesse em todo o mundo. Nas últimas décadas, os estudos métricos de cooperação vêm ganhando consistência a nível ibero-americano, especialmente através da análise bibliométrica. A maioria dessas análises usa o publicações científicas para extrair informações sobre cooperação entre pesquisadores, instituições ou países, a fim de conhecer o impacto que tal colaboração tem nos resultados da pesquisa (OLIVEI RA, SANTAREM, SANTAREM SEGUNDO, 2009).",EDUNIT,17/10/2014,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação  Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización, tratamiento y comunicación de la información","Dr. Eliane Braga de Oliveira ^^Dra. Julia Rodriguez Cela ",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Carlos III de Madrid",Madrid,"Espanha ","Bibliometria,Claudia Daniele Souza,Colaboração científica,Elías Sanz Casado,Estudos métricos,Maxima Bolaños Pizarro,Universidad Carlos III de Madrid - UC3M",http://hispano-brasileiro.com.br/files/original/7160a22ec9f02930f0154fa5c1a7fdae.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
74,http://hispano-brasileiro.com.br/items/show/74,"ESTUDIO BIBLIOMÉTRICO SOBRE LA INVESTIGACIÓN EN EUROPA OCCIDENTAL Y ORIENTAL EN LIBRARY AND INFORMATION SCIENCES","Bibliometria
Estudo bibliometrico 
Ciência da informação 
Europa ocidental ","Carlos Olmeda Gómez","O desenvolvimento de indicadores bibliométricos que permitem comparar e
caracterizar a atuação de autores, grupos de pesquisa, departamentos, instituições, países ou campos científicos, é um dos objetivos da bibliometria e uma atividade de longa tradição frequente desde as suas origens (Catell 1906). Quando o nível de análise é restrito às produções estudos científicos de uma nação, é feito com a convicção de que os indicadores gerados permitem descrever a situação do país e que podem contribuir para a definição de prioridades de pesquisa, alocação de recursos ou melhoria de desempenho (King 2004)",EDUNIT,17/10/2014,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización, tratamiento y comunicación de la información","Dr. Jayme Leiro^^Dr. Rodrigo Sánchez",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Carlos III Madrid",Madrid,Espanhol,"Bibliometria,Carlos Olmeda Gómez,Ciência da Informação,Estudo bibliometrico,Europa ocidental,Universidad Carlos III de Madrid - UC3M",http://hispano-brasileiro.com.br/files/original/0387b567d7dc8f7f86f86f6ceff28f9f.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
72,http://hispano-brasileiro.com.br/items/show/72,"SOCIAL MEDIA: IMPACTO Y NUEVAS TENDENCIAS EN LOS PROFESIONALES DE LA INFORMACIÓN","Mídias sociais 
Internet 
Explosão informacional 
Profissionais da informação ","Ana María Morales-García ^^Fátima García López","Paralelamente aos objetivos fixados pela União Europeia para o ano de 
2020 e, apesar da crise que muitos países estão passando, os pedidos e
serviços relacionados à Internet crescem e se espalham exponencialmente para todas as áreas e regiões. Como fica os profissionais da informação diante desse fenômeno informacional?",EDUNIT,17/10/2014,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Información, desarrollo y sociedad","Dra. Mª Teresa Fernández^^Dra. Cecilia Leite",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Carlos III de Madrid",Madrid,"Espanha ","Ana María Morales-García,Explosão informacional,Fátima García López,Internet,Mídias sociais,Profissionais da informação,Universidad Carlos III de Madrid - UC3M",http://hispano-brasileiro.com.br/files/original/7ea7838fb4eba6a35ca92cd48f1415fc.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
