﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
958,http://hispano-brasileiro.com.br/items/show/958,"50 anos de Ciência da Informação no Brasil: uma análise dos metadados das teses e dissertações do Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba contidas no Repositório Institucional","Ciência da Informação; Brasil; Programa de Pós-graduação em Ciência da Informação da Universidade Federal da Paraíba; Repositório Institucional; Memória Institucional.
","Anna Raquel de Lemos Viana,^^ Izabel França de Lima, ^^Geisa Fabiane Ferreira Cavalcante,^^Rildo Ferreira Coelho da Silva,^^Mônica Câmara da Silva,^^Michele de Oliveira Mourão Holanda,^^ Elayne da Costa Vale Silva, ^^Caroline da Silva Marinho.","Em comemoração aos 50 anos da criação do primeiro curso de Mestrado em Ciência da Informação do Brasil e da América Latina (criado em 1971 na Universidade Federal do Rio de Janeiro), desenvolve-se este levantamento com o objetivo de descrever as contribuições realizadas aos estudos da área de Ciência da Informação por meio das teses e dissertações defendidas no Programa em Ciência da Informação da Universidade Federal da Paraíba e depositadas no Repositório Institucional da Universidade Federal da Paraíba. O referido programa foi credenciado há 15 anos, no dia 14 de julho de 2006, inicialmente, apenas com a turma do mestrado, mas ao lograr êxito na avaliação trienal com conceito quatro, professores/as sentiram-se motivados/as à criação do curso em nível de doutorado aprovado em 2012. Atualmente, o Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba desenvolve pesquisas na  área de concentração Informação, Conhecimento e Sociedade, com três linhas de pesquisa: 1) Informação, Memória e Sociedade, 2) Organização, Acesso e Uso da Informação e 3) Ética, Gestão e Políticas de Informação. Trata-se de uma pesquisa de cunho descritivo e exploratório, com abordagem quali-quantitativa, partindo de uma proposta metodológica bibliográfica, pautada em uma pesquisa documental. Para atingir o propósito desta análise, realizou-se o mapeamento dos trabalhos de dissertações e teses produzidos no âmbito do Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba. Visando o alcance do objeto da pesquisa, definiu-se como objetivos específicos: a) verificar o quantitativo de dissertações e teses; b) categorizar os conteúdos informacionais. Para tanto, com abordagem quanti-qualitativa pesquisou-se no repositório, com a busca avançada em coleções do Centro de Ciências Sociais e Aplicadas - Programa de Pós-Graduação em Ciência da Informação, no período entre 2006 e 2021. A metodologia viabilizou a seleção de 1.768 metadados de 221 trabalhos, sendo 192 dissertações e 29 teses. Para organização e tratamento dos dados utilizou-se do software Excel e Power BI para a confecção de tabelas e gráficos. Para a análise dos dados, utilizou-se de procedimentos bibliométricos e foram aplicados os princípios referentes à teoria fundamentada e ao big data. Os resultados possibilitaram a visualização do panorama histórico da Ciência da Informação na Paraíba e suas contribuições ao desenvolvimento nacional dessa área do conhecimento, demonstrando, também, a importância do repositório da Universidade Federal da Paraíba, enquanto espaço memorialístico de preservação da memória institucional do Programa de Pós-Graduação em Ciência da Informação.",,," Aos respectivos autores",,Português,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória, preservação e humanidades digitais",,,,,,,,,,,"Anna Raquel de Lemos Viana,Brasil,Caroline da Silva Marinho,Ciência da Informação,Elayne da Costa Vale Silva,Geisa Fabiane Ferreira Cavalcante,Izabel França de Lima,Memória Institucional,Michele de Oliveira Mourão Holanda,Mônica Câmara da Silva,Programa de Pós-graduação em Ciência da Informação da Universidade Federal da Paraíba,Repositório institucional,Rildo Ferreira Coelho da Silva",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
814,http://hispano-brasileiro.com.br/items/show/814,"A (des)informação em época de crise sanitária: uma investigação sobre a contribuição das competências leitora e em informação no combate à desinformação em redes sociais",,"Meri Nadia Marques Gerlin",,,13/10/2020,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 1: Información y desinformación en la crisis de
la COVID-19","Michela Montesi",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,"Universidade Federal do Espírito Santo",Vitória,Brasil,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
842,http://hispano-brasileiro.com.br/items/show/842,"A Agenda 2030 e a Ciência da Informação: o contributo das bibliotecas e centros de informação",,"Teresa Costa^^Luísa Alvim ",,,14/10/2020,,,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 4: Políticas de Información y Agenda 2030","María Jesús Colmenero Ruiz",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,"Universidade de Évora",,,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
297,http://hispano-brasileiro.com.br/items/show/297,"A ARQUITETURA DA INFORMAÇÃO PARA O CATÁLOGO COLETIVO BRASILEIRO DE BIBLIOTECAS E SERVIÇOS DE INFORMAÇÃO NA WEB","Arquitetura da informação,
Catalogo coletivo,
WEB,
Serviço de informação,
Informação e sociedade  ","Eduardo da Silva Alentejo^^Claudio Gottschalg-Duque","Trata sobre arquitetura para o catálogo coletivo de bibliotecas e instituições de informação do Brasil baseado na Web. Argumenta que se no ambiente Web, o Brasil apresenta lacunas de acesso completo ao seu patrimônio bibliográfico, o catálogo coletivo nacional permitiria reunião de sistemas de informação interrelacionados, independentes e dispersos da produção intelectual. Objetiva avaliar os recursos gerenciais, informacionais e tecnológicos que podem descrever o modelo de catálogo coletivo na Web. Para tanto, aplica-se o método exploratório mediante revisão de literatura e estudos comparados sobre modelos, métodos, tecnologias de sistemas de informação eletrônicos em Ciência da Informação, da Computação e Arquitetura da Informação. Explica que o produto catálogo coletivo nacional é essencialmente um instrumento representativo de fundos bibliográficos de muitas coleções dispersas de um determinado país, favorecendo o controle bibliográfico nacional, difusão da cultura e incentivo à leitura e à pesquisa. Analisa que na Era Digital, o catálogo coletivo nacional na Web pode ser constituído como um sistema distribuído de informações com aplicação de recursos da Web Semântica e tecnologias Blockchain e Inteligência Artificial. Especificamente, apresenta a arquitetura do catálogo coletivo nacional do seguinte modo: 1) recursos gerenciais: ser um sistema de informação disponível na Internet, constituindo-se de grande número de agentes interagentes, onde cada subsistema tem processamentos internos de informações de modo que relações funcionais possam ocorrer entre os subsistemas; 2) recursos informacionais: modelo de acesso aberto, podendo ser centralizado ou distribuído, para comunicação e preservação de dados digitais sobre coleções, serviços e produtos; 3) recursos tecnológicos: capacidade de interoperabilidade por meio de esquema de metadados e protocolo de coleta de metadados, Z39.50 e OAI-PMH , por exemplo e tecnologias da Web Semântica e de dados abertos interligados. Conclui que o ‘catálogo coletivo nacional’ está longe de ser obsoleto. Pois, os catálogos coletivos, nacionais ou especializados na Web, complementam os modelos emergentes de pesquisa distribuída, oferecendo funcionalidades, qualidade, desempenho e características de gerenciamento substancialmente diferentes de outros sistemas. Por fim, a arquitetura do catálogo coletivo nacional na Web o catálogo coletivo nacional deve ser apresentado aos seus usuários como um sistema de acesso à informação, gerenciado sob perspectivas de alta qualidade e tecnologias favoráveis.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Eduardo da Silva Alentejo^^Claudio Gottschalg-Duque",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Arquitetura da informação,Catalogo coletivo,Claudio Gottschalg-Duque,Eduardo da Silva Alentejo,Informação e sociedade,Serviço de Informação,WEB",http://hispano-brasileiro.com.br/files/original/319028ca6dce18dfbd80bd3e0451ca91.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
63,http://hispano-brasileiro.com.br/items/show/63,"A ATIVIDADE DE GESTÃO DA INFORMAÇÃO SOB A ANÁLISE ERGOLÓGICA","Atividade de trabalho^^Gestão da informação
^^Ergologia ^^Bibliotecário ","Ana Claudia Borges Campos ^^Dulcinea Sarmento Rosemberg","A Sociedade da Informação fortaleceu a criação de novos modelos gerenciais baseados não apenas nas competências (conhecimentos, habilidades e atitudes) formalmente adquiridas, mas também nas ações individuais do trabalhador em seu processo de trabalho. A partir da década de 1980 com o declínio da concepção taylorista de administração se fortalece a discussão sobre a Gestão da Informação na busca da compreensão de que uma gestão eficaz e eficiente da informação implicava no gerenciamento de todo ciclo informacional desde a geração até o uso, agregando a isso as análises do lado humano, comportamental das organizações, especialmente nas esferas de mediação e uso da informação para produção de conhecimentos organizacionais e da percepção do usuário como elemento importante no desenvolvimento das atividades de informação. Assim, considerando a importância da área de Gestão da Informação em face das novas demandas da sociedade como é desenvolvida a atividade de GI pelos agentes com ela envolvidos? Como objetivo geral buscamos submeter à análise coletiva a atividade de GI por bibliotecários-gestores na perspectiva ergológica. Para isso adotou-se a abordagem teórico-metodológica denominada Ergologia proposta por Yves Schwartz, por propiciar aos trabalhadores analisarem coletivamente o próprio trabalho, sendo aplicada por meio do Groupe de Rencontre du Travail (GRT) de Pierre Triquet. Foram realizados seis encontros com bibliotecários de instituições públicas e privadas capixabas, docentes e alunos do curso de Biblioteconomia da Ufes. Dentre os resultados obtidos verificou-se que o processo de GI foi entendido pelo grupo na esfera do planejamento, dispensando-se uma análise sobre as demais tarefas que a compõem, a organização, a direção e o controle. As participantes destacaram como problemas formativos a precariedade dos conteúdos como o marketing, gestão de pessoas, empreendedorismo e a insuficiência da carga-horária das disciplinas curriculares que cobrem a área de GI."," Universidad Complutense de Madrid - UCM",15/11/2016," Universidad Complutense de Madrid - UCM^^Ana Claudia Borges Campos ^^Dulcinea Sarmento Rosemberg",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação da informação.","Dr. Oswaldo Almeida Junior^^Dra. Elena De la Cuadra",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha
",,,,,"Universidade do Espírito Santo - UFES","Espirito Santo ",Brasil,"Ana Claudia Borges Campos,Atividade de trabalho,Dulcinea Sarmento Rosemberg,Gestão da informação,Universidade do Espírito Santo - UFES",http://hispano-brasileiro.com.br/files/original/1d7f7f2be6681e5994646d78dee0e3cc.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
110,http://hispano-brasileiro.com.br/items/show/110,"A ATUAÇÃO DOS BIBLIOTECÁRIOS NOS NÚCLEOS DE INOVAÇÃO TECNOLÓGICA: UM ESTUDO DAS COMPETÊNCIAS INFORMACIONAL","Competência informacional; bibliotecário; Núcleo de Inovação Tecnológica
","Tatiana Brandão Fernandes^^Ilaydiany Cristina Oliveira da Silva","O estudo buscou apresentar as competências informacionais necessárias ao profissional bibliotecário para sua atuação nos Núcleos de Inovação Tecnológica – (NITs). Contextualiza historicamente o surgimento dos NITs, instituídos pela Lei de Inovação no Brasil para o apoio a Política de Ciência, Tecnologia e Inovação. Buscou relacionar as atribuições deste setor descritas na nova Lei de Inovação nº 13.242 de 2 de janeiro de 2016 com as competências informacionais do bibliotecário. A partir dos dados de 2015 do Formulário para Informações sobre a Política de Propriedade Intelectual das Instituições Científicas e Tecnológicas do Brasil (FORMICT) e do Fórum Nacional de Gestores de Inovação e Transferência de Tecnologia (FORTEC), buscou-se identificar se há profissionais bibliotecários atuando nos NITs da Amazônia Legal. Com essa identificação, será possível traçar um perfil para o profissional bibliotecário, de modo que se delimitem quais aperfeiçoamentos são necessários para sua eficiente atuação nesse âmbito e se adequem as demandas de apoio ao desenvolvimento e proteção de novas tecnologias. Conclui-se que as atribuições dos NITs estão relacionadas a formação e perspectivas de atuação do bibliotecário. No entanto, os dados apresentados nos relatórios FORMICT e FORTEC não destacam a atuação do bibliotecário nestes setores. Sugere-se a realização deste estudo nos próprios NITs que compõem a Amazônia Legal.","Universidad Complutense de Madrid - UCM",16/11/2016,"Universidad Complutense de Madrid - UCM^^Tatiana Brandão Fernandes^^Ilaydiany Cristina Oliveira da Silva",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências em informação.","Dr. Emir Suaiden^^Dra. Iuliana Botezán",2017,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha",,,,,"Universidade Federal do Amazonas - UFAM^^Universidade Federal do Goiás - UFG
",Amazonas^^Goiás,Brasil,"Bibliotecário,Competência Informacional,Ilaydiany Cristina Oliveira da Silva,Núcleo de Inovação Tecnológica,Tatiana Brandão Fernandes,Universidade Federal do Amazonas - UFAM,Universidade Federal do Goiás - UFG",http://hispano-brasileiro.com.br/files/original/16f822e683bb7966f98e8fd725e48c9f.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
174,http://hispano-brasileiro.com.br/items/show/174,"A BIBLIOTECA COMO INSTITUIÇÃO MEMÓRIA DO SABER MICROBIANO NA UNIVERSIDADE FEDERAL DO RIO DE JANEIRO (UFRJ)","Lugares de Memória, ^^Memória e Informação, ^^Organização do Conhecimento","Ana Paula Alves Teixeira van Erven Louzada^^Ana Cristina Pinho Oliveira Roque","Objetiva-se configurar a biblioteca do Instituto de Microbiologia Paulo de Góes (IMPPG) como espaço de organização da memória da trajetória do saber microbiano da Universidade Federal do Rio de Janeiro a partir das comemorações do centenário do professor Paulo de Góes ocorridas em 2013. O trabalho fundamenta-se em pesquisa documental e bibliográfica, desenvolvida a partir do levantamento de fontes orais e impressas referentes ao IMPPG e fonográficas de Paulo de Góes. Através de objetos textuais, imagéticos e tridimensionais é realizado um trabalho de contextualização da formação do IMPPG e da correlação memória e informação microbiana. As ações buscam consolidar a memória do Instituto de Microbiologia. Como resultado parcial, três totens com o resumo da vida e obra de Paulo de Góes, um vídeo sobre a exposição “Um olhar memorialista sobre a Ciência”, parte das comemorações, e o livro: centenário do Professor Paulo de Góes, 1913-1982 são produtos de resgate da memória do fundador e de sua obra, o IMPPG. A biblioteca da unidade é escolhida como espaço de preservação, representação e divulgação desse passado, pois de forma paralela a arquivos e museus, é também Instituição-memória. As comemorações do centenário tornam-se um marco e possibilitam desdobramentos que visam à valorização das atividades um grupo social.","Faculdade de Ciência da Informação – FCI

^^Universidade de Brasília – UnB",25/06/2015,"Ana Paula Alves Teixeira van Erven Louzada^^Ana Cristina Pinho Oliveira Roque",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 45 – 6
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação, universidade e desenvolvimento

","Profa. Dra. María Aurora Cuevas Cerveró (UCM)^^Profa. Dra. María Teresa Fernández-Bajón (UCM)",2015,"Universidade Estadual Paulista - UNESP - Campus de Marília - SP",,,,,"Universidade Federal do Rio de Janeiro- UFRJ
","Rio de Janeiro",Brasil,"Ana Cristina Pinho Oliveira Roque,Ana Paula Alves Teixeira Van Erven Louzada,Lugares de Memória,Memória e Informação,Organização do conhecimento,Universidade Federal do Rio de Janeiro- UFRJ",http://hispano-brasileiro.com.br/files/original/d84f4445da253ab1ee78e436bff87c47.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
768,http://hispano-brasileiro.com.br/items/show/768,"A CASE STUDY ABOUT A STUDENT’S RELUCTANCE TO SPEAK IN THE TARGET LANGUAGE IN CLASSROOM SETTING","Docência,^^Inovação,^^Investigação.^^Target Language","Sérgio Manuel Coelho Fernando;^^Adriana de Koning Lee
","This small-scale case study attempts to explore the causes of one adult student’s reluctance to speak English in classroom in Aracaju, Brazil. The research employed semi-structured interviews and classroom observations to collect data. It will detail the reasons as to why the student is not at ease learning and speaking this foreign language and interpret the reasons why.","Revista Interfaces Científicas – Educação",18/10/2017,"Sérgio Manuel Coelho Fernando;^^Adriana de Koning Lee",PDF,Inglês,Texto,"ISSN: 2316-3828","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Docência, inovação e investigação.","Profª. Dra. Greiciane Lins; ^^Yohana Yessica Flores Hernández.",01/02/2018,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,,"Universidade Nova de Lisboa - Lisboa - Portugal^^Universidade Candido Mendes - Rio de Janeiro - Brasil","Aracaju - Sergipe",Brasil,"Adriana de Koning Lee,Interfaces Científicas - Educação,Sérgio Manuel Coelho Fernando,target language,Universidade Candido Mendes,Universidade Nova de Lisboa",http://hispano-brasileiro.com.br/files/original/da4c2ece45c8cf5dd27f59102c3b234b.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
981,http://hispano-brasileiro.com.br/items/show/981,"A classificação na organização do conhecimento arquivístico","Classificação; ^^Classificação Arquivística; ^^Organização do Conhecimento; 

^^Conhecimento Arquivístico.","Wilson Roberto Veronez Júnior, ^^Alexandre Robson Martinês, ^^Daniel Martinez Ávila, ^^Sonia Maria Troitiño Rodriguez","O ato de classificar é algo inerente ao ser humano no cotidiano, que é refletido em preocupações de cunho lógico, linguístico ou filosófico. A classificação é na maioria das ocasiões um ato social que precisa ser socializado e normalizado. Dessa maneira, instituições culturais como os Arquivos, Bibliotecas, Museus e Centros de Informação e Documentação também classificam, organizam e representam a informação e o conhecimento de acordo com políticas, regras pré-estabelecidas, padrões e necessidades informacionais de seus usuários. No caso dos Arquivos, foco deste estudo, a classificação trata-se de uma função matricial muito bem sedimentada em normas e princípios arquivísticos (proveniência, ordem original, unicidade, indivisibilidade/integridade), bem como na elaboração de políticas de conservação, preservação e acesso à informação orgânica. Nesse sentido, a classificação arquivística constitui-se como uma função que procura representar a forma como a documentação produzida em decorrência de atividades administrativa é disposta na instituição baseado em um processo classificatório dividido em duas partes: intelectual (mental) que leva em consideração o aspecto lógico, humano, cognitivo e social de quem está classificando, e o físico (ordenação) que determina a forma como o documento deverá ser classificado com base em sua função, assim como o seu grau de acesso, e tendo como instrumento prático o plano de classificação que de forma sistemática dá visibilidade às relações entre as séries documentais, seja ele funcional ou estrutural. Assim, a Organização do Conhecimento vem ao encontro dos interesses das instituições arquivísticas para estabelecer diálogos com a Arquivologia e dar fundamentos do ponto de vista epistemológico e científico na produção do conhecimento arquivístico. O objetivo desta proposta de trabalho é estabelecer relações dialógicas entre a Classificação e a Organização do Conhecimento Arquivístico. E a partir dessa relação, analisar o conceito de conhecimento arquivístico. Esta proposta foi elaborada com base na pesquisa bibliográfica e revisão de literatura de autores que produziram trabalhos acerca da relação entre Classificação e Organização do Conhecimento Arquivístico. Os materiais foram recuperados de bases de dados e incluem artigos, monografias, dissertações, teses, livros e dicionários especializados sobre os assuntos propostos. Espera-se estabelecer do ponto de vista dialógico e epistemológico uma relação entre a Classificação e a Organização do Conhecimento no âmbito da Arquivologia.","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Eliane Braga de Oliveira (UnB)  ^^Prof.ª Dra. María Jesús Colmenero Ruiz (UCM) ",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Alexandre Robson Martines,Classificação,Classificação Arquivística,Conhecimento Arquivístico,Daniel Martinez Ávila,Organização do conhecimento,Sonia Maria Troitiño Rodriguez,Wilson Roberto Veronez Júnior",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
390,http://hispano-brasileiro.com.br/items/show/390,"A COLABORAÇÃO CIENTÍFICA BRASILEIRA NO CONTEXTO DO PROGRAMA CIÊNCIA SEM FRONTEIRAS","Internacionalização; Colaboração científica; Universidades; Programa Ciência sem Fronteiras; Brasil.","Cláudia Daniele de Souza^^Daniela De Filippo^^Elías Sanz Casado","O processo de internacionalização do Brasil é um dos pilares fundamentais para a garantia de excelência de suas universidades. Nos últimos dez anos, o país tem vivido a uma série de iniciativas voltadas para o fomento da colaboração científica no ensino superior. Lançado em 2011, o Programa Ciência sem Fronteiras (CsF) é considerado como a mais abrangente política de internacionalização do sistema universitário brasileiro. O principal objetivo do CsF é permitir a mobilidade de estudantes brasileiros para os países conveniados ao projeto, prevendo a utilização de até 101 mil bolsas 
para alunos de graduação, pós-graduação e pesquisadores que queiram aperfeiçoar seus conhecimentos no exterior, incentivando que estes tragam novas experiências para o mercado profissional brasileiro. O presente trabalho propõe a análise da evolução da colaboração científica do Brasil desde uma perspectiva cienciométrica, enfatizando as interações com a Espanha. Com os dados das concessões de bolsas de mobilidade do Programa CsF, estuda-se sua repercussão na produção e colaboração internacional, medida através das publicações científicas. Utilizando a plataforma internacional Web of Science (WoS), elaborou-se diferentes indicadores relacionados à produção e colaboração científica internacional. Os dados obtidos na WoS mostram que no período 2000-2015 o Brasil publicou 494.048 documentos e a porcentagem de colaboração internacional sofreu oscilações, passando de 30,66% em 2000, a 34,65% em 2015. Entre os principais países parceiros, além dos Estados Unidos, prevalecem os europeus, coincidindo com os destinos dos bolsistas CsF. No caso da Espanha, houve uma forte ligação com o Brasil, apresentando além de um crescimento constante, significativas taxas de colaboração científica que a 
 posicionam em 4º lugar no ranking dos mais colaborativos. Aprofundando-se na análise das áreas da colaboração Brasil-Espanha, Physics Particles, Astronomy Astrophysics e Chemistry Physical são bastante notórias.",,14/11/2016,"Universidad Complutense de Madrid - UCM ^^Cláudia Daniele de Souza^^Daniela De Filippo^^Elías Sanz Casado",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação","Dr. Jaime Leyro^^Dr. Andrés Fernández",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidad Carlos III de Madrid - UC3M",Madri,Espanha,"Cláudia Daniele de Souza,Colaboração científica,Daniela De Filippo,Elías Sanz Casado,Internacionalização,Programa Ciência sem Fronteiras,Universidad Carlos III de Madrid - UC3M,Universidades",http://hispano-brasileiro.com.br/files/original/6b67fa8c8e6b2d0de1ff46f1d6c90def.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
