﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
27,http://hispano-brasileiro.com.br/items/show/27,"INFORMAÇÃO E LEITURA: DUAS FACES DA MESMA MOEDA ","Informação,
Leitura,
Processo de leitura
","Dulce Maria Baptista","Enfoca-se, neste trabalho, a questão específica da leitura, tanto em sua dimensão de hábito a ser criado, estimulado e cultivado no contexto das sociedades desenvolvidas, ou que almejam um patamar  de desenvolvimento condizente com as exigências de progresso  e qualidade de vida para suas populações, como na dimensão de atividade profissional a ser exercida por profissionais da informação  (analistas, gestores, pesquisadores, bibliotecários, entre outros).","Fª CCDD.",29/11/2012,"Fª CCDD.^^Universidade de Brasília",PDF,Português,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización y comunicación de la información^^Información y documentación","Esther Burgos^^Fernanda Monteiro",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade de Brasília - UnB","Brasília ",Brasil,"Dulce Maria Baptista,Informação,Leitura,Processo de leitura,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/2b0302fbcbb544d3bfb675d4f5098c3f.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
38,http://hispano-brasileiro.com.br/items/show/38,"PERIÓDICOS CIENTÍFICOS BRASILEIROS DAS ÁREAS DE 
INFORMAÇÃO: UMA VISÃO GERAL","Periódico cientifico 
Comunicação cientifica
Informação","Jayme Leiro Vilan Filho","Este artigo apresenta uma visão geral dos periódicos científicos  brasileiros das áreas de informação (Arquivologia, Biblioteconomia, Documentação, Ciência da Informação e Museologia) desde 1972 abordando vários aspectos da produção e citação de periódicos, bem 
como da colaboração científica. Procura sintetizar os resultados de vários  estudos do grupo de pesquisa Comunicação Científica da Faculdade de  Ciência da Informação (FCI) da Universidade de Brasília (UnB).","Fª CCDD.",30/11/2012,"Fª CCDD.^^Jayme Leiro Vilan Filho",PDF,"Português ",Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cominucación cientifica, investigación y innovación^^Comunicación cientifica ","Carlos Tejada^^Jayme Leiro",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade de Brasília - UnB","Brasília ","Brasil ","Comunicação cientifica,Informação,Jayme Leiro Vilan Filho,Periódico cientifico,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/70bef20d8a5a94d6754241753b6b506e.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
49,http://hispano-brasileiro.com.br/items/show/49,"O CAMPO DA INFORMAÇÃO","Informação 
Arquivologia 
Análise documental ","Angelica Alves da Cunha Marques","Há dez anos, buscamos compreender a trajetória da 
Arquivologia como disciplina no Brasil, a partir do estudo das suas práticas, da história dos arquivos, dos cursos de graduação, das associações de arquivistas e da configuração atual da área, ou seja, dos quadros docentes dos cursos, das pesquisas desenvolvidas na graduação e na pós-graduação com temas arquivísticos e, de certa forma, da sua epistemologia. Afinal, a Arquivologia teria uma identidade disciplinar própria? Ou sua identidade limitar-se-ia às suas aplicações e, consequentemente, poderia ser considerada Ciência da Informação ou uma das Ciências da Informação? Se existem profissões e, mais recentemente, disciplinas que estão envolvidas com a gênese, organização, comunicação e recuperação de documentos/informações, os paradigmas da Arquivologia alinhar-se-iam àqueles dessas disciplinas no campo da 
informação?","Fª CCDD. ",30/11/2012,"Fª CCDD. ^^Angelica Alves da Cunha Marques",PDF,Português,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comunicación cientifica, investigación y innovación^^Teorías da información","Rosario Arqueiro ^^Angelica Marques",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade de Brasília - UnB","Brasília ",Brasil,"Análise documental,Angelica Alves da Cunha Marques,Arquivologia,Informação,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/04877f2e57fa6f66c5b4f6b68b571a82.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
53,http://hispano-brasileiro.com.br/items/show/53,"SITUACIÓN LABORAL DE LOS TITULADOS EN EL 
MÁSTER EN SISTEMAS DE INFORMACIÓN DIGITAL 
DE LA UNIVERSIDAD DE SALAMANCA","Inserção profissional
Informação 
Documentação
Ensino superior 
Pós-graduação ","Yolanda Martín González^^Luis Hernández Olivera ^^Críspulo Travieso Rodríguez^^Ana B. Ríos Hilario^^Carmen Caro Castro","Para a elaboração de nosso estudo, em primeiro lugar, procedemos a uma revisão bibliográfica que nos permitiu localizar o conjunto de trabalhos realizados sobre a inserção profissional de alunos de pós-graduação (especificamente, um mestrado universitário) no domínio da informação e documentação. A partir da pesquisa documental realizada nos sites das instituições de ensino superior onde este tipo de estudo é ministrado, bem como em revistas cientistas espanhóis especializados nesta área, obteve-se um reduzido repertório de estudos que explicam a situação dos mestrados em informação e documentação, mas não oferecem dados sobre a inserção laboral de seus cursos.",EDUNIT,,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad de Salamanca","Salamanca ","Espanha ","Ana B. Ríos Hilario,Carmen Caro Castro,Críspulo Travieso Rodríguez,Documentação,Ensino superior,Informação,Inserção profissional,Luis Hernández Olivera,Pós-graduação,Universidad de Salamanca - USAL,Yolanda Martín González",http://hispano-brasileiro.com.br/files/original/94c20439f9253cd244a4d2c8c8a6c935.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
120,http://hispano-brasileiro.com.br/items/show/120,"INFORMAÇÃO E DESENVOLVIMENTO SOCIAL: USOS DA TECNOLOGIA DA INFORMAÇÃO PARA ACESSO AO CONHECIMENTO E CIDADANIA","Cidadania, Informação, Conhecimento, Internet, Juventude.","Caio Mário Guimarães Alcântara^^ Rosângela Dória Lima^^Valéria Pinto Freire","Relatórios do Banco Mundial (2016), Comitê Gestor da Internet (2014), Fundação Telefônica (2014) mostram como a internet tem sido utilizada por jovens em diferentes países para o acesso ao conhecimento e cidadania. Esses documentos evidenciam a necessidade de compreensão acerca da forma como os espaços virtuais têm contribuído não apenas para os estudos, mas também para inserir os jovens na sociedade. A partir dessa premissa e da análise de respostas fornecidas por jovens em situação de vulnerabilidade social da cidade de Aracaju (Brasil), propomos discutir como a internet tem sido utilizada para garantir acesso à informação pública e à cibercidadania. A pesquisa, caracterizada como um estudo qualitativo desenvolvido no Instituto Luciano Barreto Júnior (ILBJ) por meio da aplicação de questionário, conclui que apesar de ter assimilado a internet como a principal fonte de informação o jovem em vulnerabilidade social de Aracaju não a compreende como um espaço de mobilização e debate social. As respostas dadas ao questionário apontam para a necessidade de formação crítica desses jovens com vistas a inseri-los na sociedade informatizada.","Universidad Complutense de Madrid - UCM",17/11/2016,"Universidad Complutense de Madrid - UCM^^Caio Mário Guimarães Alcântara^^Rosângela Dória Lima^^Valéria Pinto Freire",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação, desenvolvimento e sociedade.","Dra. Isa Freire ^^Dr. David Carabantes",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha",,,,,"Universidade Tiradentes - UNIT^^ Instituto Luciano Barreto Júnior - ILBJ","Tiradentes - Minas Gerais ^^Aracaju - Sergipe",Brasil,"Caio Mário Guimarães Alcântara,Cidadania,Conhecimento,Informação,Instituto Luciano Barreto Júnior - ILBJ,Internet,Juventude,Rosângela Dória Lima,Universidade Tiradentes - UNIT,Valéria Pinto Freire",http://hispano-brasileiro.com.br/files/original/71046b3ae20bc045e857f8ec376767dd.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
129,http://hispano-brasileiro.com.br/items/show/129,"DISPONIBILIZANDO INFORMAÇÕES ADEQUADAS AO PERFIL DO EMPRESÁRIO: UM ESTUDO TEÓRICO PRÁTICO","Informação, ^^Conhecimento, ^^Competência em Informação, ^^Empreendedorismo.","Clemilton Luis Bassetto^^Regina Célia Baptista Belluzzo","A quantidade e variedade de informação disponível evidenciam novas necessidades e demandas no ambiente empresarial. Compreender os mecanismos de acesso e uso da informação pode oferecer vantagens competitivas aos empreendedores ao oferecer informações de acordo com o seu nível de conhecimento em gestão empresarial. Após pesquisa realizada junto aos analistas e consultores que realizam atendimento aos empresários que buscam os serviços da entidade estudada evidenciou-se que em ações coletivas deve-se realizar procedimento de organização dos participantes pelo seu perfil de conhecimento e não simplesmente pelo porte legal da empresa e nas ações de atendimento individualizado, percebeu-se que, apesar de haver direcionamento estratégico, existe a subjetividade no processo que evidencia a falta de padronização do atendimento considerando as respostas dos entrevistados. No entanto, baseado na experiência profissional, os objetivos da organização conseguem ser alcançados de forma satisfatória ao estabelecer padrões e indicadores para a avaliação do desenvolvimento da Competência em Informação (CoInFo) na entidade pesquisada ao analisar como forte diferencial a oferta de informações adequadas às reais necessidades empresariais para construção de conhecimento em gestão empresarial para que reflitam na melhoria dos processos de gestão e, em decorrência, na tomada de decisão.","Faculdade de Ciência da Informação – FCI  

^^Universidade de Brasília - UnB",24/06/2015,"Clemilton Luis Bassetto^^Regina Célia Baptista Belluzzo",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação
","Dra. Elmira Luzia Melo Soares Simeão ; 
^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista (Unesp)",,,"Competência em Informação,Conhecimento,Empreendedorismo.,Informação",http://hispano-brasileiro.com.br/files/original/c080c2a2450b7822508b097b0a11dce9.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
130,http://hispano-brasileiro.com.br/items/show/130,"A COMPETÊNCIA EM INFORMAÇÃO UTILIZADA PELAS ORGANIZAÇÕES NO CONTEXTO INFORMACIONAL E DO CONHECIMENTO","Competência em Informação, ^^Informação, ^^Conhecimento.","Vanessa Cristina Bissoli dos Santos^^Cristiana Aparecida Portero Yafushi","O estudo busca demonstrar que, pessoas competentes em informação são capazes de
reconhecer suas necessidades de informação e a partir disso construir seu conhecimento. Neste
âmbito o problema de pesquisa reflete a seguinte abordagem: como a competência em informação
utilizada no contexto informacional influencia as organizações a gerarem conhecimento e vantagens
nos mercados competitivos? Justifica-se a realização na medida em que se busca proporcionar
subsídios que demonstrem a importância da competência em informação nas organizações para
gerar vantagens competitivas e diferenciais frente à concorrência. O objetivo do trabalho caracterizase
na análise da competência em informação, almejando propiciar diferenciais competitivos com o
seu uso e implementação da competência em informação nas organizações. O método utilizado é de
abordagem teórica conceitual com aporte da pesquisa bibliográfica, o resultado visa demonstrar que
competências e habilidades adquiridas por profissionais como a competência em informação resultam
no alcance dos objetivos estratégicos da organização, por meio de diferenciais como domínio de
informações e criação do conhecimento, fornecendo assim as instituições profissionais com valor
agregado. Como considerações finais, almeja-se contribuir de fato, com reflexões acerca da
competência em informação utilizada pelas organizações para gerar informação, criar conhecimento
por meio de profissionais competentes que contribuam nas tomadas decisões para que de forma
assertiva propiciem a empresa condições de alcançar vantagens competitivas sustentáveis.","Faculdade de Ciência da Informação – FCI  ^^Universidade de Brasília - UnB",24/06/2015,"Vanessa Cristina Bissoli dos Santos^^Cristiana Aparecida Portero Yafushi",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão ; ^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista (Unesp)",,,"Competência em Informação,Conhecimento,Cristiana Aparecida Portero Yafushi,Informação,Universidade Estadual Paulista (Unesp),Vanessa Cristina Bissoli dos Santos",http://hispano-brasileiro.com.br/files/original/4814397a8e5b9456e5c69c77f70d4712.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
140,http://hispano-brasileiro.com.br/items/show/140,"MEDIAÇÃO E USO CRÍTICO DAS TECNOLOGIAS DE INFORMAÇÃO E COMUNICAÇÃO: O PAPEL DA ESCOLA","Mediação, ^^Educação, ^^Informação, ^^Tecnologia","Roseane Andrelo^^Tamara de Souza Brandão Guaraldo ^^Maria Eugênia Porém","O objetivo deste artigo foi discutir o uso crítico das Tecnologias da Informação e Comunicação (TICs) pelos sujeitos no âmbito da inter-relação entre educação e mediação. A partir da pesquisa bibliográfica, nota-se que a discussão sobre a apropriação das TICs pela escola baseia-se em argumentos econômicos e pedagógicos pautados na tecnologia como meio eficaz para ensinar conceitos básicos, criação de programas específicos para necessidades especiais, preparar o educando para o mercado de trabalho e atingir grande número de estudantes. Apreende-se que as TICs são necessárias, mas não suficientes, pois ao exercer o papel mediador entre o público e a realidade concreta, expõem a consequente necessidade de preparar as pessoas para o seu uso crítico e criativo. A mediação e uso crítico acontecem quando a educação promove um amplo debate de todos os atores no processo de apropriação da informação, envolvendo educadores e educandos, meios e usuários, comunidades, movimentos sociais, entre outros, construindo e negociando o significado das informações veiculadas.","Faculdade de Ciência da Informação – FCI ^^ Universidade de Brasília - UnB",25/06/2015,"Roseane Andrelo^^Tamara de Souza Brandão Guaraldo

^^Maria Eugênia Porém",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3

","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)

^^Dra. Cecília Leite de Oliveira (IBICT)
^^Prof. Dr. Antonio Miranda (UnB)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista (Unesp)",,,"Educação,Informação,Maria Eugênia Porém,Mediação,Roseane Andrelo,Tamara de Souza Brandão Guaraldo,Tecnologia,Universidade Estadual Paulista (Unesp)",http://hispano-brasileiro.com.br/files/original/11b710c619dcd62eee00a203b497804e.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
144,http://hispano-brasileiro.com.br/items/show/144,"E-INFOCOMUNICAÇÃO: IDENTIDADE CONCEITUAL E CRUZAMENTOS DISCIPLINARES","Mediação,^^Comunicação,^^Informação,^^Sociedade em Rede,^^Hiperconectividade","Brasilina Passarelli","Procura-se discutir e definir conceitos estruturantes de um campo do saber em voga contemporaneamente, o qual tenta firmar-se delimitando território e estabelecendo fronteiras com outras áreas disciplinares. Torna-se, portanto, indispensável mapear as coordenadas desse campo e indicar os termos de referência respectivos. A obra E-Infocomunicação: estratégias e aplicações convoca, de forma inequívoca, dois conceitos – informação e comunicação – distintos, mas que se interpenetram, a ponto de poderem ser considerados, como o fez, metaforicamente, Armando Malheiro da Silva em texto sobre o campo das Ciências da Comunicação e Informação, as duas faces de Jano (Silva, 2006). Mas a presença indiscutível do “eletrônico” ou das “plataformas digitais” nos tempos de hoje, indissociável dos dois conceitos basilares, tem de ser entendida mais como um termo agregador e simbolicamente apelativo do que como a tradução de um terceiro conceito matricial deste campo do saber. O verdadeiro significado que pode ser retirado da ambiência digital em que a informação e a comunicação acontecem e fluem é, sobretudo, o de mediação tecnológica. É num ambiente imbuído de e imerso em tecnologia (digital) que se produz, se usa e se armazena/preserva informação e, concomitantemente, ocorre a troca de mensagens entre pessoas ou a interação homem-máquina, que está na base e/ou faz parte integrante do processo comunicacional. A tecnologia medeia este processo e entra em simbiose com ele, constituindo-se não apenas como um canal transmissor de mensagens (informação), mas sim como um lócus, um ambiente, ou, dito de outra forma, como um sistema onde a informação e a comunicação têm o seu lugar privilegiado.","Faculdade de Ciência da Informação – FCI

^^Universidade de Brasília - UnB",25/06/2015,"Brasilina Passarelli",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia
","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)^^Dra. Cecília Leite de Oliveira (IBICT)^^Prof. Dr. Antonio Miranda (UnB)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade de São Paulo (USP)",,,"Brasilina Passarelli,Comunicação,Hiperconectividade,Informação,Mediação,Sociedade em Rede",http://hispano-brasileiro.com.br/files/original/ad8fc7bcc711fb6d045c61a5519fa9fe.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
149,http://hispano-brasileiro.com.br/items/show/149,"A INFORMAÇÃO E O CONHECIMENTO: INSUMO PARA A INOVAÇÃO NAS ORGANIZAÇÕES","Informação, ^^Conhecimento, ^^Inovação, ^^Gestão do Conhecimento","Maíra Prado da Silva","A informação e o conhecimento são os principais insumos para que as organizações inovem, dessa maneira a gestão do conhecimento situa-se entre os recursos aplicado pelas organizações que proporciona o alcance desses objetivos. Assim a pesquisa teve o propósito de levantar na literatura o contributo da gestão do conhecimento para a inovação e as práticas aplicadas pelas organizações no enfoque da inovação. Para isso, realizou-se um levantamento bibliográfico no portal de periódicos CAPES. Identificou-se recursos facilitadores para auxiliar a gestão do conhecimento, nas quais obteve-se as práticas voltadas para os recursos humanos, processos e suporte tecnológico. Conclui-se que existe muitas práticas aplicadas para auxiliar a gestão do conhecimento, no entanto, destaca-se que as organizações devem desenvolver políticas de incentivo que proporcionem condições para a construção do conhecimento.","Faculdade de Ciência da Informação – FCI
^^Universidade de Brasília - UnB",25/06/2015,"Maíra Prado da Silva",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia
","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)
^^Dra. Cecília Leite de Oliveira (IBICT)^^Prof. Dr. Antonio Miranda (UnB)","2015
","Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista “Júlio de Mesquita Filho” (Unesp)
",,,"Conhecimento,Gestão do Conhecimento,Informação,Inovação,Maíra Prado da Silva,Universidade Estadual Paulista “Júlio de Mesquita Filho” (Unesp)",http://hispano-brasileiro.com.br/files/original/0651bbb8bbc3bd65a6a862a6c6b4d9a0.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
