﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
900,http://hispano-brasileiro.com.br/items/show/900,"Análise de patentes mundiais sobre produtos amazônicos: o caso do guaraná",," Angela Emi Yanai^^ Danielly Inomata^^ Gregório Varvakis^^Leandro Faria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"INFORMACIÓN, DESARROLLO Y SOCIEDAD

"," Iuliana Botezan^^ Georgete Medleg",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
898,http://hispano-brasileiro.com.br/items/show/898,"Um passo para o futuro: a experiência do grupo Tiradentes com o sistema de editoração eletrônica de revistas –
SEER.",," Cristiane Magalhães Porto^^Ronaldo Linhares^^Pablo Boaventura^^ Alexandre Meneses Chagas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ORGANIZACIÓN, TRATAMIENTO Y
 COMUNICACIÓN DE LA INFORMACIÓN","Rodrigo Sánchez ^^Jayme Leiro",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
894,http://hispano-brasileiro.com.br/items/show/894,"Organização e tratamento descritivo para registros imagéticos.",," Luiz Carlos Flôres de Assumpção^^ Frank Carlos Lemos Costa Frank ^^André Porto Ancona Lopez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y
 COMUNICACIÓN DE LA INFORMACIÓN
","Carlos Tejada^^ Lillian Alvares",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
896,http://hispano-brasileiro.com.br/items/show/896,"Indexação de documentos audiovisuais, iconográficos e sonoros: estratégias para a analise de 
conteúdo em Arquivos",," Mariane Costa Pinto",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y
 COMUNICACIÓN DE LA INFORMACIÓN
"," Carlos Tejada ^^ Lillian Alvares",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
77,http://hispano-brasileiro.com.br/items/show/77,"EL BIBLIOTECARIO ACADÉMICO EN LA UNIVERSIDAD DIGITAL: NUEVOS ROLES PROFESIONALES","Universidade digital,
Bibliotecário acadêmico ,
Biblioteca universitária  "," Sara Martínez Cardama^^Mercedes Caridad Sebastián
","A Universidade como instituição sempre se caracterizou pela sua especialização no desenvolvimento das suas funções específicas no âmbito da sociedade contemporânea. Desde o seu início, tem se caracterizado por mudanças convulsivas que redesenharam sua identidade. A apropriação das TIC
por parte da Universidade transformou-o desde as raízes. A Universidade tem que redefinir sua identidade no cenário digital para ser capaz de competir na economia do conhecimento, saber quais são os novos valores ofertas e como elas se enquadram na cultura digital. Os debates mais extensos nas Ciências Sociais articulam principalmente a questão da identidade. gravitando na análise da crise de identidades. E como funciona esse espaço hibrido do digital com o tradicional .",EDUNIT,17/10/2014,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Información, desarrollo y sociedad","Dra. Mª Teresa Fernández^^Dra. Cecilia Leite",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Carlos III de Madrid",Madrid,"Espanha ","Biblioteca universitária,Bibliotecário acadêmico,Mercedes Caridad Sebastián,Sara Martínez Cardama,Universidad Carlos III de Madrid - UC3M,Universidade digital",http://hispano-brasileiro.com.br/files/original/43c5aa294480499505d84b4a38784428.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
743,http://hispano-brasileiro.com.br/items/show/743,"Ranking de bibliotecas universitarias en el uso de los recursos humanos.",,"Alicia Arias Coelho^^Clara Simón de Blas^^José Simón Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y
 COMUNICACIÓN DE LA INFORMACIÓN","Rosario Arquero^^ Eliane Braga de Oliveira ",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
60,http://hispano-brasileiro.com.br/items/show/60,"IDENTIFICAÇÃO ARQUIVÍSTICA COMO REQUISITO 
DA GESTÃO DE DOCUMENTOS: CONTRIBUIÇÃO 
PARA APLICAÇÃO DA LEI DE ACESSO À 
INFORMAÇÃO NO BRASIL","Arquivologia
Gestão documental
Lei de acesso à informação","Ana Célia Rodrigues","Este projeto de pesquisa insere-se no campo da construção teórica de metodologias arquivística e pretende investigar questões ligadas à relação entre a identificação e a gestão de documentos, como uma contribuição para as discussões sobre os processos de aplicação da Lei de Acesso à Informação no Brasil.",EDUNIT,15/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Información","Dra. Rosario Arqueiro

^^Dr. Ricardo Rodrigues",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade Federal Fluminense","Rio de Janeiro ","Brasil ","Ana Célia Rodrigues,Arquivologia,Gestão documental,Lei de acesso à informação,Universidade Federal Fluminense - UFF",http://hispano-brasileiro.com.br/files/original/62b4aebdbd6c3c48cedf97cdff82281e.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
52,http://hispano-brasileiro.com.br/items/show/52,"GERENCIAMENTO DO PROCESSO DE ELABORAÇÃO 
DE MATERIAIS DIDÁTICOS PARA O CURSO DE 
BACHARELADO EM BIBLIOTECONOMIA NA 
MODALIDADE A DISTÂNCIA NO BRASIL","Educação a distancia 
Biblioteconomia 
Elaboração de materiais didáticos
Gerenciamento informacional","Ana Maria Ferreira Carvalho^^ Mariza Russo ^^Nysia Oliveira de Sá","Os avanços constantes e crescentes nas telecomunicações, co- mo o aperfeiçoamento de tecnologia de computadores pessoais, de multimídia, de vídeo 
e a própria Internet têm ampliado o interesse na Educação a Distância (EaD). Então neste artigo contém a o gerenciamento da infprmação para a criação de materiais didáticos voltados ao EaD.",EDUNIT,15/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contenidos docentes e inovación","Dra. Fátima Brandão

^^Dr. Fernando Ramos",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,"Universidade Federal do Rio de Janeiro","Rio de Janeiro","Brasil ","Ana Maria Ferreira Carvalho,Biblioteconomia,Educação a distância,Elaboração de materiais didáticos,Gerenciamento informacional,Mariza Russo,Nysia Oliveira de Sá,Universidade Federal do Rio de Janeiro - UFRJ",http://hispano-brasileiro.com.br/files/original/981a6e6bc95cd706a23c5fa9a95d39b5.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
72,http://hispano-brasileiro.com.br/items/show/72,"SOCIAL MEDIA: IMPACTO Y NUEVAS TENDENCIAS EN LOS PROFESIONALES DE LA INFORMACIÓN","Mídias sociais 
Internet 
Explosão informacional 
Profissionais da informação ","Ana María Morales-García ^^Fátima García López","Paralelamente aos objetivos fixados pela União Europeia para o ano de 
2020 e, apesar da crise que muitos países estão passando, os pedidos e
serviços relacionados à Internet crescem e se espalham exponencialmente para todas as áreas e regiões. Como fica os profissionais da informação diante desse fenômeno informacional?",EDUNIT,17/10/2014,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Información, desarrollo y sociedad","Dra. Mª Teresa Fernández^^Dra. Cecilia Leite",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Carlos III de Madrid",Madrid,"Espanha ","Ana María Morales-García,Explosão informacional,Fátima García López,Internet,Mídias sociais,Profissionais da informação,Universidad Carlos III de Madrid - UC3M",http://hispano-brasileiro.com.br/files/original/7ea7838fb4eba6a35ca92cd48f1415fc.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
56,http://hispano-brasileiro.com.br/items/show/56,"GESTÃO DOS DADOS DE PESQUISA: OPORTUNIDADES E DESAFIOS","Gestão de dados,
Pesquisa cientifica, 
Ciência aberta ","Anaíza Caminha Gaspar^^Lillian Alvares^^Maria de Nazaré Freitas Pereira","Este trabalho objetiva apresentar uma visão geral dos desafios e oportunidades para uso e reutilização dos dados da pesquisa científica no âmbito da ciência aberta, conforme tendências e lições aprendidas em melhores práticas encontradas na literatura que se encontra reunida em uma bibliografia comentada com cerca de 700 referências bibliográficas",EDUNIT,17/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización, tratamiento y comunicación de la información","Dra. Eliane Braga de Oliveira ^^Dra. Julia Rodriguez Cela",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha

",,,,,"Instituto Brasileiro de Informação em Ciência e Tecnologia (Ibict)","Brasília ",Brasil,"Anaíza Caminha Gaspar,Ciência aberta,Gestão de dados,Instituto Brasileiro de Informação em Ciência e Tecnologia - IBICT,Lillian Alvares,Maria de Nazaré Freitas Pereira,Pesquisa cientifica",http://hispano-brasileiro.com.br/files/original/9e95f530dfead22d0226b28c62b1d884.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
