﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
768,http://hispano-brasileiro.com.br/items/show/768,"A CASE STUDY ABOUT A STUDENT’S RELUCTANCE TO SPEAK IN THE TARGET LANGUAGE IN CLASSROOM SETTING","Docência,^^Inovação,^^Investigação.^^Target Language","Sérgio Manuel Coelho Fernando;^^Adriana de Koning Lee
","This small-scale case study attempts to explore the causes of one adult student’s reluctance to speak English in classroom in Aracaju, Brazil. The research employed semi-structured interviews and classroom observations to collect data. It will detail the reasons as to why the student is not at ease learning and speaking this foreign language and interpret the reasons why.","Revista Interfaces Científicas – Educação",18/10/2017,"Sérgio Manuel Coelho Fernando;^^Adriana de Koning Lee",PDF,Inglês,Texto,"ISSN: 2316-3828","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Docência, inovação e investigação.","Profª. Dra. Greiciane Lins; ^^Yohana Yessica Flores Hernández.",01/02/2018,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,,"Universidade Nova de Lisboa - Lisboa - Portugal^^Universidade Candido Mendes - Rio de Janeiro - Brasil","Aracaju - Sergipe",Brasil,"Adriana de Koning Lee,Interfaces Científicas - Educação,Sérgio Manuel Coelho Fernando,target language,Universidade Candido Mendes,Universidade Nova de Lisboa",http://hispano-brasileiro.com.br/files/original/da4c2ece45c8cf5dd27f59102c3b234b.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
362,http://hispano-brasileiro.com.br/items/show/362,"A DISCIPLINA DE ALFABETIZAÇÃO INFORMACIONAL NA FORMAÇÃO DE PROFISSIONAIS DA INFORMAÇÃO: REFLEXÃO SOBRE A PRÁTICA DOCENTE","Docência no Ensino Superior;^^Ciência da Informação;^^Ciências Humana;^^Competência Informacional.","Renata Braz Gonçalves, ^^Aurora Cuevas-Cerveró","Refletir sobre a docência no ensino universitário é uma prática cada vez mais necessária, contudo, cada dia mais rara. Este artigo tem por finalidade compartilhar a análise sobre a oportunidade de reflexão acerca da prática docente como professora ajudante na disciplina de Alfabetización Informacional do curso de Master en Información e Documentación, da Facultad de Ciencias de la Documentación da Universidade Complutense de Madrid. A pesquisa caracteriza-se como de abordagem qualitativa tendo utilizado como técnicas de coleta de dados a análise documental e a observação participante. Como resultados, apresentamos a descrição e reflexão sobre o processo de planejamento, execução das aulas e avaliação dos alunos e da disciplina. Conclui-se que esse tipo de disciplina, bem como a metodologia de trabalhos desenvolvida deveria estar presente em todos os cursos de Ciência da Informação em nível de graduação e pós-graduação a fim de que a exclusão social possa ser minimizada a partir do desenvolvimento de competências informacionais e a da inclusão digital.","Universidade Tiradentes - UNIT/Sergipe",19/10/2017,"Renata Braz Gonçalves, ^^Aurora Cuevas-Cerveró",PDF,Português,Texto,"ISSN: 2179-4901","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Aida Varela ^^Camila Araújo dos Santos",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade Federal do Rio Grande - FURG - Rio Grande do Sul - Brasil^^Universidade Complutense de Madrid - UCM - Madrid - Espanha
","Rio Grande- Rio Grande do Sul ",Brasil,"Aurora Cuevas-Cerveró,Ciência da Informação,Ciências Humana,Competência Informacional,Docência no Ensino Superior,Renata Braz Gonçalves",http://hispano-brasileiro.com.br/files/original/0deb757bc48ec871b32aa91a6caaf458.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
363,http://hispano-brasileiro.com.br/items/show/363,"A GESTÃO DOS ACERVOS DA FACULDADE DE COMUNICAÇÃO DA UNB","Informação; ^^Computação; ^^Comunicação; ^^Repositórios de informação; ^^Preservação digital","Mônica Regina Peres,^^Márcia Marques","O Centro de Documentação (CeDoc) da Faculdade de Comunicação da Universidade de Brasília (FAC) reúne a memória da produção acadêmica e experimental da Faculdade a partir de um projeto de construção de um espaço laboratorial, transdisciplinar, para a investigação e criação de propostas de Gestão da Memória em Comunicação e Informação da Faculdade de Comunicação. Ao criar um espaço de reflexão, discussão e compartilhamento de experiências e práticas antes não consideradas pela FAC. As ações foram iniciadas em 2015 sendo que a partir do primeiro semestre 2016 foi possível oferecer a disciplina optativa Comunicação, Informação e Computação: fundamentos e aplicação e essa disciplina sem sendo oferecida desde então. Os 04 produtos escolhidos para as ações de preservação, ou objetos educacionais, são: 1. Organização das edições da revista Campus Repórter Campus Repórter; 2. Organização e digitalização do jornal Campus impresso como parte da comemoração dos 50 anos da publicação, o mais antigo jornal-laboratório em circulação no país; 3. Busca de registros, organização e depósito em repositórios eletrônicos do Jornal Campus Online; 4. Livro Livre - sala de leitura de uso e manutenção compartilhada. O projeto em sua totalidade ainda está em fase de implantação.","Universidade Tiradentes - UNIT/Sergipe",18/10/2017,"Mônica Regina Peres,^^Márcia Marques",PDF,Português,Texto,"ISSN: 2179-4901
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação da informação.","Dr. Jayme Leiro^^Prof. Antonio Carpallo Bautista",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade de Brasília-UnB",Brasília,Brasil,"Computação,Comunicação,Informação,Márcia Marques,Mônica Regina Peres,Preservação digital,Repositórios de informação",http://hispano-brasileiro.com.br/files/original/480c4656359c926bb75232a2e52ded65.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
870,http://hispano-brasileiro.com.br/items/show/870,"A IMPORTÂNCIA DOS ESTUDOS DE INTERNET NA CIÊNCIA DA INFORMAÇÃO","estudos de internet, ^^ciência da informação, ^^cibercultura,^^tecnologias de informação","Greyciane Lins, ^^Elmira Simeão","Demonstra como os estudos sobre a cibercultura e a evolução da filosofia da informação e cibernética estão atualizadas nos estudos científicos sobre internet.
O ambiente cibernético, que ora se coloca como um dos principais provedores de informação, está inserido como motivador para que as mudanças no fluxo de informação e o ideal cibernético Wiener sejam parte da observação dos pesquisadores da cibercultura dentro da área de comunicação e Ciência da Informação.
Estudos que dizem respeito a esse espaço estão cada vez mais em desenvolvimento, e estão sendo formalizados em associações cientificas de pesquisadores.
No Brasil, Associação Brasileira de Cibercultura, ABCIBER, e Brazilian Institute for Web Science Research. Nos Estados Unidos, a Resource Center for Cyberculture Studies (RCCS) e a mais expressiva mundialmente, Association of Internet Researches, AOIR.
Portanto, a pesquisa demonstra a internet como objeto de pesquisa sob o ponto de vista da infraestrutura tecnológica de comunicação bem como os recursos sociais e culturais que influenciam e são influenciados pelo fluxo de informação.
Por verificarmos que as estruturas de tecnologias de comunicação fizeram a comunicação humana se modificar, entende-se que a natureza da informação também possa ter se adaptado a essas mudanças. Por isso, esse estudo se justifica por trazer a visão da área cibercultural para a Ciência da Informação, sobre o seu objeto de estudo, a informação. Conclui sobre a importância da Ciência da Informação para esses estudos pois possui um papel essencial nos processos inerentes a informação na internet, como o de fomentar acesso à informação acadêmica e científica nos movimentos de acesso aberto ou iniciativa de arquivos digitais.
",,19/10/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação, desenvolvimento e sociedade.","Profª. Dra. Lilian Alvares^^Profª. Dra Aurora Cuevas Cerveró",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
364,http://hispano-brasileiro.com.br/items/show/364,"A MEDIAÇÃO DE LEITURA COMO RECURSO BIBLIOTERÁPICO NA TERCEIRA IDADE: VIVÊNCIAS EM LARES ESPECIALIZADOS DE ARACAJU","Biblioterapia, ^^Idoso, ^^Instituição geriátrica, ^^Terapia da leitura","Melânia Lima Santos

^^Valeria Aparecido Bari
^^Isis Carolina Garcia Bispo","A leitura, quanto aos cuidados dedicados aos idosos, possui uma ação terapêutica, pois ela permite a interação com novos conhecimentos, narrativas, lidando com as emoções, reavivando memórias e criando oportunidades de diálogos e troca de ideias ente círculos leitores onde as pessoas podem discutir umas com as outras. Além disso, no contexto dos idosos, a leitura ajuda a manter a mente em funcionamento, uma vez que com a velhice alguns desempenhos fisiológicos e cognitivos do corpo, como a memória, ficam enfraquecidos por causa da idade. Assim, com base nesse contexto, esse trabalho de observação investigativa e proposta de intervenção elegeu como objetivo geral vivenciar a mediação de leitura para idosos como recurso biblioterápico. Essa ação planejada pretende, além da vivência proposta, observar a realidade desse público, as suas necessidades informacionais e interesses, a fim de propor projetos de intervenção mais duradouros de aplicação da biblioterapia, que contribuam com a mobilização da comunidade universitária para a integração e transformação sociais. Para isso, como método utilizou-se no desenvolvimento uma pesquisa de campo, com abordagem qualitativa, sendo o ambiente de observação social o Asilo Rio Branco, localizado na cidade de Aracaju/SE. Como sínteses obtidas e considerações finais, constatou-se que a mediação de leitura com finalidade de biblioterapia tem viabilidade e ótimas possibilidades de aplicação no ambiente dos lares especializados, tendo o intuito de gerar bem-estar entre os idosos, melhorar a sociabilidade e também promover o contato de gerações entre universitários e idosos.","Universidade Tiradentes - UNIT/Sergipe
",18/10/2017,"Melânia Lima Santos

^^Valeria Aparecido Bari^^Isis Carolina Garcia Bispo",PDF,Português,Texto,"ISSN: 2179-4901
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação, desenvolvimento e sociedade.","Dra. Lilian Alvares ^^Dra Aurora Cuevas Cerveró",18/10/2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade Federal de Sergipe - UFS","São Cristóvão - Sergipe",Brasil,"Biblioterapia,Idoso,Instituição geriátrica,Isis Carolina Garcia Bispo,Melânia Lima Santos,Terapia da leitura,Valeria Aparecido Bari",http://hispano-brasileiro.com.br/files/original/0c6740022caa38da013e0ae06843ceb0.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
886,http://hispano-brasileiro.com.br/items/show/886,"A PESQUISA EM CIÊNCIA DA INFORMAÇÃO NO BRASIL COM BASE NO ESTUDO DA BIBLIOTECA DIGITAL BRASILEIRA DE TESES E DISSERTAÇÕES",,"Lillian Araújo de Rezende Alvares",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, Tratamento e Comunicação da Informação","Prof. Dr. Jayme Leiro^^Prof. Antonio Carpallo Bautista",,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
795,http://hispano-brasileiro.com.br/items/show/795,"A VALORIZAÇÃO DO GRAFITE COMO DOCUMENTO DE ARQUIVO: UMA ABORDAGEM INTERDISCIPLINAR ENTRE A COMPETÊNCIA EM INFORMAÇÃO E A TEORIA DA COMPLEXIDADE","Arquivos Públicos, ^^Competência em Informação Grafite, ^^Teoria da Complexidade.","Beatriz Rosa Pinheiro dos Santos, ^^Myrella Vaenia da Luz Fernandes^^Ieda Pelógia Martins Damian^^Ana Cristina de Albuquerque","Objetivou-se  analisar se  a  competência  em  informação  e  a  teoria  da  complexidade  podem contribuir para a valorização e institucionalização do grafite como documento passível de tratamento em arquivos   públicos.   Realizou-se   uma   pesquisa   bibliográfica,   de   natureza   qualitativa.   Os resultados demonstraram que o padrão de competência em informação, que corresponde à necessidade de fontes confiáveis  para  acesso  efetivo  da  informação,  justifica  e  auxilia  a  ideia  de  institucionalização  do  grafite como documento de arquivo, visto que fornecerá um acesso padrão, libertador e duradouro à sociedade que  decidir  utilizar  e  acessar  o  grafite  documentado  (quando  esse  já  se  encontrar  na  condição  de documento)   em   arquivos   públicos.   Ademais,   concluiu-se   que   um   dos   princípios   do   pensamento complexo  refletiu  para  o  fato  de  que  não  há  como  escapar  desse  processo  de  institucionalização  do grafite,  porque  esse  é  um  desenho  da  sociedade,  é  efeito  de  alguma  causa  e  configura  momentos  da história do país e do povo.","Revista Ibero-Americana de Ciência da Informação (RICI) - UnB",19/10/2017,"Beatriz Rosa Pinheiro dos Santos,
^^Myrella Vaenia da Luz Fernandes,

^^Ieda Pelógia Martins Damian,
 ^^Ana Cristina de Albuquerque.",PDF,Português,Texto,"ISSN 1983-5213","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cenários e tendências do Letramento e da Competência em Informação (CoInfo)","Profª. Dra. Elmira Simeão ^^ Profª. Emilce Sena Correa",20/12/2017,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,,"Universidade Estadual Paulista, ","Marília, São Paulo, ","Brasil ","Ana Cristina de Albuquerque,Arquivos públicos,Beatriz Rosa Pinheiro dos Santos,Competência em Informação,grafite,Ieda Pelógia Martins Damian,Myrella Vaenia da Luz Fernandes,Teoria da complexidade",http://hispano-brasileiro.com.br/files/original/c716b706c0cae9c48de22b0e8bbc9403.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
846,http://hispano-brasileiro.com.br/items/show/846,"AFINAL, O QUE É O LIVRO DIGITAL?","livro digital;^^ e-book; ^^leitor digital; ^^tecnologia do livro","Greyciane Lins, ^^Ângela Pacelli","Observando a web e a literatura geral, percebe-se que há uma grande variação de termos e entendimentos sobre o que é livro digital: um arquivo em formato digital similar ao livro impresso, um arquivo de texto multifacetado ou o livro digital não é livro? As discussões comumente se referem a arquivos de texto puro ou híbridos, com diferentes formatos, elementos, ferramentas e recursos de interatividade e multimídia. Essa constatação também ocorre na literatura acadêmica de Ciência da Informação (CI) e Tecnologia da Informação (TI), na qual pode-se verificar que opiniões divergentes dentre os profissionais de CI e TI provocam a imprecisão conceitual dos termos, gerando, ocasionalmente, uma insegurança ao usuário leitor, às editoras e às bibliotecas. Nesta pesquisa, propôs-se buscar as diferenças conceituais encontradas na literatura brasileira em Ciência e Tecnologia da Informação sobre o livro digital a fim de encontrar um consenso entre os pares. Utilizou-se a metodologia indutiva e quantitativa para a seleção das fontes bibliográficas e a revisão sistemática de literatura para a análise dos dados. Na análise sistemática, estabeleceram-se critérios comuns às fontes consultadas para análise comparativa dos dados com o propósito de encontrar conceitos generalizados e apresentar novas perspectivas e questionamentos que impulsionem futuras pesquisas. Dessa forma, ao revisar e analisar, na literatura selecionada, as características e os formatos do livro digital como produto tecnológico e conteúdo literário, pôde-se apontar as diferentes abordagens e entendimentos sobre o livro digital no Brasil.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Educação a Distância e Tecnologias da Informação.","Prof. Ms Marcio Bazerra, ^^Prof. Dr. Juan José Prieto",,,,,,,,,,"Ângela Pacelli,Greyciane Lins",,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
375,http://hispano-brasileiro.com.br/items/show/375,"BASES EPISTEMOLÓGICAS, PARADIGMAS DE GESTÃO E A SUA ATUAÇÃO NA EDUCAÇÃO","Epistemologia. ^^Paradigmas. ^^Gestão.^^Educação. ^^Transformação.","Eliodete Coelho Bezerra,
^^Luciano Matos Nobre,^^Ada Augusta Celestino Bezerra.","O presente artigo apresenta uma reflexão sobre as origens da ciência e os fundamentos para o desenvolvimento das bases epistemológicas, evidenciando a importância do domínio dos processos, do pensamento científico e dos paradigmas de gestão. A exposição apresenta a historicidade da construção e evolução do pensamento científico buscando os argumentos para a justificativa da obtenção do conhecimento nas correntes filosóficas. Além disso, constitui-se como parte desse trabalho um estudo sobre a evolução das teorias administrativas passando pelas correntes administrativas. Conclui-se não ser possível separar a ciência da técnica, pois os progressos técnicos dependem da criação de instrumentos adequados, e a aplicação dos conhecimentos científicos impulsiona fortemente o nível tecnológico das sociedades.","Universidade Tiradentes – UNIT/Sergipe",18/10/2017,"Eliodete Coelho Bezerra,
^^Luciano Matos Nobre,^^Ada Augusta Celestino Bezerra.",PDF,Português,Texto,"ISSN: 2179-4901","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação, desenvolvimento e sociedade.","Profª. Dra. Lilian Alvares ^^ Profª. Dra Aurora Cuevas Cerveró",2017,"Universidade Tiradentes – UNIT/Sergipe",,,,,"Universidade Tiradentes - Sergipe ","Aracaju - Sergipe",Brasil,"Ada Augusta Celestino Bezerra,Educação,Eliodete Coelho Bezerra,Epistemologia,Gestão,Luciano Matos Nobre,Paradigmas,Transformação",http://hispano-brasileiro.com.br/files/original/93b8eb9b6a4dc11e37c73c4e4a4c792f.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
365,http://hispano-brasileiro.com.br/items/show/365,"BLENDED LEARNING CONTEMPLANDO OS DIFERENTES
ESTILOS DE APRENDIZAGEM","Ensino Formal.^^ Inovação. ^^Investigação. ^^Sala de aula invertida.","Alessandra Conceição Monteiro Alves, 

^^Alessandro Araújo Mendes, 
^^Cláudia Rejane Costa De Sousa Valença","O presente artigo traz como objeto de análise o Blended Learning e os diferentes estilos de aprendizagem, que se apresenta como nova abordagem de estudo, sendo este necessário devido à prévia reflexão dos docentes e discentes em espaços da educação formal. Nesse novo modelo o aluno passa a ter autonomia e pode estudar e acessar a informação onde e quando quiser, por meio dos materiais que o professor disponibiliza em plataformas digitais ou em multi-formatos. Por meio da inversão do modelo de ensino-aprendizagem, os alunos passam de agentes passivos para agentes ativos do processo.","Universidade Tiradentes - UNIT/Sergipe",18/10/2017,"Alessandra Conceição Monteiro Alves, 
^^Alessandro Araújo Mendes, ^^Cláudia Rejane Costa De Sousa Valença",PDF,Português,Texto,"ISSN: 2179-4901","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Docência, inovação e investigação","Dra. Greiciane Lins^^ Yohana Yessica Flores Hernández",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,UNINASSAU,"Recife - Pernambuco",Brasil,"Alessandra Conceição Monteiro Alves,Alessandro Araújo Mendes,Cláudia Rejane Costa de Sousa Valença,Ensino Formal,Inovação,Investigação,Sala de aula invertida",http://hispano-brasileiro.com.br/files/original/45a1d7575a60d69bfa072900298c381c.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
