﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
901,http://hispano-brasileiro.com.br/items/show/901,"Usabilidad y Accesibilidad en los espacios virtuales de las bibliotecas universitarias federales  brasileñas para usuarios sordos",,"Claudiana Almeida de Souza Gomes^^ Marcia Heloisa Tavares de Figueredo Lima",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"INFORMACIÓN, DESARROLLO Y SOCIEDAD

"," Iuliana Botezan ^^Georgete Medleg",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
900,http://hispano-brasileiro.com.br/items/show/900,"Análise de patentes mundiais sobre produtos amazônicos: o caso do guaraná",," Angela Emi Yanai^^ Danielly Inomata^^ Gregório Varvakis^^Leandro Faria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"INFORMACIÓN, DESARROLLO Y SOCIEDAD

"," Iuliana Botezan^^ Georgete Medleg",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
899,http://hispano-brasileiro.com.br/items/show/899,"Análise do portfólio de serviços prestados por consultores informacionais no Brasil ",,"Danielly Oliveira Inomata^^Caroline Rodrigues Vaz
^^Maurício Uriona Maldonado^^ Gregorio Varvakis Rados",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"INFORMACIÓN, DESARROLLO Y SOCIEDAD

"," Iuliana Botezan ^^Georgete Medleg ",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
898,http://hispano-brasileiro.com.br/items/show/898,"Um passo para o futuro: a experiência do grupo Tiradentes com o sistema de editoração eletrônica de revistas –
SEER.",," Cristiane Magalhães Porto^^Ronaldo Linhares^^Pablo Boaventura^^ Alexandre Meneses Chagas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ORGANIZACIÓN, TRATAMIENTO Y
 COMUNICACIÓN DE LA INFORMACIÓN","Rodrigo Sánchez ^^Jayme Leiro",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
897,http://hispano-brasileiro.com.br/items/show/897,"A tematização da imagem na história ",,"Ricardo Crisafulli Rodrigues^^ Elmira Simeão",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ORGANIZACIÓN, TRATAMIENTO Y
 COMUNICACIÓN DE LA INFORMACIÓN
 ","Carlos Tejada
^^ Lillian Alvares",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
896,http://hispano-brasileiro.com.br/items/show/896,"Indexação de documentos audiovisuais, iconográficos e sonoros: estratégias para a analise de 
conteúdo em Arquivos",," Mariane Costa Pinto",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y
 COMUNICACIÓN DE LA INFORMACIÓN
"," Carlos Tejada ^^ Lillian Alvares",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
895,http://hispano-brasileiro.com.br/items/show/895,"Aspectos organizacionais de uma rede de preservação digital
distribuída. ",,"Miguel Angel Márdero Arellano",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y
 COMUNICACIÓN DE LA INFORMACIÓN
 ","Carlos Tejada ^^Lillian Alvares",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
894,http://hispano-brasileiro.com.br/items/show/894,"Organização e tratamento descritivo para registros imagéticos.",," Luiz Carlos Flôres de Assumpção^^ Frank Carlos Lemos Costa Frank ^^André Porto Ancona Lopez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y
 COMUNICACIÓN DE LA INFORMACIÓN
","Carlos Tejada^^ Lillian Alvares",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
893,http://hispano-brasileiro.com.br/items/show/893,"Internet na escola: possibilidade para a alfabetização
informacional. ",,"Maria Conceição da Silva Linhares",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COMPETENCIAS EN INFORMACIÓN
"," Mª Antonia García Moreno ^^Dr. Ronaldo Linhares ",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
892,http://hispano-brasileiro.com.br/items/show/892,"El papel de los archivos de las Universidades Federales
de Enseñanza Superior y de la experiencia del Archivo
Central de la Universidad de Brasilia",,"Cynthia Roncaglio
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DOCENCIA, INVESTIGACIÓN E INNOVACIÓN","Esther Burgos^^ Elmira Simeão",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
