﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
294,http://hispano-brasileiro.com.br/items/show/294,"Aplicação da Lei de acesso à informação no Senado Federal: análise da sua evolução com base nos pedidos recebidos (2012-2017)","Lei de Acesso à Informação,
Senado Federal,
Serviço de Informação,
Acesso aberto,
LAI","Erika Cruz da Silva Tinôco^^ Georgete Medleg Rodrigues","Esta pesquisa analisa a evolução da aplicação da Lei de Acesso à Informação - LAI com base nos pedidos de informação enviados ao Serviço de Informação ao Cidadão – SIC do Senado Federal. Os procedimentos metodológicos consistiram na análise dos dados dos Relatórios anuais estatísticos dos pedidos tratados pelo SIC do Senado Federal, no período de 2012 a 2017, para efeitos de comparação dos dados, assim como a apresentação de aspectos divergentes e convergentes. Trata-se de uma pesquisa quali-quantitativa de natureza descritiva, baseada em pesquisa bibliográfica e documental. Conclui que ocorreram muitas mudanças nos relatórios e nos serviços prestados ao cidadão, permitindo apontar a eficiência e a evolução ocorrida no período analisado quanto à disponibilização de informações públicas no Senado Federal.

 ","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Erika Cruz da Silva Tinôco^^ Georgete Medleg Rodrigues",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez



^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Acesso aberto,Erika Cruz da Silva Tinôco,Georgete Medleg Rodrigues,LAI,Lei de acesso à informação,Senado Federal,Serviço de Informação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
299,http://hispano-brasileiro.com.br/items/show/299,"AS CATEGORIAS FENOMENOLÓGICAS PEIRCEANAS E A ELABORAÇÃO DE CONCEITOS: revisando aspectos epistemológicos da organização do conhecimento","Categorias Fenomenológicas
^^Organização do Conhecimento^^Semiótica ","Wilson Roberto Veronez Júnior^^Edmilson Alves dos Santos Júnior^^Graziela dos Santos Lima^^Janaina Fernandes Guimarães Polonini^^ Caio Fábio Moreira Gonçalves^^Carlos Cândido de Almeida","A Semiótica é habitualmente denominada como a teoria geral dos signos e de todas as linguagens (verbal e não-verbal), e também, ela se estende a outros fenômenos existentes, tais como o cosmos,  a natureza, os animais e os seres humanos. Na teoria de Charles Sanders Peirce, a semiótica é definida como a ciência geral de todos os signos e está baseada numa abordagem triádica. A organização do conhecimento, campo de estudos que propõe metodologias, análises, diretrizes e processos trabalha com a organização do conhecimento registrado por meio da unidade de conhecimento, conhecida como conceitos, na qual descreve um termo. Entendemos que o conceito se constitui por meio de características do objeto concebidas via ideias, pontos de vista, opiniões e comunicadas e representadas por relações intersubjetivas em um determinado domínio do conhecimento. Semioticamente, o conceito é um signo resultante da ação cotidiana de representação de objetos dinâmicos ou imediatos. Assim sendo, o objetivo do trabalho é realizar uma análise das categorias fenomenológicas relacionada à primeiridade, secundidade e terceiridade e como estas explicam o processo de elaboração de conceitos, atividade fundamental da representação e organização do conhecimento. A categoria relacionada à primeiridade é o que se constituinte de forma imediata e se configura na qualidade do ser. A secundidade se refere à ação e reação que temos no mundo em nossa volta no cotidiano. A terceiridade toma como base as duas categorias e promove a interpretação e representação dos fatos em uma espécie de mediação. A teoria semiótica atua no processo interpretativo dos signos  através de suas experiências de vida, cultura. A análise do processo interpretativo do objeto conduz à elaboração de conceitos. O fundamento da Semiótica Peirceana para definir conceito deve ser confrontado com a noção cartesiana proveniente da teoria do conceito de Dahlberg. Ao representar o conceito, a partir das categorias fenomenológicas, o indivíduo é inserido em um contínuo inferencial potencializado pelas capacidades mentais e de ação consequente para elaboração e teste de um determinado conceito. A elaboração do conceito de Dahlberg supõe a existência da díade epistemológica sujeito-objeto, enquanto a fenomenologia peirceana desmonta o dualismo existente na epistemologia antropocêntrica. Conclui-se que o conceito é um produto inferencial e contínuo, e sua estabilidade semântica, importante para a comunicação humana, é apenas um estágio artificial de sua condição.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Wilson Roberto Veronez Júnior^^Edmilson Alves dos Santos Júnior^^Graziela dos Santos Lima^^Janaina Fernandes Guimarães Polonini^^ Caio Fábio Moreira Gonçalves^^Carlos Cândido de Almeida",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Caio Fabio Moreira Gonçalves,Carlos Cândido de Almeida,Categorias Fenomenológicas,Edmilson Alves dos Santos Júnior,Graziela dos Santos Lima,Janaína Fernandes Guimarães Polonini,Organização do conhecimento,Semiótica,Wilson Roberto Veronez Júnior",http://hispano-brasileiro.com.br/files/original/56762842f8bf016b0b3de225f9957977.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
261,http://hispano-brasileiro.com.br/items/show/261,"As correntes teóricas da indexação: compilação dos elementos para compreensão da temática no contexto brasileiro","Organização da informação,
Indexação,
Correntes teóricas,
Tratamento Temático da Informação
","Marcus Rei de Lima Alves^^Cláudia Pereira de Jesus Carvalho^^Carlos Cândido de Almeida","No âmbito da organização da informação e do conhecimento, temos a descrição da forma e do conteúdo de recursos informacionais, dando origem a dois tipos de representação: a descritiva e temática. A representação do conteúdo ou tratamento temático da informação abrange os processos de classificação e indexação. De modo abrangente, indexação é o ato ou processo de extrair os assuntos de um documento e representá-los por uma linguagem documentária/linguagem de indexação; além de referir ao campo de estudo de tais processos. No entanto, existe uma diversidade de correntes teóricas sobre indexação que divergem quanto à metodologia e terminologias adotadas. Percebe-se, também, que as teorias e correntes da indexação estão dispersos em distintos trabalhos de autores (comentaristas brasileiros) que tratam a temática. O histórico e os antecedentes da indexação não é preocupação primordial deste trabalho, mas sim, trazer de forma objetiva uma condensação dos principais conceitos para a compreensão da indexação. E que assim, auxilie, de forma didática, os estudantes e profissionais interessados no assunto. No entanto, o propósito deste estudo é compilar, analisar e produzir uma crítica sobre essas teorias (correntes) da indexação e sua inserção no contexto brasileiro. Para atingir tal objetivo, na metodologia, adotou-se uma revisão sistematizada da literatura. Destacam-se três correntes teóricas; a inglesa (Lancaster, Foskett, Van Slype, Campos, Farrow), a francesa (Gardin, Chaumier; e os seguidores brasileiros: Tálamo, Kobashi, Smit, Ginez de Lara, Cintra, Cunha, Guimarães, Pinto Molina, dentre outros) e a  estadunidense, vinculada à catalogação de assunto com Cutter e Austin. Após uma apresentação compilada das correntes mencionadas, faremos uma análise do impacto e influência das mesmas no contexto brasileiro, com base em Fujita, Dias e Naves, Guimarães e relacionados. Os resultados de algumas buscas feitas na BRAPCI (Base de Dados de Periódicos em Ciência da Informação) demonstram que grande parte das produções científicas sobre indexação referem-se à análise de práticas de indexação, dos processos de representação aplicados a um contexto específico e relatos de experiência.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Marcus Rei de Lima Alves^^Cláudia Pereira de Jesus Carvalho^^Carlos Cândido de Almeida",,Português,Texto,"ISSN 2675-2409","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr. José Antonio Moreiro

^^Dr Rodrigo Botelho",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Carlos Cândido de Almeida,Cláudia Pereira de Jesus Carvalho,Correntes teóricas,Indexação,Marcus Rei de Lima Alves,Organização da Informação,Tratamento Temático da Informação",http://hispano-brasileiro.com.br/files/original/c9a29e014f56cac1f9495ec6619fe7c8.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
289,http://hispano-brasileiro.com.br/items/show/289,"As mediações na Ciência da Informação: um estudo sobre a mediação da informação e da cultura","Mediação Cultural,
Mediação da informação,
Ciência da informação ","Beatriz Andreotti Santos^^Carlos Cândido de Almeida^^Tamara de Souza Brandão Guaraldo","A Ciência da Informação tem como objeto de pesquisa os processos que envolvem o ciclo informacional no qual compreendemos a exteriorização da informação, a seleção, o armazenamento, a representação, a organização e a disseminação da informação. Em seu fazer diário, esses processos são de responsabilidade do profissional da informação e, em sua dimensão intrínseca ou extrínseca, podem ser traduzidos pelo conceito de mediação da informação. Este trabalho bibliográfico visa compreender a abrangência no uso do termo “mediação” nos artigos publicados no periódico Perspectivas em Ciência da Informação, no período 2010-2019. A análise leva em conta que a informação registrada é considerada como a principal preocupação da Ciência da Informação e, portanto, propomos um novo olhar, utilizando a mediação da informação e da cultura como uma iniciativa para a dinamização dos processos culturais - apropriação e ressignificaçõe de bens culturais como meio para a emancipação e autonimia dos indivíduos. Os resultados salientam o caráter interdisciplinar do termo “mediação” e, quanto aos usos mais comuns, é destaque tanto a mediação da informação por dispositivos eletrônicos, quanto a mediação de signos para a apropriação e interpretação do mundo em si, em seu sentido primordial.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Beatriz Andreotti Santos^^Carlos Cândido de Almeida^^Tamara de Souza Brandão Guaraldo",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez ^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Beatriz Andreotti Santos,Carlos Cândido de Almeida,Ciência da Informação,Mediação Cultural,Mediação da informação,Tamara de Souza Brandão Guaraldo",http://hispano-brasileiro.com.br/files/original/9be4bce70c517f686acf12479dbc0b71.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
279,http://hispano-brasileiro.com.br/items/show/279,"AS TECNOLOGIAS DE INFORMAÇÃO E COMUNICAÇÃO (TIC’s) E SEUS DESAFIOS: AGENDA 2030","Tecnologias de Informação,
Comunicação,
Educação,
Agenda 2030","Paola Catarina Pitol Carvalho","Introdução: A proposta vincula-se a temática - V Políticas de Informação e Agenda 2030. Trata-se de discutir um tópico da Agenda 2030, referente à importância do uso das tecnologias de Informação e Comunicação com competência e em prol da educação, nos processos de conhecimento para o desenvolvimento educacional, cultural e social. A contemporaneidade tem como característica uma sociedade tecnológica. Considera-se que muitos países em desenvolvimento essas tecnologias se faz presente. Mas diante disso quase desafios para o uso e acessibilidade? De quem é a responsabilidade? Apenas da escola e profissionais da área? Mediante esse aspecto, é preciso analisar todo o contexto, e as diferentes sociedades tecnológicas formadas e as excluídas, principalmente em países de baixa renda e produtividade econômica. Outra questão se refere à falta de infraestrutura e pessoal qualificado em aperfeiçoar as competências tecnológicas em países que já possuem recursos, no entanto, faltam habilidades necessárias para desenvolver práticas que visem adquirir o desenvolvimento tecnológico com o intuito de contribuir para uma educação de qualidade. objetivo: Discutir os obstáculos frente ao objetivo 4 da agenda 2030 (Educação de Qualidade)  o uso das tecnologias e sua importância para o progresso e desenvolvimento de uma educação melhor, visto que as tecnologias estão presente cada vez mais na sociedade atual. (Considerando os “excluídos dessa sociedade digital”). Opina sobre as diretrizes na solução dos empasses frente aos objetivos referentes ao acesso e uso as tecnologias. metodologia: o estudo é exploratório, qualitativo, tendo por base artigos após a publicação da agenda 2030. Os artigos publicados sobre a temática, foram realizados nas bases de dados coordenação de aperfeiçoamento de pessoal de nível superior e google acadêmico. resultados: Evidencia-se que há grandes e diversificadas desigualdades frente ao acesso e uso das tecnologias. conclusão: Conclui-se que mesmo com acessibilidade, falta competência no uso das tecnologias, de forma consciente e produtiva do ponto de vista educacional, social e cultural. Considera que o “mau uso” das mesmas não agrega conhecimentos para o processo de desenvolvimento educacional, cultural e principalmente, para uma sociedade mais igualitária. Nesse processo, verifica-se um conjunto de fatores que deve-se levar em consideração quando se trata de desenvolvimento de uma educação de qualidade. Alguns merecem destaque: Informação, conhecimento e aprendizagem junto às TIC’s.
","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^PAOLA CATRINA PITOL CARVALHO",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Comunicação,Educação,Paola Catarina Pitol Carvalho,Tecnologias de Informação",http://hispano-brasileiro.com.br/files/original/b30bb5eba534e660e7173c3fec095639.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
271,http://hispano-brasileiro.com.br/items/show/271,"ASPECTOS DA ANÁLISE DE SENTIMENTO E SEU IMPACTO NA TOMADA DE DECISÃO: UM ESTUDO A PARTIR DA TECNOLOGIA EYE TRACKING
","Eye Tracking,
Análise do Sentimento,
Comportamento,
Experiência do Usuário,
 Ambiente informacional digital","Igor Benedito Oliveira^^Cecilio Merlotti Rodas","A análise do sentimento exerce um papel importante em estudos do comportamento do usuário, com o objetivo de entender seu estado emocional e sentimental através das opiniões expressadas em textos, compartilhamentos e postagem a partir de um linguagem natural. Nosso cérebro é uma entidade onde não somente reside a nossa individualidade mas também nossa emoção, ética ou moral. Acredita-se que os aspectos relacionados ao sentimento poderiam ser mais bem compreendidos ao se estabelecer estudos que possam compreender melhor os processos desse órgão utilizando-se, por exemplo, aspectos da  análise de sentimento. Atualmente é possível realizar este tipo de análise com auxílio de tecnologias possibilitando, por exemplo, extrair polaridades negativas ou positivas de um texto ou postagem em mídias sociais realizadas ou compartilhadas pelo sujeito, de forma automática. Nesse contexto, pretende-se estudar uma forma de coleta de dados, relacionados ao sentimento dos sujeitos utilizando-se a tecnologia Eye Tracking, a qual permite rastreamento do olhar e dilatação da pupila em testes com usuários. Ressalta-se que, quando uma pessoa se emociona, sua pupila, normalmente, se dilata e, a partir dessa constatação, espera-se que, ao, recuperar esse tipo de comportamento, seja possível compreender de forma mais precisa o comportamento dos sujeitos ao acessarem conteúdo digital e, consequentemente, contribuir para  uma melhor organização da informação em ambientes informacionais digitais. A partir de revisão bibliográfica, buscou-se um referencial teórico de estudos desenvolvidos na área da Ciência da Informação considerando-se temas como a experiência do usuário na tomada de decisões em pesquisas realizadas na Web. Nos exemplos encontrados foi possível verificar que  certos comportamentos dos sujeitos podem ser avaliados utilizando-se a tecnologia de Eye Tracking. Assim, pretende-se compreender como essa tecnologia poderia ser utilizada em estudos de análise do sentimento considerando-se a  relevância dos aspectos supracitados nas tomadas de decisões e buscar fornecer novas metodologias para a área da Ciência da Informação, a qual estuda a análise, coleta, classificação, manipulação, armazenamento, recuperação e disseminação da informação. Também espera-se encontrar características que possam permitir uma melhor compreensão das interações entre os sujeitos e estes com o computador, assim como aprimorar a organização e sistemas de informação por meio de estudos de experiência do usuários em tomadas de decisões.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Igor Benedito Oliveira^^Cecilio Merlotti Rodas",,"Português  ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inovação, Tecnologia e Docência","Dr Benedito Medeiros

^^Dra Elmira Simeão",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Ambiente informacional digital,Análise do Sentimento,Cecilio Merlotti Rodas,Comportamento,Experiência do Usuário,Eye Tracking,Igor Benedito Oliveira",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
248,http://hispano-brasileiro.com.br/items/show/248,"AUDIÊNCIA, VISIBILIDADE E INFLUÊNCIA DO IDIOMA DE PUBLICAÇÃO EM SAÚDE PÚBLICA","Idioma de publicação,
Visibilidade,
Audiência internacional,
Citações","Solange Maria Santos^^Grischa Fraumann^^Simone Belli^^Rogerio Mugnaini","Resumo: Introdução: O idioma de publicação é um aspecto fundamental relacionado ao alcance de audiência internacional de pesquisadores, afetando a acessibilidade linguística e o alcance geográfico dos resultados de pesquisa. O inglês é a língua franca da ciência,podendo ser compreendido pela maioria, o que representa uma vantagem importante (1). O fato da pesquisa ibero-americana ser publicada majoritariamente em idiomas locais é frequentemente mencionado como um dos aspectos responsáveis pela baixa visibilidade da sua produção (2,3). Além disso, algumas áreas são caracterizadas por sua centralidade nacional, realizando pesquisas de interesse local, com baixa proporção de artigos em inglês, além de pouca colaboração internacional (4). Objetivo: analisar o efeito do idioma na visibilidade de artigos das áreas de Saúde Pública e Saúde Coletiva. Método: A base SciELO Citation Index (SciELO-CI) foi utilizada para identificação dos países mais prolíficos em Saúde Pública (período 2011-2015). Considerou-se o idioma de publicação, sendo o corpus de “artigos citados” determinado pelo país-idioma com pelo menos 50 artigos, para análise dos percentuais: de artigos citantes do próprio idioma e de citações do SciELO-CI, em relação ao total de citações da plataforma Web of Knowledge. Resultados: Cuba e Perú publicam quase que integralmente em espanhol, recebem respectivamente, 93% e 92,2% das citações do próprio idioma. Colômbia e Espanha publicam também  em inglês e recebem mais citações dos artigos do próprio idioma (respectivamente 82,8% e 78,4%). O Brasil quando publica em português recebe 55,7% de citações de artigos em português e os artigos em espanhol ou inglês recebem um percentual ligeiramente menor (respectivamente 37,5% e 47,9%) de citações de artigos em português. Os EUA publicando em inglês recebem 42,5% de citações no próprio idioma e 14,7% em espanhol. Já o percentual de citações no SciELO-CI mostra que os países latino-americanos recebem cerca de 40% de citações quando publicando no próprio idioma, enquanto a Espanha apresenta 27,7% e os EUA 7,9%. Por outro lado, o percentual decresce quando se publica em outro idioma - principalmente em inglês, no caso do Brasil. Conclusão:como pôde-se observar, o idioma revela diferenças na visibilidade da produção científica dos países. Brasil e EUA, mesmo quando publicando no próprio idioma, alcançam audiência em outros idiomas. Por outro lado, a visibilidade relativa observada sugere que o SciELO-CI representa um contexto essencial para avaliação da produção científica local, principalmente a publicada no idioma nacional.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Solange Maria Santos^^Grischa Fraumann^^Simone Belli^^Rogerio Mugnaini",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr. José Antonio Moreiro

^^Dr Rodrigo Botelho",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Audiência internacional,Citações,Grischa Fraumann,Idioma de publicação,Rogerio Mugnaini,Simone Belli,Solange Maria Santos,Visibilidade",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
237,http://hispano-brasileiro.com.br/items/show/237,"AUDIOVISUAL EM FOCO: O TRATAMENTO DA INFORMAÇÃO JORNALÍSTICA","Indexação,
Audiovisual,
Representação temática,
Informação jornalística","Janaína Fernandes Guimarães Polonini^^Deise Maria Antonio Sabbag","A pesquisa apresenta o tratamento informacional aplicado pelo Centro de Documentação e Informação da Editora Globo S.A. sobre os vídeos produzidos e/ou recebidos pela empresa. Na empresa jornalística apresentada nesta pesquisa, a área que organiza e armazena o material produzido e/ou recebido é o Centro de Documentação e Informação – CDI, que está subordinado à gerência da Redação. O avanço tecnológico proporcionou o registro de informações mais acessíveis à sociedade. Aproveitando esse novo recurso, a imprensa digital utiliza de envio de vídeos de seus clientes-colaboradores para disponibilizar informações em seu site de notícias. Desse modo, o acúmulo de vídeos tanto produzidos pelos próprios profissionais da imprensa como de clientes-colaboradores criou um número significativo de vídeos armazenados em discos rígidos sem qualquer identificação. O CDI, da Editora Globo S.A. é formado por um jovem aprendiz, dois supervisores, um estagiário, um auxiliar administrativo e nove analistas de informação, distribuídos em duas equipes: atendimento aos clientes internos e indexação. Essa equipe multidisciplinar é composta por Advogados, Bibliotecários, Assistentes Sociais, Historiadores, Cientistas da Computação e Sociólogos. A pesquisa aplica a estratégia do Estudo de Caso, que é um método fenomenológico, com abordagem qualitativa, realizando por meio de uma observação participante, a investigação do processo de representação da informação desenvolvido pelo CDI. Para fundamentar esta pesquisa, foi realizada uma revisão da literatura específica sobre linguagem documentária, representação temática e indexação. Essa pesquisa destaca a importância da representação temática para recuperação da informação, contudo é necessário mencionar a importância das listas de Pessoa, Identidade, Seção e Coluna utilizadas na representação descritiva das informações. A aplicação das listas padronizou parte do trabalho eliminando os possíveis erros na representação temática e descritiva. O maior desafio desta pesquisa foi considerar que as empresas jornalísticas não possuem um usuário com perfil definido, já que as pesquisas podem ser realizadas tanto para questões probatórias (acidentes, publicação de classificados, etc.) como também pesquisas históricas, culturais, econômicas, sociais e de segurança, para dar origem a uma reportagem ou apenas aprimorar uma reportagem. Por isso, o indexador precisa ser capaz de extrair do documento as prováveis informações a serem pesquisadas pelos usuários. Conclui-se que a pesquisa obteve uma visão panorâmica do trabalho desenvolvido pelo CDI, da empresa Editora Globo S.A. Espera-se que esta pesquisa incentive a liderança do CDI na elaboração de uma política de indexação, além de reflexões sobre as atividades desenvolvidas pelo setor, visando um melhor aproveitamento dos recursos humanos e tecnológicos.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Janaína Fernandes Guimarães Polonini^^Deise Maria Antonio Sabbag",,Portguês,Texto,"ISSN 2675-2409 ","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Audiovisual,Deise Maria Antonio Sabbag,Indexação,Informação jornalística,Janaína Fernandes Guimarães Polonini,Representação temática",http://hispano-brasileiro.com.br/files/original/d62d9a90b7d0151a647ee333a5e24337.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
259,http://hispano-brasileiro.com.br/items/show/259,"BIBLIOTECA DIGITAL: ORGANIZAÇÃO DA INFORMAÇÃO DOCUMENTÁRIA EM BASES DE DADOS NO DOMÍNIO DAS ARTES","Informação documental,
Organização,
Bases de dados,
Artes,
Biblioteca digital","Willian Carvalho Silva","A construção de bibliotecas digitais tem sido uma prática adotada por diferentes instituições de artes com o intuito de promover o acesso e a divulgação de seus acervos. Atualmente muitas dessas iniciativas tentam alinhar interesses específicos de organização da informação fazendo o uso de ferramentas digitais tais como os banco de dados de imagens. Nesse sentido, questões referentes à representação do conteúdo informacional dos documentos iconográficos passam a ser levantadas. Portanto, este estudo propõe entender a organização da informação documentária em bases de dados no domínio das artes . Para isso, tem-se como objeto de estudo a  Biblioteca Digital de Produção Artística da Escola de Comunicações e Artes da Universidade de São Paulo. A metodologia utilizada constitui-se em um levantamento da bibliografia da temática proposta e da análise exploratória e descritiva. Os primeiros resultados revelaram as limitações de bancos de dados relacionais e indicam a necessidade do uso de metadados específicos para garantir a qualidade, a consistência e a interoperabilidade da biblioteca digital.
","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Willian Carvalho Silva",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr. José Antonio Moreiro

^^Dr Rodrigo Botelho",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Artes,Bases de dados,Biblioteca digital,Informação documental,Organização,Willian Carvalho Silva",http://hispano-brasileiro.com.br/files/original/196de3a39b2fc74d043077e0250a3306.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
