﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
753,http://hispano-brasileiro.com.br/items/show/753,"Museu e Museologia: caminhos entrlaçados com a diversidade cultural.",,"Deborah Silva Santos ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," PATRIMONIO Y SOCIEDAD
"," Antonio Carpallo^^ Andréa Fernandes Considera",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
752,http://hispano-brasileiro.com.br/items/show/752,"Transformaciones del derecho a la informacíon y documentación a la luz de la legislación sobre transparencia y buen gobierno.",,"Magdalena Suarez Ojeda",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"INFORMACIÓN Y SOCIEDAD","Iuliana Botezán
^^Emir Suaiden.",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
721,http://hispano-brasileiro.com.br/items/show/721,"Exposição Brasília Monumental",,,"Exposição Brasília Monumental, de Ricardo Crisafulli durante ao I Seminário Hispano Brasileiro",,28/11/2012,,JPEG,,Imagem,,"Programação Cultural",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,,,,,http://hispano-brasileiro.com.br/files/original/eb68881ed10a65c1f414c2e50cbe28dd.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
720,http://hispano-brasileiro.com.br/items/show/720,"Exposição Brasília Monumental",,,"Exposição Brasília Monumental, de Ricardo Crisafulli durante ao I Seminário Hispano Brasileiro",,28/11/2012,,JPEG,,Imagem,,"Programação cultural",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,,,,,http://hispano-brasileiro.com.br/files/original/f4dbddef9ecb57328a8b9015b58d271c.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
719,http://hispano-brasileiro.com.br/items/show/719,"Exposição Brasília Monumental",,,"Exposição Brasília Monumental, de Ricardo Crisafulli durante ao I Seminário Hispano Brasileiro",,28/11/2012,,JPEG,,Imagem,,"Programação cultural",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,,,,,http://hispano-brasileiro.com.br/files/original/43a29307c0a16d7c4c048e4d7a248cd5.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
718,http://hispano-brasileiro.com.br/items/show/718,"Exposição Brasília Monumental",,,"Exposição Brasília Monumental, de Ricardo Crisafulli durante ao I Seminário Hispano Brasileiro",,28/11/2012,,JPEG,,Imagem,,Abrangência,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,,,,,http://hispano-brasileiro.com.br/files/original/0eba79780a5361bd2aa09ec4b224cefb.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
717,http://hispano-brasileiro.com.br/items/show/717,"Exposição Brasília Monumental",,,"Exposição Brasília Monumental, de Ricardo Crisafulli durante ao I Seminário Hispano Brasileiro",,28/11/2012,,JPEG,,Imagem,,"Programação cultural",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,,,,,http://hispano-brasileiro.com.br/files/original/1c8499b977066b640de3b4c7e39588e2.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
716,http://hispano-brasileiro.com.br/items/show/716,"Exposição Brasília Monumental ",,,"Exposição Brasília Monumental, de Ricardo Crisafulli durante ao I Seminário Hispano Brasileiro",,28/11/2012,,JPEG,,Imagem,,"Programação cultural",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,,,,,http://hispano-brasileiro.com.br/files/original/1a7acbddde8c747247d3ea9470ebb62e.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
714,http://hispano-brasileiro.com.br/items/show/714,"Exposição Brasília Monumental",,,"Exposição Brasília Monumental, de Ricardo Crisafulli durante ao I Seminário Hispano Brasileiro",,28/11/2012,,JPEG,,Imagem,,"Programação cultural",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,,,,,http://hispano-brasileiro.com.br/files/original/b3ebfee3939e5417f48f67e997f52b84.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
713,http://hispano-brasileiro.com.br/items/show/713,"Exposição Brasília Monumental",,,"Exposição Brasília Monumental, de Ricardo Crisafulli durante ao I Seminário Hispano Brasileiro",,28/11/2012,,JPEG,,Imagem,,"Programação cultural",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,,,,,http://hispano-brasileiro.com.br/files/original/b7c263caaf881b2e23a206f864d55562.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
