﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
106,http://hispano-brasileiro.com.br/items/show/106,"A COMPETÊNCIA EM INFORMAÇÃO (CoInFo) SOB A ÓTICA DO AMBIENTE ACADÊMICO: ANÁLISE PROSPECTIVA EM RELAÇÃO À GESTÃO DA INFORMAÇÃO PARA A CONSTRUÇÃO DO CONHECIMENTO CIENTÍFICO","Competência em Informação^^Ambiente Acadêmico^^Análise Prospectiva^^Gestão da Informação","Marcia Rosetto

^^Dina Elisabete Uliana
^^Regina Célia Baptista Belluzzo","Com o objetivo de refletir quanto à importância da Competência em Informação no ambiente universitário foi realizado na Biblioteca da Faculdade de Arquitetura e Urbanismo da Universidade de São Paulo (FAUUSP) o Workshop “Desenvolvimento de Competência em Informação em Ambiente Acadêmico”, aberto para os profissionais da USP e externos a mesma, para análise dessa temática como um fator crítico de base para a realização de pesquisas pelos docentes/pesquisadores e alunos de graduação e pós-graduação enquanto emissores e receptores do fluxo informacional da comunicação científica. São apresentados os resultados consolidados em diagramas e matriz utilizados para a dinamização do processo.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",24/06/2015,"Marcia Rosetto

^^Dina Elisabete Uliana
^^Regina Célia Baptista Belluzzo",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão

^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade de São Paulo - USP^^Universidade Estadual Paulista - UNESP","São Paulo",Brasil,"Ambiente Acadêmico,Análise Prospectiva,Competência em Informação,Dina Elisabete Uliana,Gestão da informação,Marcia Rosetto,Regina Célia Baptista Belluzzo,Universidade de São Paulo - USP,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/e8af8c4e9feee600c3f24254b9b6e93c.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
85,http://hispano-brasileiro.com.br/items/show/85,"A COMPETÊNCIA EM INFORMAÇÃO NAS ORGANIZAÇÕES RELIGIOSAS: UM ESTUDO DE CASO NA PARÓQUIA SÃO JOSÉ","Competência em Informação^^Gestão de Igrejas^^Organizações Religiosas^^Interdisciplinaridade","Selma Letícia Capinzaiki Ottonicar^^Glória Georges Feres","A ciência da informação abrange diferentes áreas do saber, dentre elas esta a gestão da informação e do conhecimento que estuda a informação e o conhecimento como ferramentas de aprendizagem no contexto organizacional. Nesse sentido justifica-se uma pesquisa no âmbito das organizações religiosas por possibilitar a inserção da área nessas instituições, além disso, as igrejas necessitam de gestão para a tomada de decisão. Ressalta-se que essa pesquisa possui como foco a área de gestão, procurando evitar aplicações de cunho teológico. Portanto, este trabalho possui a seguintes questões como problema de pesquisa: Qual a importância da competência em informação para a igreja? Existe competência em informação na organização religiosa? O funcionário da igreja pode ser competente em informação? Como objetivo tem-se a definição da importância da competência em informação para as organizações religiosas e como ela acontece nesse ambiente. Assim os procedimentos metodológicos envolvem um estudo de caso em uma organização religiosa católica da cidade de Gália/SP através de uma entrevista realizada com o secretário paroquial da referida igreja.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB ",24/06/2015,"Selma Letícia Capinzaiki Ottonicar^^Glória Georges Feres",PDF,Português,Texto,"ISBN : 978 - 85 - 88130 - 47 - 0","Programação Científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão
^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista - Unesp ","São Paulo","Brasil ","Competência em Informação,Gestão de Igrejas,Glória Georges Feres,Interdisciplinaridade,Organizações Religiosas,Selma Letícia Capinzaiki Ottonicar,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/a2112f2a3a94cb160fa8018f094719c0.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
409,http://hispano-brasileiro.com.br/items/show/409,"A MEDIAÇÃO DA INFORMAÇÃO EM CIÊNCIA DA INFORMAÇÃO: CONCEITOS REVISITADOS","Mediação da Informação; Ciência da informação; Enancib.","Lucilene Cordeiro da Silva Messias Messias^^Oswaldo Francisco Almeida Junior","A mediação é um conceito urgente e emergente nas discussões epistemológicas da Ciência da Informação, primeiro porque fundamenta grande parte dos processos da área, segundo porque tem instituído um movimento científico que defende a mediação da informação como sendo o real objeto de estudo do presente domínio. Entretanto, apesar do esforço empreendido na tentativa de compreender as principais matrizes teóricas que envolvem a sua aplicação no campo da Ciência da Informação, a mediação ainda apresenta-se como um conceito flutuante e impreciso. O paradigma que situa a mediação no cerne das dinâmicas de produção, tratamento, disseminação e apropriação da informação, tem contribuído para a profusão do termo mediação da informação na literatura da área, o que pode sugerir uma ampla ou profunda compreensão conceitual. No entanto, ao se fazer uma investigação mais detalhada é possível constatar a fragilidade dos discursos envolvendo a temática. Partindo desse pressuposto, propõe-se uma revisão de literatura no intuito de revisitar o conceito de mediação da informação, identificar possíveis núcleos de evoluções e estabelecer um amplo debate acerca de como a Ciência da Informação vem absorvendo e elucidando conceitos pertencentes ao seu quadro teórico. Desse modo, elegemos como corpus de pesquisa os trabalhos apresentados no Encontro Nacional de Pesquisa em Ciência da Informação (ENANCIB) nos últimos 10 anos e que são pertencentes ao grupo 3 - Mediação, Circulação e Apropriação da Informação. A partir dos resultados será possível traçar um panorama de como a área tem empregado e se apropriado do termo mediação da informação. ","Universidad Complutense de Madrid - UCM",15/11/2016,"Universidad Complutense de Madrid - UCM^^Lucilene Cordeiro da Silva Messias Messias^^Oswaldo Francisco Almeida Junior",PDF,Português,Texto,"ISBN: 978-84-617-6684-0
","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.

"," Dr. Carlos Tejada Artigas ^^ Dr. Cláudio Duque ",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidade Estadual Paulista - UNESP","São Paulo",Brasil,"Ciência da Informação,Enancib,Lucilene Cordeiro da Silva Messias Messias,Mediação da informação,Oswaldo Francisco Almeida Junior,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/dd965d61b18be275245a8e66ce6b57a8.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
384,http://hispano-brasileiro.com.br/items/show/384,"CIDADE E CULTURA: BIBLIOTECAS PÚBLICAS E POLÍTICAS CULTURAIS MUNICIPAIS","Bibliotecas públicas, políticas culturais. Cultura, desenvolvimento social. Biblioteca, centro cultural. Biblioteca pública, funções.
","Alessandro Rasteli^^ Rosângela Formentini Caldas","Avalia-se que as bibliotecas públicas brasileiras estejam entre dois tempos: o seu próprio modelo, que remete ao século XIX, e a necessidade de trazê las para o século XXI. Enquanto o primeiro tempo deve ser superado, o segundo ainda deverá ser alcançado, como desafio técnico e político social. Os avanços tecnológicos, os processos mediadores, além das necessidades informacionais e culturais da população exigem que os bibliotecários desenvolvam, além das funções que lhes são atribuídas, um engajamento junto às políticas culturais públicas. Para tanto, o objetivo deste estudo é o de realizar um levantamento bibliográfico, relacionando as bibliotecas públicas e o início das implantações das políticas culturais, englobando a promoção do livro, da leitura e da biblioteca junto aos municípios brasileiros. Entende-se que analisar as políticas culturais para bibliotecas possa se refletir sobre a atuação do bibliotecário como advocacy, ressaltando o seu papel como influenciador social e político. Este estudo possui abordagem qualitativa, de natureza exploratória, cujo método é a pesquisa bibliográfica. Percebeu-se que a biblioteca enquanto espaços de cultura alinha-se com o conceito de biblioteca-centro cultural e de sua função social, questionando-se a proposta de centros culturais que possam atendar as demandas diversas da sociedade pós-moderna."," Universidad Complutense de Madrid - UCM",14/11/2021," Universidad Complutense de Madrid - UCM^^Alessandro Rasteli^^Rosângela Formentini Caldas",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação.","Dr. Mateo Macia ^^Dr. Antonio Miranda",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidade Estadual Paulista - UNESP","São Paulo",Brasil,"Alessandro Rasteli,Biblioteca pública,Cultura,Desenvolvimento social,Políticas culturais,Rosângela Formentini Caldas,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/c89206d073d3dae9a83cdb3e8dbf1001.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
165,http://hispano-brasileiro.com.br/items/show/165,"FROHMANN E O REGIME DE INFORMAÇÃO NO BRASIL:
APORTE TEÓRICO DISCURSIVO","Regime de Informação; ^^Ciência da Informação; ^^Análise do Discurso de Matriz Francesa.","Larissa de Mello Lima^^João Batista Ernesto de Moraes^^Mariana da Silva Caprioli","Diante da multiplicidade de agentes responsáveis por fomentar a Ciência da Informação em contexto nacional, como a Unesco, a Fundação Getúlio Vargas e o Instituto Brasileiro de Bibliografia e Documentação (IBBD, atual IBICT), há a caracterização de instâncias de validação científica propriamente discursivas e institucionais que impulsionaram o nascimento da Ciência da Informação no Brasil na década de 1970. Desta forma, buscou-se interligar a perspectiva institucional com a discursiva e se ater ao conceito de “Regime de Informação” apresentado por Frohmann (1995). Para tanto, será apresentada a interlocução deste conceito com o contexto brasileiro da Ciência da Informação à luz da matriz teórica da Análise do Discurso de origem Francesa. Como resultado preliminar sinaliza-se que o conceito de “Regime de Informação” de Frohmann (1995), em relação a Ciência da Informação, relaciona dinâmicas de poder propriamente discursiva a partir do aporte institucional que começou a ser delineado na década de 70. Conclui-se, desta forma, que o conceito de Regime de Informação de Frohmann (1995) interliga a perspectiva institucional com a discursiva ao tornar possível a compreensão das instâncias de validação científica da Ciência da Informação no Brasil situadas enquanto atores que relacionam dinâmicas de poder.","Faculdade de Ciência da Informação – FCI
^^Universidade de Brasília - UnB",25/06/2015,"Larissa de Mello Lima^^João Batista Ernesto de Moraes^^Mariana da Silva Caprioli",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 45 – 6

","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação, universidade e desenvolvimento

","Profa. Dra. María Aurora Cuevas Cerveró (UCM)
^^Profa. Dra. María Teresa Fernández-Bajón (UCM)",2015,"Universidade Estadual Paulista - UNESP/Campus de Marília/SP",,,,,"Universidade Estadual Paulista - UNESP",,,"Análise do Discurso de Matriz Francesa,Ciência da Informação,João Batista Ernesto de Moraes,Larissa de Mello Lima,Mariana da Silva Caprioli,Regime de Informação,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/8acbde465765287369aceb2bb0e98b2d.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
121,http://hispano-brasileiro.com.br/items/show/121,"INDICADORES PARA AVALIAÇÃO DE PROGRAMAS PARA DESENVOLVIMENTO DE COMPETÊNCIAS INFORMACIONAIS","Competência em Informação^^Programa para Desenvolvimento de Competências Informacionais^^ Indicadores de Avaliação^^ Information Literacy","Daniela Oliveira Spudeit^^Rodrigo Pereira","O presente trabalho apresenta indicadores de avaliação para acompanhar os programas para desenvolvimento de competências informacionais a partir das diretrizes propostas pela National and University Libraries (SCONUL), International Federation of Library Associations and Institucions (IFLA) e da Organização das Nações Unidas para a Educação, a Ciência e a Cultura (UNESCO). A pesquisa se caracteriza por ser descritiva e exploratória, com abordagem qualitativa baseada em uma análise bibliográfica e documental em diretrizes e publicações internacionais da área. Apresenta orientações para a elaboração de um programa de competência em informação e indicadores de avaliação para proporcionar maior qualidade ao processo, otimizar recursos e contribuir para o alcance dos objetivos propostos.","Faculdade de Ciência da Informação - FCI^^Universidade de Brasília - UnB",24/06/2015,"Daniela Oliveira Spudeit^^Rodrigo Pereira",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão
^^Dra. Regina Célia Baptista Belluzzo 
",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Federal do Estado do Rio de Janeiro - UNIRIO^^Universidade Estadual Paulista - Unesp","Rio de Janeiro^^São Paulo",Brasil,"Competência em Informação,Daniela Oliveira Spudeit,Indicadores de Avaliação,Information Literacy,Programa para Desenvolvimento de Competências Informacionais,Rodrigo Pereira,Universidade Estadual Paulista - UNESP,Universidade Federal do Estado do Rio de Janeiro - UNIRIO",http://hispano-brasileiro.com.br/files/original/35fbac560f4fd25faed9da2c5460b44f.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
86,http://hispano-brasileiro.com.br/items/show/86,"O LIVRO E SUA ESTRUTURA TEXTUAL: A IMPORTÂNCIA DE SUA OBSERVAÇÃO PARA A ANÁLISE DE ASSUNTO","Estrutura textual dos livros, NBR12676, Análise de assunto, Leitura documentária ","Daniela Marjorie Akama dos Reis^^Mariângela Spotti Lopes Fujita","Cada libro es único, sus contenidos serán siempre diferentes unos de otros, sin embargo, siempre presentarán una estructura semejante. Diferente de la catalogación de forma, la catalogación de asuntos podrá ser realizada obteniendo resultados distintos. Surge entonces la importancia de la observación de la estructura textual del libro, pues es por medio de la lectura documentaria que el catalogador de asunto
realiza la comprensión del contenido de determinado documento, buscando conceptos sin que sea necesario realizar una lectura completa. De esta forma, se propone investigar inicialmente dentro de la literatura, el análisis de asunto de libros por medio de la observación de su estructura considerando sugerencias de autores y normas. Se presentan conceptos sobre el libro, y cuales partes sugieren los autores para la exploración de sus estructuras visualizando el análisis del asunto. Todas las sugerencias fueron compiladas en un cuadro comparativo de los autores frente a la NBR12676. Se presentan además colectas de datos dentro de bibliotecas universitarias brasileras durante el análisis de asuntos documentales. Con base en los resultados de investigación bibliográfica y por medio de Protocolos Verbales Individuales, se observó que a pesar de su estructura estandarizada, varios factores de carácter cognitivo pueden interferir en la lectura documentaria del libro, y que conocer la estructura del
documento facilita el proceso de análisis del asunto, permitiendo al profesional la creación de estrategias propias, resultando en términos representativos para la catalogación de asunto.","Universidad Complutense de Madrid - UCM",15/11/2015," Universidad Complutense de Madrid - UCM^^Daniela Marjorie Akama dos Reis^^Mariângela Spotti Lopes Fujita
",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leitura: cenários e tendências."," Dra Dulce Baptista ^^Dr. Pedro Razquín",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha",,,,,"Universidade Estadual de São Paulo / Marília","Marilia- São Paulo ","Brasil ","Daniela Marjorie Akama dos Reis,Estrutura textual,Mariângela Spotti Lopes Fujita,NBR12676,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/4e3678decad6adcd432db25d2f21b1dd.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
172,http://hispano-brasileiro.com.br/items/show/172,"PATRIMONIO AUDIOVISUAL EN BIBLIOTECAS Y SERVICIOS UNIVERSITARIOS A PROPÓSITO DEL SERVICIO DE DOCUMENTACIÓN MULTIMEDIA DE LA UNIVERSIDAD COMPLUTENSE PROPUESTAS DE COLABORACIÓN","Acceso Abierto, ^^Patrimonio Audiovisual, ^^Servicio Documentación Multimedia, ^^UCM, ^^UNESP","Alfonso López Yepes","Actuaciones del Servicio de Documentación Multimedia-Multidoc 3.0 de la Universidad Complutense durante los años 1993-2015 en el ámbito del patrimonio sonoro y audiovisual universitario, con referencias también al ámbito iberoamericano, para enfocar a continuación el estado de la cuestión que presenta actualmente el acceso abierto a la información; presencia del Servicio en redes sociales y sus realizaciones en formación e investigación y producción-publicación-difusión informativa; se alude a los desarrollos más recientes de Multidoc, en 2013-2014, y finalmente al ámbito audiovisual-multimedia en abierto en bibliotecas y servicios universitarios a propósito de la creación de Bibliored 3.0 en 2015; se mencionan algunas actuaciones brasileñas relacionadas. Se justifica el trabajo por el escaso acceso abierto al patrimonio audiovisual de bibliotecas y servicios universitarios (de documentación, información, investigación) en formato video, apostando por una difusión muy amplia de dicho patrimonio para conocimiento de usuarios reales y potenciales. La metodología para ello está basada en la producción propia y acceso a la producción estrechamente relacionada con la temática planteada, por parte de otras instituciones especializadas, mediante herramientas adecuadas de hardware y software para la difusión pertinente de los contenidos generados (portales, redes sociales, plataformas virtuales…). Como resultado de todo ello se propone un proyecto de investigación en colaboración hispano brasileña, materializado en el establecimiento de un grupo de trabajo y las publicaciones que genere dicha connivencia. Finaliza el trabajo con unas breves conclusiones y una bibliografía que incluye publicaciones del autor que remiten a grabaciones de video sobre patrimonio documental iberoamericano, como consecuencia de actividades docentes e investigadoras llevadas a cabo por el Servicio de Documentación Multimedia en Iberoamérica.","Faculdade de Ciência da Informação – FCI

^^Universidade de Brasília – UnB",25/06/2015,"Alfonso López Yepes",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 45 – 6

","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação, universidade e desenvolvimento
","Profa. Dra. María Aurora Cuevas Cerveró (UCM)
^^Profa. Dra. María Teresa Fernández-Bajón (UCM)",2015,"Universidade Estadual Paulista - UNESP - Campus de Marília - SP - Brasil
",,,,,"Universidade Complutense de Madrid - UCM",Madrid,Espanha,"Acceso Abierto,Alfonso López Yepes,Patrimonio Audiovisual,Servicio Documentación Multimedia,Universidad Complutense de Madrid - UCM,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/d2c70d110c0f2378460cde377d7283c6.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
411,http://hispano-brasileiro.com.br/items/show/411,"PERCEPÇÕES DO VALOR DA INFORMAÇÃO: A IMPORTÂNCIA DA GESTÃO DA INFORMAÇÃO E DO CONHECIMENTO EM AMBIENTES EMPRESARIAIS","Valor da Informação; Informação Relevante; Informação Confiável; Informação Consistente; Atributos da Informação; Gestão da Informação; Gestão do Conhecimento; Ambientes
Empresariais","Marta Lígia Pomim Valentim","Analisou-se a percepção do valor da informação, junto aos sujeitos organizacionais que atuam em ambientes empresariais, por meio da identificação e da análise de conceitos, definições, autores, correntes e abordagens, e dos atributos recorrentemente aplicados à informação, em especial três: fidedignidade, relevância, consistência, abrangendo a literatura nacional e estrangeira da área de Ciência da Informação. Além disso, investigou-se esses atributos, por meio da realização de uma pesquisa de campo, junto ao Núcleo Empreender Confecção, associado à Associação Comercial e Industrial de Marília, visando comparar a literatura com a realidade pesquisada dos fenômenos estudados. Os dados e informações foram analisados por meio do método ‘Análise de Conteúdo’ de Bardin, mais especificamente a partir da aplicação da técnica ‘Análise Categorial’. Elaborou-se um mapa conceitual sistematizando os atributos e as compreensões sobre o que é informação fidedigna, relevante e consistente. Foi possível contribuir para o aprimoramento dos referidos conceitos, e elaborar um framework aplicado à percepção do valor da informação em ambientes empresariais.","Universidad Complutense de Madrid - UCM",2016,"Universidad Complutense de Madrid - UCM^^Marta Lígia Pomim Valentim",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidade Estadual Paulista - UNESP","São Paulo",Brasil,"Ambientes Empresariais,Atributos da Informação,Gestão da informação,Gestão do Conhecimento,Informação Confiável,Informação Consistente,Informação Relevante,Marta Lígia Pomim Valentim,Universidade Estadual Paulista - UNESP,Valor da informação",http://hispano-brasileiro.com.br/files/original/3f72f686ae6770ad5714d5e1eda2aff8.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
408,http://hispano-brasileiro.com.br/items/show/408,"TRAJETÓRIAS TERMINOLÓGICAS RELACIONADAS À INTELIGÊNCIA COMPETITIVA"," Inteligência Competitiva. Termos e Conceitos. Teoria da Comunicação Terminológica.","Kira Tarapanoff^^Marta Valentin^^ Lilian Álvares","Propõe discutir a terminologia acerca dos termos inteligência competitiva, inteligência de negócios, inteligência econômica, inteligência empresarial, inteligência organizacional, inteligência competitiva organizacional, prospecção informacional, monitoramento informacional e vigilância informacional. A terminologia de cada área evolui devido à necessidade de especialistas em um campo se comunicar com precisão e concisão. Mesmo estes, podem usar termos e conceitos indistintamente, quando de fato, há polissemias que precisam ser reconhecidas, não apenas na tradição de uso de vários países, como também nos próprios conceitos delimitadores. Da mesma maneira, serão identificadas as expressões sinônimas que apenas retratam a riqueza dos idiomas. É obrigação de quem atua em um campo específico, usar termos técnicos precisos, reconhecer suas definições, documentá-los e disseminá-los. A metodologia será baseada no estudo da literatura da área, incluindo os conceitos também especificados em dicionários e glossários. Os objetos terminológicos serão analisados à luz da Teoria Comunicativa da Terminologia, de Cabré, especialmente pelo Princípio da Poliedricidade do Termo, que afirma que as unidades terminológicas devem ser estudadas sob a perspectiva social, a perspectiva cognitiva e a perspectiva linguística. O estudo será limitado à investigação terminológica em países de idioma anglosaxão e em países de língua latina. Os resultados esperados incluem o refinamento e padronização dos termos especializados, apoiando a consolidação da linguagem especializada da área, com seus significados singulares e cujo objetivo é garantir que a comunicação se realize de maneira compreensível e sem ambiguidades em ambientes mono ou multilíngues.","Universidad Complutense de Madrid - UCM",15/11/2016,"Universidad Complutense de Madrid - UCM^^Lilian Álvares^^Marta Valentin^^Kira Tarapanoff",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações","Dr. Carlos Tejada Artigas^^Dr. Cláudio Duque",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidade de Brasília - UnB^^Universidade Estadual Paulista - UNESP^^Instituto Brasileiro de Informação em Ciência e Tecnologia - IBICT
","Brasília^^São Paulo",Brasil,"Instituto Brasileiro de Informação em Ciência e Tecnologia - IBICT,Inteligência Competitiva,Kira Tarapanoff,Lilian Álvares,Marta Valentin,Teoria da Comunicação Terminológica,Termos e Conceito,Universidade de Brasília - UnB,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/2d5bdb8be2993d4f4c3350dee1298b29.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
