﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
989,http://hispano-brasileiro.com.br/items/show/989,"Ditos e não ditos na natureza do crime: o silêncio na indexação de boletins de ocorrência nos crimes de feminicídio","ciência da informação; ^^organização do conhecimento; ^^feminicídio","Denise Cristina Belam Fioravanti, ^^Deise Maria Antonio Sabbag,^^Marcos Vinícius Santos de Camargo Terra
","Como sinal de travar ou de aumento do número de assassinatos de mulheres sem sexo, em 2015 entrou em vigor a lei de Feminicídio. Feminicídio é ou crime cometido contra uma mulher por várias mulheres que trata de crimes de violência doméstica e familiar, desacato ou discriminação contra uma condição da mulher. A criação de uma legislação específica no Brasil é uma forma de prevenir e punir a prática de mortes violentas, principalmente fora da família, onde as mulheres estão sujeitas às relações de poder impostas por uma sociedade machista e patriarcal.Durante o ano de 2020, uma pandemia causou um aumento significativo de casos de Feminicídio no estado de São Paulo, fato amplamente divulgado devido à comunicação, já que as mulheres ficam isoladas dentro de suas casas como agressoras graves, aumentando ou aumentando o risco de morte. Ao mesmo tempo que aquele que foi considerado um avanço para ou não no combate à violência, busca formas de tornar esses crimes mais visíveis, evitando subnotificações e destacamentos recorrentes que prejudicam a busca pelo acesso às informações nesses casos. Sabendo ou não, credenciamos a necessidade de nomear ou representar de forma correta ou Feminicídio. Ou tema de estudo como objetivo identificar conceitos, newsletters de ocorrências geradas após mortes de mulheres por feminicídio.Portanto, será necessário analisar a indexação e representação das informações em nossos relatórios de premiações de serviços feitas pelo Instituto Médico Legal do Estado de São Paulo em 2020 nossos casos de Feminicídio. Os documentos são fornecidos pela Secretaria de Estado da Segurança Pública, por meio do atendimento ao pedido de acesso a documentos, dados e informações. Será uma leitura documental de 168 boletins de ocorrências, datados de janeiro a dezembro, para a extração de conceitos de indexação e representação, buscando resultados para a exibição de dois documentos, que apresentam a falta de elaboração e a necessidade de identificação de dois crimes de Feminicídio. Como conclusão, proponho que o que observar para aprender é diferente de observar para punir.
","Universidade de Brasília- UnB
",23/11/2021,"Aos respectivos autores
",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Eliane Braga de Oliveira (UnB)  ^^Prof.ª Dra. María Jesús Colmenero Ruiz (UCM) 
",23/11/2021,"Universidade de Brasília- UnB
",,,,,,,,"Ciência da Informação,Deise Maria Antonio Sabbag,Denise Cristina Belam Fioravanti,feminicídio,Marcos Vinícius Santos de Camargo Terra,Organização do conhecimento",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
986,http://hispano-brasileiro.com.br/items/show/986,"Humanidades digitais, curadoria digital e organização do conhecimento: revisão sistemática de literatura","organização do conhecimento; ^^humanidades digitais; ^^curadoria digital","Sarah Rúbia de Oliveira Santos, ^^Célia da Consolação Dias","A pesquisa em andamento realiza uma revisão sistemática de literatura na Base de Dados Referencial de Artigos de Periódicos em Ciência da Informação (BRAPCI) e nos documentos dos anais do Encontro Nacional de Pesquisa e Pós-Graduação em Ciência da Informação (ENANCIB) acerca das temáticas Humanidades Digitais, Curadoria Digital e Organização do Conhecimento. As Humanidades Digitais são um campo transdisciplinar referente ao conjunto das Ciências Humanas e Sociais, Artes e Letras, apoiada pelas tecnologias digitais para realização das suas práticas e estudos. O objetivo desta pesquisa é investigar a convergência entre as Humanidades Digitais, Curadoria Digital e aplicação das metodologias da Organização do Conhecimento, identificando interfaces entre as três áreas. As experimentações dessas disciplinas no ambiente digital têm crescido, aumentando a produção de dados científicos não estruturados e heterogêneos, o que acentua a necessidade de descrição e representação para recuperação e reúso da informação. Nesse sentido, entende-se que as Humanidades Digitais podem se beneficiar da curadoria digital e do arcabouço teórico e prático da Organização do Conhecimento. A metodologia caracteriza-se por uma abordagem exploratória e bibliográfica. São abordadas as etapas para a revisão de literatura, desde a delimitação da questão de pesquisa, a elaboração da estratégia de busca, a seleção dos documentos até a sistematização dos resultados. Os dados foram exportados no formato de planilhas e processados em um editor específico para esse fim. Foram localizados 40 trabalhos abordando as Humanidades Digitais no período entre 1999 e 2021. Entre eles, apenas um estudo faz a intersecção com a Curadoria Digital, e outros dois são discutidos em relação à Organização do Conhecimento. A busca pelos termos Curadoria Digital e Organização do Conhecimento em conjunto resultou em sete trabalhos. Identificou-se, entretanto, que a interseção entre as três temáticas a partir dos termos de busca não ocorre de forma direta nessa base de dados. Nesse cenário, as discussões sobre as relações entre Organização do Conhecimento, Curadoria Digital e Humanidades Digitais não estão evidentes na produção científica recuperada, mas a aproximação entre essas áreas revela uma possível emergência na investigação dessa convergência, o que suscita a necessidade de estudos na área de Ciência da Informação no país.","Universidade de Brasília- UnB
",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Marta Ligia Pomim Valentim (UNESP) 
^^Prof.ª Dra. María Antonia Ovalle Perandones (UCM) ",23/11/2021,"Universidade de Brasília- UnB
",,,,,,,,"Célia da Consolação Dias,curadoria digital,Humanidades digitais,Organização do conhecimento,Sarah Rúbia de Oliveira Santos",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
985,http://hispano-brasileiro.com.br/items/show/985,"A Semiótica Peirceana e seu locus na organização da informação e do conhecimento","Semiótica Peirceana; 
^^Locus; ^^Organização da Informação;^^ Organização do Conhecimento","Valdirene Aparecida Pascoal,^^ Alexandre Robson Martines,^^ Wilson Roberto Veronez Júnior ","A Semiótica Peirceana tem sido aplicada à Organização do Conhecimento e da Informação por desenvolver interconexões com os processos de significação concernentes à compreensão da informação, assim como evidenciar o processo de semiose que pode indicar o estágio do signo que caracteriza o conceito. Peirce, filósofo estadunidense e pioneiro da semiótica, oferece três perspectivas para a análise da informação: signo, objeto e interpretante. O primeiro é a ideia, o segundo a existência e o terceiro o efeito, a relação triádica estabelecida entre esses elementos caracteriza-se na representação. O filósofo indica caminhos para perspectivar a informação a partir da experiência, sem negar a importância do conceito. Espera-se com a relação pretendida aqui compreender o papel da Semiótica Peirceana nos estudos informacionais, em especial quando se trata de informação e conhecimento. A questão que se coloca a esta proposição é: em que medida a Semiótica Peirceana pode contribuir na organização da informação e na organização do conhecimento no que tange aos processos semióticos de conceituação, representação e ação? Além disso, como essa teoria se posiciona diante das necessidades presentes na Organização do Conhecimento? O objetivo geral desta pesquisa é analisar o locus da Semiótica Peirceana na organização da informação e do conhecimento. A metodologia e os procedimentos metodológicos adotados para o desenvolvimento do presente estudo foi a pesquisa bibliográfica, com base em materiais recuperados em bases de dados, como a Brapci, Scielo, Scopus, LISA, Web of Science, Dialnet, entre outras fontes de informação, como artigos, monografias, dissertações, teses, livros e dicionários especializados em temas da Filosofia, Semiótica Peirceana, Linguística, Organização da Informação, Organização do Conhecimento e Ciência da Informação. Considera-se que a Ciência da Informação é um campo interdisciplinar por natureza, estabelecendo conexões teóricas, práticas e epistemológicas com inúmeras áreas do saber. Nesse sentido, ao longo das últimas décadas, ela tem realizado intersecção com as teorias da linguagem, com destaque para a Semiótica de matriz Peirceana, sobretudo no que se refere a compreensão dos processos informacionais relacionados à representação e a significação em sistemas de informação e de organização do conhecimento.","Universidade de Brasília- UnB
",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Lillian Maria Araújo de Rezende Alvares (UnB) ^^Prof.ª Dra. Sonia Sánchez Cuadrado (UCM)",23/11/2021,"Universidade de Brasília- UnB
",,,,,,,,"Alexandre Robson Martines,Locus,Organização da Informação,Organização do conhecimento,Semiótica Peirceana,Valdirene Aparecida Pascoal,Wilson Roberto Veronez Júnior",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
981,http://hispano-brasileiro.com.br/items/show/981,"A classificação na organização do conhecimento arquivístico","Classificação; ^^Classificação Arquivística; ^^Organização do Conhecimento; 

^^Conhecimento Arquivístico.","Wilson Roberto Veronez Júnior, ^^Alexandre Robson Martinês, ^^Daniel Martinez Ávila, ^^Sonia Maria Troitiño Rodriguez","O ato de classificar é algo inerente ao ser humano no cotidiano, que é refletido em preocupações de cunho lógico, linguístico ou filosófico. A classificação é na maioria das ocasiões um ato social que precisa ser socializado e normalizado. Dessa maneira, instituições culturais como os Arquivos, Bibliotecas, Museus e Centros de Informação e Documentação também classificam, organizam e representam a informação e o conhecimento de acordo com políticas, regras pré-estabelecidas, padrões e necessidades informacionais de seus usuários. No caso dos Arquivos, foco deste estudo, a classificação trata-se de uma função matricial muito bem sedimentada em normas e princípios arquivísticos (proveniência, ordem original, unicidade, indivisibilidade/integridade), bem como na elaboração de políticas de conservação, preservação e acesso à informação orgânica. Nesse sentido, a classificação arquivística constitui-se como uma função que procura representar a forma como a documentação produzida em decorrência de atividades administrativa é disposta na instituição baseado em um processo classificatório dividido em duas partes: intelectual (mental) que leva em consideração o aspecto lógico, humano, cognitivo e social de quem está classificando, e o físico (ordenação) que determina a forma como o documento deverá ser classificado com base em sua função, assim como o seu grau de acesso, e tendo como instrumento prático o plano de classificação que de forma sistemática dá visibilidade às relações entre as séries documentais, seja ele funcional ou estrutural. Assim, a Organização do Conhecimento vem ao encontro dos interesses das instituições arquivísticas para estabelecer diálogos com a Arquivologia e dar fundamentos do ponto de vista epistemológico e científico na produção do conhecimento arquivístico. O objetivo desta proposta de trabalho é estabelecer relações dialógicas entre a Classificação e a Organização do Conhecimento Arquivístico. E a partir dessa relação, analisar o conceito de conhecimento arquivístico. Esta proposta foi elaborada com base na pesquisa bibliográfica e revisão de literatura de autores que produziram trabalhos acerca da relação entre Classificação e Organização do Conhecimento Arquivístico. Os materiais foram recuperados de bases de dados e incluem artigos, monografias, dissertações, teses, livros e dicionários especializados sobre os assuntos propostos. Espera-se estabelecer do ponto de vista dialógico e epistemológico uma relação entre a Classificação e a Organização do Conhecimento no âmbito da Arquivologia.","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Eliane Braga de Oliveira (UnB)  ^^Prof.ª Dra. María Jesús Colmenero Ruiz (UCM) ",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Alexandre Robson Martines,Classificação,Classificação Arquivística,Conhecimento Arquivístico,Daniel Martinez Ávila,Organização do conhecimento,Sonia Maria Troitiño Rodriguez,Wilson Roberto Veronez Júnior",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
979,http://hispano-brasileiro.com.br/items/show/979,"Linguagem documentária e os possíveis conflitos com a linguagem social: uma análise sob a sociolinguística","Linguagem Documentária;^^ Organização do Conhecimento; ^^Linguagem Natural; ^^Linguagem Social; ^^Sociolinguística","Alexandre Robson Martines, ^^Wilson Roberto Veronez Junior","A informação está inserida em um processo de constante produção de significação e esta se constrói através da interação social, sendo assim o acesso à informação é decorrente dos processos de organização e representação, mais que isso, também é resultado de ações constantes de trocas. Frente a esse embate, o objetivo desta pesquisa é analisar os elementos linguísticos na elaboração da linguagem documentária e refletir sobre situações de apagamento das identidades culturais no processo de representação da informação e na constituição de objetos informacionais. A metodologia aplicada é de caráter bibliográfico, qualitativo, exploratório, através de levantamento de materiais produzidos na área sobre o tema acerca da linguagem documentária, bem como organização e representação da informação, destacando os aspectos que permeiam a importância da linguagem social na organização e representação do conhecimento. Para a pré-análise foram levantados materiais publicados nas bases de dados como Brapci, Dialnet e Google Scholar, Portal Capes de Teses e Dissertações, recuperando textos publicados em língua portuguesa, espanhola e inglesa, sem determinação de datas, pois priorizou-se a temática. As principais fontes de informações localizadas foram: dicionários especializados, artigos científicos, monografias, dissertações, teses, capítulos e livros sobre os temas propostos. É fato que a linguagem documentária surge do contexto da Ciência da Documentação, sendo assim essa questão deve ser norteada por reflexões e debates alinhados à linguagem informacional, pois esta estaria voltada para a funcionalidade da linguagem aplicada na representação da informação com a finalidade de garantir a comunicação entre sistemas informacionais e sujeitos informacionais, assim essa inter-relação poderia ser conduzida pelas técnicas e estratégias da mediação da informação. Por fim, elementos teóricos da Linguística apresentam novas perspectivas sobre a relação linguagem, semântica e sociedade. A Sociolinguística como outras linhas linguísticas preocupadas com o ato de fala, ou seja, com a função de significação e não somente considerar a linguagem como sistemas podem contribuir com as teorias e práticas da organização da informação para tratar da revitalização semântica manifestante nos documentos e aprimorar o processo de representação aproximando o conteúdo temático dos documentos a conceitos que evidenciem a enunciação, os discursos e os fatores pragmáticos presentes na construção do conhecimento, sendo este ajustado a meios democráticos de acesso.","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Lillian Maria Araújo de Rezende Alvares (UnB) ^^Prof.ª Dra. Sonia Sánchez Cuadrado (UCM)",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Alexandre Robson Martines,Linguagem Documentária,Linguagem Natural,Linguagem Social,Organização do conhecimento,Sociolinguística,Wilson Roberto Veronez Júnior",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
305,http://hispano-brasileiro.com.br/items/show/305,"METODO PRAGMATICO PEIRCEANO E DETERMINAÇÃO DE DOMÍNIO","Organização do Conhecimento,
Análise de domínio,
Pragmatismo Peirceano,
Ética Peirceana
","Sonia Cristina Bocardi de Moraes^^ Carlos Candido de Almeida","A Organização do Conhecimento utiliza conceitos para representar o conhecimento a ser recuperado. A delimitação de domínio, dentre as perspectivas epistemológicas para a organização dos conceitos questiona, além da própria definição de conceito, a maneira como cada grupo social aplica a restrição do domínio para tratamento e recuperação da informação. Para a representação de um documento a formalização contempla múltiplos aspectos, propondo pontos de vista possíveis, de modo a viabilizar vários interpretantes. O objetivo do trabalho é ressaltar este aspecto do Método Pragmático e sua concordância com as análises e determinação de domínio em sua caraterística Ética de busca do conhecimento, vistas à maneira peirceana. Tanto nos processos de organização do conhecimento que envolvem indexação, quanto na análise de grande volume de dados na rede de computadores, procedimentos usando o método pragmático são passiveis de aplicação enquanto abordagem de estruturação.  O Método Pragmático de Charles S. Peirce (1839-1914) oferece um tratamento Ético de determinação da conduta, dentro do método científico que tem na Semiótica a maneira de viabilizar o processo. Em primeiro lugar será vista a caracterização de Conceito na organização do conhecimento, e discutida e as maneiras pelas quais a Ciência de Informação se vale desta descrição para a articulação dos signos, de maneira a promover a recuperação da informação e a forma como isto pode descrever um domínio. Em segundo lugar quando a rede de computadores recolhe dados específicos, dentro da grande variedade oferecida pelo múltiplo acesso de usuários, a relação entre eles é feita com vistas a um objetivo específico, uma vez que uma correlação é criada. Mais do que a explicação contida na Gramática Especulativa para a articulação dos signos, dentro das Ciências Normativas, conjuntamente com Ética e Estética, a Semiótica através da mediação dos signos faz a condução da significação dentro do Método Pragmático. Desta maneira é possível contemplar cada etapa de enfoque da informação, uma vez que o bem estético tem uma ética que é apropriada, em cada situação a ser desempenhada. De forma semelhante à organização do conhecimento, quando dados são correlacionados em quantidade e qualidade é a mesma determinação ética com vistas a um objetivo de caráter estético aquilo que é corporificado quando a correlação é formada. A reunião de dados em um Domínio é uma condução Ética que visa determinar um campo Estético direcionando o comportamento, guiando a pesquisa dentro daquela delimitação praticada.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Sonia C B Moraes^^ Carlos Candido de Almeida",PDF,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dra Angélica Alves^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Análise de domínio,Carlos Cândido de Almeida,Ética Peirceana,Organização do conhecimento,Pragmatismo Peirceano,Sonia C B Moraes",http://hispano-brasileiro.com.br/files/original/b54961931de899022a81b4d33a9bc034.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
299,http://hispano-brasileiro.com.br/items/show/299,"AS CATEGORIAS FENOMENOLÓGICAS PEIRCEANAS E A ELABORAÇÃO DE CONCEITOS: revisando aspectos epistemológicos da organização do conhecimento","Categorias Fenomenológicas
^^Organização do Conhecimento^^Semiótica ","Wilson Roberto Veronez Júnior^^Edmilson Alves dos Santos Júnior^^Graziela dos Santos Lima^^Janaina Fernandes Guimarães Polonini^^ Caio Fábio Moreira Gonçalves^^Carlos Cândido de Almeida","A Semiótica é habitualmente denominada como a teoria geral dos signos e de todas as linguagens (verbal e não-verbal), e também, ela se estende a outros fenômenos existentes, tais como o cosmos,  a natureza, os animais e os seres humanos. Na teoria de Charles Sanders Peirce, a semiótica é definida como a ciência geral de todos os signos e está baseada numa abordagem triádica. A organização do conhecimento, campo de estudos que propõe metodologias, análises, diretrizes e processos trabalha com a organização do conhecimento registrado por meio da unidade de conhecimento, conhecida como conceitos, na qual descreve um termo. Entendemos que o conceito se constitui por meio de características do objeto concebidas via ideias, pontos de vista, opiniões e comunicadas e representadas por relações intersubjetivas em um determinado domínio do conhecimento. Semioticamente, o conceito é um signo resultante da ação cotidiana de representação de objetos dinâmicos ou imediatos. Assim sendo, o objetivo do trabalho é realizar uma análise das categorias fenomenológicas relacionada à primeiridade, secundidade e terceiridade e como estas explicam o processo de elaboração de conceitos, atividade fundamental da representação e organização do conhecimento. A categoria relacionada à primeiridade é o que se constituinte de forma imediata e se configura na qualidade do ser. A secundidade se refere à ação e reação que temos no mundo em nossa volta no cotidiano. A terceiridade toma como base as duas categorias e promove a interpretação e representação dos fatos em uma espécie de mediação. A teoria semiótica atua no processo interpretativo dos signos  através de suas experiências de vida, cultura. A análise do processo interpretativo do objeto conduz à elaboração de conceitos. O fundamento da Semiótica Peirceana para definir conceito deve ser confrontado com a noção cartesiana proveniente da teoria do conceito de Dahlberg. Ao representar o conceito, a partir das categorias fenomenológicas, o indivíduo é inserido em um contínuo inferencial potencializado pelas capacidades mentais e de ação consequente para elaboração e teste de um determinado conceito. A elaboração do conceito de Dahlberg supõe a existência da díade epistemológica sujeito-objeto, enquanto a fenomenologia peirceana desmonta o dualismo existente na epistemologia antropocêntrica. Conclui-se que o conceito é um produto inferencial e contínuo, e sua estabilidade semântica, importante para a comunicação humana, é apenas um estágio artificial de sua condição.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Wilson Roberto Veronez Júnior^^Edmilson Alves dos Santos Júnior^^Graziela dos Santos Lima^^Janaina Fernandes Guimarães Polonini^^ Caio Fábio Moreira Gonçalves^^Carlos Cândido de Almeida",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Caio Fabio Moreira Gonçalves,Carlos Cândido de Almeida,Categorias Fenomenológicas,Edmilson Alves dos Santos Júnior,Graziela dos Santos Lima,Janaína Fernandes Guimarães Polonini,Organização do conhecimento,Semiótica,Wilson Roberto Veronez Júnior",http://hispano-brasileiro.com.br/files/original/56762842f8bf016b0b3de225f9957977.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
258,http://hispano-brasileiro.com.br/items/show/258,"Ruído informacional e cognição: fluxos e afluxos de “caos documentário” face à Organização do Conhecimento","Ciência da Informação,
Ciência da Comunicação,
Cognição humana,
Organização do Conhecimento","Lourdes Regina Porto^^Giovana Deliberali Maimone","Tangenciadas em suas distintas competências, Ciência da Informação e Ciência da Comunicação, ambas atividades emissivas e ambas imbricadas com a categoria receptora, são hoje campos igualmente desafiados pelo massivo afluxo informacional decorrente da tecnologia e do acesso alternativo aos meios e canais de informação. Nesse quadro de “complexidade desorganizada”, concorre para a Ciência da Informação a dispersão de dados não estruturados e, para a Ciência da Comunicação, a vulgarização de dados não validados e fontes pouco confiáveis. Configura-se, assim, aquilo que o documentalista belga Paul Otlet (1868-1944) preconizou como “caos documentário”. Para o usuário, o ruído causado entre as duas dinâmicas da recepção informacional, a do enunciador e do enunciatário, oscila entre a entropia e o curto-circuito na operação cognitiva. Ao profissional, cabe distinguir a intenção do emissor do valor a ser agregado pelo receptor, tendo em conta que a atribuição de significados, por si volátil e sempre sujeita ao estoque informacional e à “competência enciclopédica” de cada um, tem por pressuposto a apropriação particularizada, mas não necessariamente um incremento intelectual. Com base nessas considerações, a presente comunicação reflete sobre as perspectivas da Organização do Conhecimento modulada pela Teoria da Cognição e em diálogo com teorias clássicas da Comunicação, tendo por eixo os mecanismos de fluxo documentário da informação, ela mesma insumo polissêmico. A frisar que a Organização do Conhecimento é aqui trazida em sua acepção stricto sensu, isto é, enquanto processo ou sistema pertinente ao universo documentário da Ciência da Informação. Sendo metalinguagem construída para a intermediação de conteúdos, a Organização do Conhecimento prova-se instrumento responsivo que favorece ampla socialização do conhecimento por meio de reduções terminológicas e conceituais, sintéticas e indiciais, quando reunidas sob arranjo lógico. Sua aplicação prática demonstra que, quanto mais próximos estiverem seus modelos documentários dos requisitos cognitivos próprios do raciocínio humano e semelhantes ao “itinerário intelectual”, maior sua eficácia na disseminação de conteúdos. Redes semânticas e relacionais favorecem o processamento informacional, a visão sistêmica e a percepção do conjunto interconectado, até mesmo em sistemas dito complexos. Aplicado à Ciência da Informação, o contexto cognitivo representa uma mudança de paradigma: antes centrado no acervo, agora modelo centrado no usuário.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Lourdes Regina Porto^^Giovana Deliberali Maimone",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr. José Antonio Moreiro

^^Dr Rodrigo Botelho",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Ciência da Comunicação,Ciência da Informação,Cognição humana,Giovana Deliberali Maimone,Lourdes Regina Porto,Organização do conhecimento",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
253,http://hispano-brasileiro.com.br/items/show/253,"A ORGANIZAÇÃO DE INFORMAÇÕES NO IMDB: ANÁLISE DA REPRESENTAÇÃO E RECUPERAÇÃO DE FILMES E SÉRIES","IMDb,
Organização do Conhecimento,
Representação do Conhecimento,
Indexação","Jéssica Beatriz Tolare^^Bruna Daniele de Oliveira Silva","A Organização da Informação implica em lidar com aspectos intrínsecos e extrínsecos em relação a cognição humana, porém, os processos de análise, organização e representação da informação, com vistas a sua posterior recuperação, são inerentes a organização de um sistema. Com a evolução tecnológica, a implementação e popularização da internet, surgiram diversos sites como o IMDb (Internet Movie Database), que tem como intuito fazer com que o usuário organize tudo aquilo que ele assistiu (séries, filmes, etc.). A pesquisa tem caráter descritivo com abordagem qualitativa voltada observar e analisar como o IMDb organiza todas as informações em sua plataforma, especificamente na busca e recuperação dos filmes e séries realizadas pelo o usuário. O IMDb organiza os filmes e séries através de categorias abrangentes como “filmes mais populares” e, a partir das notas dos filmes atribuídas pelo próprio usuário, de 1 a 10, o site faz a média e atribui uma nota final para representá-lo. No site é possível encontrar comentários e críticas de especialistas, de pessoas que têm um conhecimento mais aprofundado sobre cinema e dos próprios leigos no assunto. O site ainda permite que qualquer usuário cadastrado insira dados nas seguintes seções: Nome (inclusive alternativo), Informações biográficas, Elenco e Equipe, Empresas envolvidas na produção e distribuição, Dados Básicos (descrição física), Informações do lote (equivalente a representação temática), Coisas divertidas (curiosidades), Links para outros sites, Bilheteria, Informações Técnicas, Outros dados. Quando se entra nas informações de um filme é possível encontrar outros títulos que têm algum tipo de relação com ele, seja pelos diretores, elenco, gênero do filme, entre outros. Isso ocorre devido aos Algoritmos de Recomendação (RS), que são definidos a partir da busca e identificação de recomendações de uma forma autônoma para usuários, podendo ser dividida entre filtragem colaborativa (recomendação com base em outros usuários que têm interesses parecidos) e baseada no conteúdo (com base no comportamento do usuário e do seu perfil). Conclui-se que o sistema de representação do site IMDb permite realizar representações bastante específicas, por permitir que os usuários descrevam os produtos midiáticos com base em suas experiências de consumo, o site dá margem para uso de descritores representativos de nichos de consumidores. Apesar de aparentar ser uma indexação arbitrária, a contínua manutenção através das ferramentas de reportar inconsistências e a mediação da equipe do site, garantem que a representação seja consideravelmente eficaz.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Jéssica Beatriz Tolare^^Bruna Daniele de Oliveira Silva",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr. José Antonio Moreiro

^^Dr Rodrigo Botelho",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Bruna Daniele de Oliveira Silva,IMDb,Indexação,Jéssica Beatriz Tolare,Organização do conhecimento,Representação do Conhecimento",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
