﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
1059,http://hispano-brasileiro.com.br/items/show/1059,"Palestra ""Redes de Conhecimento e o futuro da Pesquisa na Ciência da Informação”","Ciência da Informação ",,"Imagem da palestra ""Redes de Conhecimento e o futuro da Pesquisa na Ciência da Informação”, ministrada por Gustavo Saldanha ",,,,JPEG,,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remoto ","Cecilia Leite^^Elmira Luzia Melo Soares Simeão ^^Antonio Miranda ^^Gustavo Saldanha ",,,,,,,,http://hispano-brasileiro.com.br/files/original/573e32e11ae1cffe5819574729620599.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1058,http://hispano-brasileiro.com.br/items/show/1058,"Palestra “ Las relaciones hispano-brasileñas em la UniónIbérica”","União Ibérica ",,"Imagem com os participantes da palestra “ Las relaciones hispano-brasileñas em la UniónIbérica”",,24/11/2021,,JPEG,,"Imagem ",,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remoto ","Elmira Luzia Melo Soares Simeão ^^Fabiana França ^^Cynthia Roncaglio ",,,,,,,,http://hispano-brasileiro.com.br/files/original/947f59d00b2994bcb46e66c8a7a1d39e.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
937,http://hispano-brasileiro.com.br/items/show/937,"Difusión de documentos presentes en España sobre las relaciones hispano-brasileñas en el periodo de la Unión Ibérica (1580-1640)","Unión Ibérica; Difusión Documentos Históricos; Relaciones Hispano-brasileñas
",,"En el presente trabajo son presentados los resultados parciales de una investigación cuyo objetivo es difundir documentos que resulten especialmente relevantes para el conocimiento de las relaciones hispano-brasileñas en el periodo de la Unión Ibérica (1580-1640). Los documentos están custodiados en el Archivo General de Indias, el Archivo General de Simancas, el Archivo Histórico Nacional, la Biblioteca Nacional de España, el Archivo de la Nobleza y la Biblioteca del Palacio Real (Madrid). La investigación revistió un carácter cualitativo y exploratorio, mientras que las informaciones fueron reunidas a partir de la base de datos del Portal de Archivos Españoles. Entre los principales resultados, destacamos la difusión de los documentos clasificados en las ocho clases temáticas: Cultura/Arte; Conocimiento/ Ciencias Naturales; Penetración religiosa/Misiones; Exploración, colonización y ocupación; Explotación económica/comercio; Sociedad; Historia/Relatos; Derecho/Legislación. Se pretende, con esta acción, difundir el pasado olvidado por ambos países, promoviendo el acceso universal a la información, con el fin de garantizar que las sociedades puedan ejercer su derecho a la memoria.

",,,,,Espanhol,Texto,,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoria, preservação digital e humanidades digitais",,,"Universidade de Brasília- UnB ",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
935,http://hispano-brasileiro.com.br/items/show/935,"Debates nas salas virtuais",,,"Debates nas salas virtuais do último dia do IX Seminário Hispano Brasileiro",,15/10/2020,,JPEG,,"Imagem ",,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Elmira Simeão",,,,,,,,http://hispano-brasileiro.com.br/files/original/02e5cbe1e5aacc566c74528782ac906f.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
934,http://hispano-brasileiro.com.br/items/show/934,"Debates nas salas virtuais",,,"Debates nas salas virtuais do segundo dia do IX Seminário Hispano Brasileiro",,14/10/2020,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Aurora Cuevas Cerveró^^Elmira Simeão^^Júlio Montes",,,,,,,,http://hispano-brasileiro.com.br/files/original/e937ec606ea3634f2f28eba4d20d8d8a.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
933,http://hispano-brasileiro.com.br/items/show/933,"Debates nas salas virtuais",,,"Debates nas salas virtuais do segundo dia do IX Seminário Hispano Brasileiro",,14/10/2020,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Lilian Alvares^^Sonia Sánchez-Cuadrado",,,,,,,,http://hispano-brasileiro.com.br/files/original/8349c36b5619e6163f032dfc2912a5e9.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
932,http://hispano-brasileiro.com.br/items/show/932,"Debates nas salas virtuais",,,"Debates nas salas virtuais do primeiro dia do IX Seminário Hispano Brasileiro",,13/10/2020,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Cynthia Roncaglio^^Maria Concepción García Gómez",,,,,,,,http://hispano-brasileiro.com.br/files/original/85bf8f220d129f7299968b9c024c3f0e.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
925,http://hispano-brasileiro.com.br/items/show/925,"Cerimônia de encerramento",,,"Cerimônia de encerramento do IX Seminário Hispano Brasileiro.",,15/10/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online",,,,,,,,,http://hispano-brasileiro.com.br/files/original/476a1b1b01ef16207adfceec4d53649c.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
924,http://hispano-brasileiro.com.br/items/show/924,"Cerimônia de encerramento",,,"Cerimônia de encerramento do IX Seminário Hispano Brasileiro.",,15/10/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","José Luis Gonzalo Sánchez Molero",,,,,,,,http://hispano-brasileiro.com.br/files/original/337db8017fd0700dc5734dad1fd6152f.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
923,http://hispano-brasileiro.com.br/items/show/923,"Cerimônia de encerramento",,,"Cerimônia de encerramento do IX Seminário Hispano Brasileiro. Tour por Brasília utilizando o Google Earth",,15/10/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Elmira Simeão",,,,,,,,http://hispano-brasileiro.com.br/files/original/47e007a484bf4a3410e341a16ffbed03.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
