﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
1029,http://hispano-brasileiro.com.br/items/show/1029,"Perspectivas de atuação do profissional de Ci: competência informacional e educação","Competência em informação;^^Educação;^^Ciência da informação;^^Tecnologia","Elismar Vicente dos Reis,^^Ely Francina Tannuri de Oliveira","Conhecimento, informação, comunicação e sociedade são temáticas estudadas com profundidade e articulação, em várias áreas. Paradigmas dos fenômenos infocomunicacionais, baseados em princípios de armazenagem, disponibilidade e disseminação ganharam nova conotação no cenário tecnológico de rapidez, interligação em redes e acessos múltiplos. Coloca-se a seguinte questão: diante das tecnologias e possibilidades de acesso à informação, a competência informacional ou letramento informacional pode ser trabalhado na Educação por profissionais de Ciência da Informação? A proposta desse artigo é analisar direcionamentos e perspectivas de atuação desse profissional quanto à competência informacional no contexto escolar. Objetiva-se caracterizar os nativos digitais; investigar as atividades dos profissionais de Ciência da Informação dentro da escola; compreender o significado da competência informacional; analisar as possiblidades de integração do profissional da área de Ciência da Informação no contexto da Educação e suas possíveis articulações. Metodologicamente é uma pesquisa com característica de propiciar debate para o avanço da área de Ciência da Informação e Educação. É qualitativa por permitir interpretação de fenômenos inferindo significados. É também exploratória por utilizar processos da pesquisa bibliográfica, na qual é possível fazer análise, comparações e discussão do referencial. Os fundamentos teóricos apresentam conceitos referentes aos nativos digitais, competência informacional da área de Ciência da Informação e as relações com a Educação. Como resultados o letramento informacional perpassa por muitas atividades de Educação, e seu conceito não se dissocia de aprendizagem. A escola é um local centrado em conhecimento e suas ações se direcionam para intervenções no sentido de prover acesso às fontes de informação e saber, como também às competências para adquirir informações. O processo de debate e implantação da competência em informação pode ser difundido nas esferas educacionais, consubstanciando a ligação entre os campos de Ciência da Informação e Educação, principalmente quanto ao papel de profissionais da primeira área no contexto de aprendizagem. Concluiu-se que, no momento tecnológico atual, as características dos alunos presentes nos diversos cenários de estudo, indicam a necessidade dos profissionais da informação desenvolverem e melhorarem as suas habilidades e estarem preparados para trabalhar com outros membros da comunidade escolar, no sentido de aumentar e aperfeiçoar as competências digitais de alunos e professores. Há apontamentos em torno da função educativa do profissional de CI dentro do ambiente escolar, pautado pelo trabalho em conjunto com o professor e propósitos da escola. A competência informacional não pode ser encarada apenas como um treinamento, mas sim um projeto atrelado ao currículo.","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Alfabetização Midiática e informacional","Prof.ª Dra. Meri Nádia Gerlin (UFES)^^Prof.ª Dra. Cristina Barrios Martinez (UCM)",22/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Ciência da Informação,Competência em Informação,Educação,Elismar Vicente dos Reis,Ely Francina Tannuri de Oliveira,Tecnologia",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
1025,http://hispano-brasileiro.com.br/items/show/1025,"Competência em informação e mulheres rurais: constructos e modelos espanhóis para a inclusão digital e informacional","Competência em informação; ^^Mulheres rurais;^^ Inclusão informacional;^^ Inclusão digital; ^^Diretrizes","Eliane Pellegrini,^^ Aurora Cuevas Cerveró,^^Elizete Vieira Vitorino","Apresenta os resultados parciais de uma investigação que objetivou identificar e revisar as diretrizes europeias para o desenvolvimento da competência em informação, os planos e as políticas de informação e igualdade de gênero da Espanha, bem como, identificar possíveis ações de bibliotecas direcionadas à população rural. Buscamos responder o seguinte questionamento: como a Espanha vem trabalhando a inclusão informacional e digital das mulheres rurais? A pesquisa caracteriza-se como qualitativa e exploratória. Os dados coletados são oriundos de pesquisa bibliográfica e documental em bases de dados internacionais e documentos oficiais da União Europeia e do Governo Espanhol. Dentre os principais resultados, podemos citar que a Comissão Europeia enunciou as habilidades e competências que os Estados devem promover e desenvolveu e, em 2010, um modelo de competências digitais para a cidadania chamado DigComp. Em âmbito espanhol, encontramos documentos relacionados a integração da competência em informação no sistema educativo por intermédio do Ministério de Educação, Cultura e Deporte, bem como, o plano estratégico do Conselho de Cooperação Bibliotecária para o período 2019-2023, que visa contribuir, por meio das bibliotecas, à igualdade de gênero dando um enfoque especial ao mundo rural. Esperamos, com este estudo, evidenciar constructos e modelos que orientem o desenvolvimento da competência em informação para a inclusão social e informacional de mulheres rurais no Brasil.","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Alfabetização Midiática e informacional","Prof.ª Dra. Martha Suzana Cabral Nunes (ABECIN/UFS)
^^Prof. Dr. Pablo Parra Valero (UCM)",22/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Aurora Cuevas Cerveró,Competência em Informação,Diretrizes,Eliane Pellegrini,Elizete Vieira Vitorino,Inclusão digital,Inclusão Informacional,Mulheres rurais",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
203,http://hispano-brasileiro.com.br/items/show/203,"Competência em Informação e Competência Digital: habilidades informacionais de estudantes do curso de Economia.","Competência em Informação,
 Competência Digital,
 Ciência da Informação,
 Sociedade da Informação","Éder Cesar de Souza
^^Jessica Gabriela Tamião de Souza","O dinamismo informacional de uma sociedade em constante mudança é permeado, de forma significativa, pelo avanço tecnológico e o surgimento de novos aparatos. Diante desse contexto, emergem novas competências que sugerem um melhor desenvolvimento e compreensão das habilidades informacionais. Desse modo, este estudo busca evidenciar a aproximação e inter-relação entre a Competência em Informação e Competência Digital, fundamentada por meio de seus respectivos conceitos e definições. Parte-se do pressuposto de que ambas as temáticas apresentam relevância para a Ciência da Informação e contribuem de forma significativa para a disseminação do processo democrático informacional. Sendo assim, como questão central, a pesquisa objetiva investigar o processo de busca e uso da informação, em ambientes digitais por estudantes de graduação, em prol da análise de suas habilidades informacionais. Para tanto, será aplicado um questionário com questões objetivas, em escala Likert, com estudantes do curso de Economia, de uma universidade pública da região sul do Brasil. Quanto a análise, será aplicado uma inferência estatística por meio do modelo de mínimos quadrados ordinários em regressão linear simples e múltipla com intuído de se estabelecer resultados significativos mediante os parâmetros analisados;  Pretende-se verificar as fontes de informações mais utilizadas pelos estudantes, bem como as facilidades e dificuldades apresentadas no uso de ferramentas tecnológicas e digitais, em seu contexto de estudo. Os resultados visam apontar para um panorama holístico da Competência em Informação e Competência Digital, no cotidiano dos estudantes de Economia, bem como destacar as suas características quanto ao processo de busca da informação. O estudo reforça as implicações educacionais das competências em questão e evidencia o fortalecimento da Ciência da Informação como campo científico.


","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Éder Cesar de Souza^^Jessica Gabriela Tamião de Souza",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Ciência da Informação,Competência Digital,Competência em Informação,Éder Cesar de Souza,Jessica Gabriela Tamião de Souza,Sociedade da informação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
450,http://hispano-brasileiro.com.br/items/show/450,"COMPREENDENDO OS CONCEITOS DE EMPATIA À PARTIR DE UMA EXPERIÊNCIA PRAGMÁTICA EM COMPETÊNCIA EM INFORMAÇÃO (COINFO): O PROGRAMA JOVENS TALENTOS PARA A CIÊNCIA DA UNIVERSIDADE DE BRASÍLIA – UNB ","Empatia^^ CoInfo^^Jovens Talentos para a Ciência^^Competência em Informação^^Prática em CoInfo na UnB","Denise Bacellar Nunes","Dentre as vicissitudes da formação em Competência em Informação (CoInfo) se  destacam alguns aspectos subjetivos, dentre eles a empatia como  um fator capaz  de estabelecer vínculos entre o formador e o formando em qualquer plano da formação. Mas, quando refletimos o significado epistemológico da palavra empatia, nos deparamos uma visão dicionarizada de multissignificados, o que nos leva a perceber que, no espectro das considerações subjetivas, a palavra empatia também podem inscrever diferentes teorias. Nesse sentido o pesquisador de Coinfo precisa indicar e delimitar a abordagem quando se refere a ao conceito de empatia do ponto de vista do seu postulado.  Para melhor explicitar essa hipótese, buscamos na Psicologia, algumas das teorias que exploram conceito empatia e suas características, suas diferentes abordagens. O objetivo deste trabalho é  identificar e discutir as vários postulados de empatia envolvidos em uma formação em CoInfo. Na tentativa de estabelecer uma ordem para ilustrar as teorias que serão supracitadas, utilizaremos como pano de fundo,  uma ação pragmática em Coinfo que foi realizada na Biblioteca Central da Universidade de Brasília no ano de 2014, essa experiência foi conhecida como Jovens Talentos para a Ciência . A partir da experiência vivida  nessa formação em CoInfo elencamos os diversos significados de empatia no time da teoria em Psicologia aplicada a CoInfo.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",13/11/2018,"Denise Bacellar Nunes^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências informacionais em um contexto universitário

","Luis Fernando Ramos ^^Lillian Alvares",2019,"Universidad Complutense de Madrid - UCM",,,,,"Universidade de Brasília – UnB

","Brasília - D.F",Brasil,"CoInfo,Competência em Informação,Denise Bacellar Nunes,Empatia,Jovens Talentos para a Ciência,Prática em CoInfo na UnB",http://hispano-brasileiro.com.br/files/original/c7e9d9e97cf9935d53df415f9538b94b.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
122,http://hispano-brasileiro.com.br/items/show/122,"ESTUDO SOBRE OS PROGRAMAS DE PROMOÇÃO À COMPETÊNCIA EM INFORMAÇÃO EM BIBLIOTECAS DE PÓS-GRADUAÇÃO EM ENGENHARIA","Competência em Informação; ^^Biblioteca Universitária; ^^Mediação; ^^Educação de Usuários.","Daniele da Fonseca Garamvolgyi e Silva^^Alberto Calil Júnior","Objetiva traçar um panorama das ações de promoção à competência em informação realizada pelas bibliotecas que atendem aos cursos de pós-graduação em engenharia avaliados com conceitos entre seis e sete pela Coordenação de Avaliação de Pessoal de Nível Superior (Capes). A pesquisa empírica se dá através da aplicação de questionários on-line, encaminhados aos bibliotecários responsáveis por cada uma das bibliotecas e pela análise de conteúdo de documentos normativos destas unidades de informação, visando observar como os programas voltados para o desenvolvimento da competência informacional estão descritos nestes documentos e como se dá a prática das atividades de capacitação de usuários nas Instituições estudadas. Avalia a eficiência do questionário como instrumento de coleta de dados, através da aplicação de um pré-teste e sugere algumas alterações para a aplicação desta metodologia na presente pesquisa.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",24/06/2015,"Daniele da Fonseca Garamvolgyi e Silva^^Alberto Calil Júnior",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão

^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Federal do Estado do Rio de Janeiro - UNIRIO","Rio de Janeiro",Brasil,"Alberto Calil Júnior,Biblioteca universitária,Competência em Informação,Daniele da Fonseca Garamvolgyi e Silva,Educação de Usuários,Mediação,Universidade Federal do Estado do Rio de Janeiro - UNIRIO",http://hispano-brasileiro.com.br/files/original/ea00f138685294e26e33ac3ddc8e1818.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
200,http://hispano-brasileiro.com.br/items/show/200,"A COMPETÊNCIA EM INFORMAÇÃO PARA A GESTÃO DE PESSOAS COM VISTAS A APRENDIZAGEM ORGANIZACIONAL EM BIBLIOTECAS UNIVERSITÁRIAS","Competência em Informação,
Gestão de Pessoas 
Aprendizagem Organizacional,
Bibliotecas Universitárias","Daniela Pereira dos Reis
","A partir dos resultados obtidos em um estudo anterior no qual buscava-se conhecer se as bibliotecas universitárias da cidade de Marília/SP reconheciam suas atividades como parte de organizações aprendentes, buscou-se ampliar a discussão sobre aprendizagem voltada às equipes de unidades de informação partindo-se dos conceitos de Competência em Informação (CoInfo) aplicados à aprendizagem organizacional. Pensar em organizações de aprendizagem é pensar em organizações que acreditam no crescimento e desenvolvimento a partir de ações que tragam inovação e vantagem competitiva dentre outras possibilidades. Em um cenário digital no qual as paredes que separavam e/ou impediam a comunicação entre as organizações quase não existem, a CoInfo se faz presente e necessária para que os princípios de gestão da aprendizagem sejam aplicados adequadamente para as equipes dessas organizações. A partir do questionamento sobre a realidade da sociedade na qual as pessoas e organizações estão inseridas em relação à CoInfo e qual a abrangência da gestão da aprendizagem, o objetivo desta pesquisa foi o de compreender e relacionar as aproximações com os princípios de gestão de pessoas, desenvolvimento de competências individuais e em equipe e gestão da aprendizagem em unidades de informação. Um estudo de revisão foi feito a fim de se obter um quadro comparativo entre os preceitos teóricos e a realidade conhecida. Os dados estão sendo analisados de forma qualitativa a fim de contribuir com a reflexão que se faz presente. Uma vez que as unidades de informação são organizações sociais de relevância para a sociedade em tempos de (des) informação espera-se contribuir para estratégias de tomada de decisão assertivas entre os membros das equipes das bibliotecas universitárias participantes da pesquisa.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Daniela Pereira dos Reis
",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

","Dr José-Antonio Gómez-Hernández","Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Biblioteca universitária,Competência em Informação,Daniela Pereira dos Reis,Gestão de Pessoas  Aprendizagem Organizacional",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
121,http://hispano-brasileiro.com.br/items/show/121,"INDICADORES PARA AVALIAÇÃO DE PROGRAMAS PARA DESENVOLVIMENTO DE COMPETÊNCIAS INFORMACIONAIS","Competência em Informação^^Programa para Desenvolvimento de Competências Informacionais^^ Indicadores de Avaliação^^ Information Literacy","Daniela Oliveira Spudeit^^Rodrigo Pereira","O presente trabalho apresenta indicadores de avaliação para acompanhar os programas para desenvolvimento de competências informacionais a partir das diretrizes propostas pela National and University Libraries (SCONUL), International Federation of Library Associations and Institucions (IFLA) e da Organização das Nações Unidas para a Educação, a Ciência e a Cultura (UNESCO). A pesquisa se caracteriza por ser descritiva e exploratória, com abordagem qualitativa baseada em uma análise bibliográfica e documental em diretrizes e publicações internacionais da área. Apresenta orientações para a elaboração de um programa de competência em informação e indicadores de avaliação para proporcionar maior qualidade ao processo, otimizar recursos e contribuir para o alcance dos objetivos propostos.","Faculdade de Ciência da Informação - FCI^^Universidade de Brasília - UnB",24/06/2015,"Daniela Oliveira Spudeit^^Rodrigo Pereira",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão
^^Dra. Regina Célia Baptista Belluzzo 
",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Federal do Estado do Rio de Janeiro - UNIRIO^^Universidade Estadual Paulista - Unesp","Rio de Janeiro^^São Paulo",Brasil,"Competência em Informação,Daniela Oliveira Spudeit,Indicadores de Avaliação,Information Literacy,Programa para Desenvolvimento de Competências Informacionais,Rodrigo Pereira,Universidade Estadual Paulista - UNESP,Universidade Federal do Estado do Rio de Janeiro - UNIRIO",http://hispano-brasileiro.com.br/files/original/35fbac560f4fd25faed9da2c5460b44f.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
129,http://hispano-brasileiro.com.br/items/show/129,"DISPONIBILIZANDO INFORMAÇÕES ADEQUADAS AO PERFIL DO EMPRESÁRIO: UM ESTUDO TEÓRICO PRÁTICO","Informação, ^^Conhecimento, ^^Competência em Informação, ^^Empreendedorismo.","Clemilton Luis Bassetto^^Regina Célia Baptista Belluzzo","A quantidade e variedade de informação disponível evidenciam novas necessidades e demandas no ambiente empresarial. Compreender os mecanismos de acesso e uso da informação pode oferecer vantagens competitivas aos empreendedores ao oferecer informações de acordo com o seu nível de conhecimento em gestão empresarial. Após pesquisa realizada junto aos analistas e consultores que realizam atendimento aos empresários que buscam os serviços da entidade estudada evidenciou-se que em ações coletivas deve-se realizar procedimento de organização dos participantes pelo seu perfil de conhecimento e não simplesmente pelo porte legal da empresa e nas ações de atendimento individualizado, percebeu-se que, apesar de haver direcionamento estratégico, existe a subjetividade no processo que evidencia a falta de padronização do atendimento considerando as respostas dos entrevistados. No entanto, baseado na experiência profissional, os objetivos da organização conseguem ser alcançados de forma satisfatória ao estabelecer padrões e indicadores para a avaliação do desenvolvimento da Competência em Informação (CoInFo) na entidade pesquisada ao analisar como forte diferencial a oferta de informações adequadas às reais necessidades empresariais para construção de conhecimento em gestão empresarial para que reflitam na melhoria dos processos de gestão e, em decorrência, na tomada de decisão.","Faculdade de Ciência da Informação – FCI  

^^Universidade de Brasília - UnB",24/06/2015,"Clemilton Luis Bassetto^^Regina Célia Baptista Belluzzo",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação
","Dra. Elmira Luzia Melo Soares Simeão ; 
^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista (Unesp)",,,"Competência em Informação,Conhecimento,Empreendedorismo.,Informação",http://hispano-brasileiro.com.br/files/original/c080c2a2450b7822508b097b0a11dce9.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
94,http://hispano-brasileiro.com.br/items/show/94,"O ASPECTO SOCIAL, AS COMPETÊNCIAS E O PERFIL DO BIBLIOTECÁRIO NO CONTEXTO EDUCACIONAL","Biblioteca escolar^^Competência^^Aspecto social^^Bibliotecário","Claudio Marcondes de Castro Filho","A biblioteca escolar deve ser reconhecida como um equipamento cultural e, ainda, como uma instituição social, com intuito de integrar a sociedade da informação, estabelecendo novos conceitos e se adequando às realidades sociais, culturais, educativas e tecnológicas da sociedade. Com a explosão informacional, a sociedade contemporânea necessita de profissionais bibliotecários que atuem em biblioteca escolar com competências que possam atender as novas demandas de produtos e serviços de informação. Sendo assim, qual é o papel e as competências desses profissionais? Estão preparados para a demanda social de nossos leitores? Nesse aspecto o objetivo desse estudo é apontar o perfil e as competências do bibliotecário no campo social utilizando como escopo a biblioteca escolar. Para a pesquisa utilizamos como método científico, a pesquisa exploratória, que tem como finalidade desenvolver e elucidar conceitos e ideias e que normalmente envolvem a pesquisa bibliográfica e documental. Com relação ao bibliotecário escolar apontamos que deve ter como práticas de atuação, a intermediação entre a biblioteca, o leitor e o contexto, entre a técnica e a promoção da leitura; deve estar atento para ajudar a erradicar, ou pelo menos amenizar, a exclusão digital e a falta de acesso à informação; deve prescindir de conjunto de atitudes, habilidades e competências que o certifiquem a trabalhar e contribuir de forma positiva, ser flexível, saiba administrar a unidade de informação escolar, gerando recursos e serviços de informação, trabalhar com as ferramentas disponibilizadas pelas tecnologias da informação e comunicação e aproximar a comunidade escolar com o espaço da biblioteca.","Faculdade de Ciência da Informação - FCI
^^Universidade de Brasília - UnB",24/06/2015,"Claudio Marcondes de Castro Filho",PDF,Português,Texto,"ISBN: 978 - 85 - 88130 -47 - 0","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão
^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista - Unesp",,,"Aspecto Social,Biblioteca escolar,Claudio Marcondes de Castro Filho,Competência,Competência em Informação,UNESP",http://hispano-brasileiro.com.br/files/original/514a43dbb89e18a01f6b0328d3455e2b.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
1035,http://hispano-brasileiro.com.br/items/show/1035,"COMPETÊNCIA EM INFORMAÇÃO E SUAS DIMENSÕES PARA A FORMAÇÃO DOS PROFISSIONAIS DE MUSEUS","Competência em informação;^^ Dimensões da competência em informação; ^^A competência em informação dos profissionais de museus","Cláudia Maria Alves Vilhena,^^Célia da Consolação Dias","Resumo: O insumo informação é considerado fator de decisão nas organizações públicas e privadas. Dentro das organizações são produzidas e consumidas sistematicamente informações para a execução dos trabalhos diários e para a tomada de decisão. As instituições museais são sistemas de informação. Como unidades de informação, os museus e sua equipe de trabalhadores processam, medeiam, trocam, disseminam e compartilham informações para o público visitante, tanto quanto internamente entre os profissionais para a prática diária do trabalho. Por conta disso, o uso da informação traz em si, a necessidade de informação. A necessidade de informação surge quando da realização de uma tarefa por um sujeito em sua vida cotidiana e profissional. Visto dessa maneira, a competência em informação como um conjunto de habilidades, conhecimentos, valores e atitudes em relação ao uso dos recursos informacionais pode contribuir para um novo comportamento informacional dos profissionais da informação.  Para tanto, o artigo apresenta a competência em informação e as dimensões da competência em informação, no caso brasileiro: técnica, estética, ética e política, como um conjunto de princípios que visam auxiliar a formação continuada dos profissionais da informação. Neste caso específico, os profissionais de museus.
Objetivo: O objetivo do artigo é discutir possíveis conexões entre a competência em informação, os profissionais de museus e a formação desses profissionais em relação ao uso da informação, na prática diária do trabalho.
Materiais e métodos: A metodologia configura-se por uma abordagem qualitativa de natureza bibliográfica e exploratória.
Resultados: Os resultados apresentam a competência em informação dos profissionais de museus evidenciando as dimensões da competência em informação. O uso da informação com tecnicidade, sensibilidade, ética, responsabilidade, comprometimento organizacional e com cidadania.
Conclusão: Conclui que os profissionais de museus são competentes em informação. Suas experiências individuais (os saberes e fazeres museológicos) intensificam o conhecimento organizacional quando compartilhados socialmente dentro das instituições museológicas.","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Alfabetização Midiática e informacional","Prof.ª Dra. Martha Suzana Cabral Nunes (ABECIN/UFS)^^Prof. Dr. Pablo Parra Valero (UCM)",22/11/2021,"Universidade de Brasília- UnB
",,,,,,,,"A competência em informação dos profissionais de museus,Célia da Consolação Dias,Cláudia Maria Alves Vilhena,Competência em Informação,Dimensões da competência em informação",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
