﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
300,http://hispano-brasileiro.com.br/items/show/300,"A leitura no sistema prisional: um levantamento bibliográfico","Unidade prisional^^Acesso a informação^^Leitura^^CAPES","Yara Maria da Silva Cinque^^ Carlos Cândido de Almeida","No Brasil ainda há cidadãos que não sabem ler nem escrever, principalmente no sistema carcerário. As diferentes leis como a Lei de Execução Penal nº 7.210 de 11 de julho de 1984, Lei nº 9.394 de 20 de dezembro de 1996, Lei 12.433 de 29 de junho de 2011 abordam a temática sobre o acesso ao saber desde a criação de bibliotecas, educação de jovens e adultos, remição de pena entre outros, algumas mais ou menos eficazes sobre o processo de ressocialização. A temática sobre acesso à informação e à leitura é recente na área de Biblioteconomia, tendo em vista que é crucial para a reintegração das pessoas reclusas à sociedade. O objetivo deste trabalho é apresentar os trabalhos em língua portuguesa acerca dos assuntos que compõem a temática do acesso à informação e à leitura em unidades prisionais. Utilizando como ferramenta de busca o Portal de Periódicos da Coordenação de Aperfeiçoamento de Pessoal de Nível Superior -  CAPES, entre os anos de 2008 a 2017, para identificar as iniciativas realizadas mais recentemente no sistema carcerário. Os termos de busca utilizados foram: biblioteca prisional, remição de pena e leitura em prisões. Foi utilizada como procedimento metodológico a pesquisa bibliográfica para realizar a análise de textos sobre a temática. Os artigos encontrados abordam diferentes assuntos:  biblioteca, educação para jovens e adultos e práticas de leitura. O direito de acesso aos apenados à leitura e conhecimento é fundamental no processo de ressocialização que é garantida pela Declaração Universal dos Direitos Humanos de 1948 e a Constituição Federal de 1988, é que a área de Biblioteconomia possa interagir com este espaço, tendo em vista que são pessoas que necessitam de uma informação. Considerando as dificuldades do sistema prisional para reintegração do sujeito a sociedade, deve ser imprescindível as iniciativas criadas possam auxiliar no desenvolvimento do saber por meio da leitura e da informação e como as atividades biblioteconômicas podem acrescentar neste seguimento.
","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Yara Maria da Silva Cinque^^ Carlos Cândido de Almeida",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Acesso a Informação,CAPES,Carlos Cândido de Almeida,Leitura,Unidade prisional,Yara Maria da Silva Cinque",http://hispano-brasileiro.com.br/files/original/9cc41a6cd119918c054f66cb22af2973.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
299,http://hispano-brasileiro.com.br/items/show/299,"AS CATEGORIAS FENOMENOLÓGICAS PEIRCEANAS E A ELABORAÇÃO DE CONCEITOS: revisando aspectos epistemológicos da organização do conhecimento","Categorias Fenomenológicas
^^Organização do Conhecimento^^Semiótica ","Wilson Roberto Veronez Júnior^^Edmilson Alves dos Santos Júnior^^Graziela dos Santos Lima^^Janaina Fernandes Guimarães Polonini^^ Caio Fábio Moreira Gonçalves^^Carlos Cândido de Almeida","A Semiótica é habitualmente denominada como a teoria geral dos signos e de todas as linguagens (verbal e não-verbal), e também, ela se estende a outros fenômenos existentes, tais como o cosmos,  a natureza, os animais e os seres humanos. Na teoria de Charles Sanders Peirce, a semiótica é definida como a ciência geral de todos os signos e está baseada numa abordagem triádica. A organização do conhecimento, campo de estudos que propõe metodologias, análises, diretrizes e processos trabalha com a organização do conhecimento registrado por meio da unidade de conhecimento, conhecida como conceitos, na qual descreve um termo. Entendemos que o conceito se constitui por meio de características do objeto concebidas via ideias, pontos de vista, opiniões e comunicadas e representadas por relações intersubjetivas em um determinado domínio do conhecimento. Semioticamente, o conceito é um signo resultante da ação cotidiana de representação de objetos dinâmicos ou imediatos. Assim sendo, o objetivo do trabalho é realizar uma análise das categorias fenomenológicas relacionada à primeiridade, secundidade e terceiridade e como estas explicam o processo de elaboração de conceitos, atividade fundamental da representação e organização do conhecimento. A categoria relacionada à primeiridade é o que se constituinte de forma imediata e se configura na qualidade do ser. A secundidade se refere à ação e reação que temos no mundo em nossa volta no cotidiano. A terceiridade toma como base as duas categorias e promove a interpretação e representação dos fatos em uma espécie de mediação. A teoria semiótica atua no processo interpretativo dos signos  através de suas experiências de vida, cultura. A análise do processo interpretativo do objeto conduz à elaboração de conceitos. O fundamento da Semiótica Peirceana para definir conceito deve ser confrontado com a noção cartesiana proveniente da teoria do conceito de Dahlberg. Ao representar o conceito, a partir das categorias fenomenológicas, o indivíduo é inserido em um contínuo inferencial potencializado pelas capacidades mentais e de ação consequente para elaboração e teste de um determinado conceito. A elaboração do conceito de Dahlberg supõe a existência da díade epistemológica sujeito-objeto, enquanto a fenomenologia peirceana desmonta o dualismo existente na epistemologia antropocêntrica. Conclui-se que o conceito é um produto inferencial e contínuo, e sua estabilidade semântica, importante para a comunicação humana, é apenas um estágio artificial de sua condição.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Wilson Roberto Veronez Júnior^^Edmilson Alves dos Santos Júnior^^Graziela dos Santos Lima^^Janaina Fernandes Guimarães Polonini^^ Caio Fábio Moreira Gonçalves^^Carlos Cândido de Almeida",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Caio Fabio Moreira Gonçalves,Carlos Cândido de Almeida,Categorias Fenomenológicas,Edmilson Alves dos Santos Júnior,Graziela dos Santos Lima,Janaína Fernandes Guimarães Polonini,Organização do conhecimento,Semiótica,Wilson Roberto Veronez Júnior",http://hispano-brasileiro.com.br/files/original/56762842f8bf016b0b3de225f9957977.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
292,http://hispano-brasileiro.com.br/items/show/292,"Uma epistemologia social para compreender o fenômeno multicultural na Ciência da Informação","Epistemologia Social
^^Multiculturalismo
^^Ciência da Informação","Wilson Roberto Veronez Júnior
^^Graziela Dos Santos Lima^^ Edmilson Alves dos Santos Júnior^^Carlos Cândido de Almeida","O presente texto versa sobre reflexões sobre a Epistemologia social na Ciência da Informação e como esta pode ajudar a pensar  o fenômeno multicultural no contexto brasileiro. Para tanto, o presente texto se baseará na premissa que sustenta que a Epistemologia Social é uma base teórica da Ciência da Informação que incorpora diversos conceitos socioculturais, em especial, o multiculturalismo de Charles Taylor, Stuart Hall e Jurgen Habermas. No contexto do paradigma social da Ciência da Informação, a preocupação de Shera e Egan na década de 1950 ainda é viável para os dias atuais, concretamento quanto ao problema  multicultural no contexto brasileiro.  A epistemologia social surgiu na década de 1950, a partir da elaboração de um artigo denominado Foundations of a theory of bibliography (1952), tendo como precursores Margaret Elizabeth Egan e Jesse Hauk Shera, com o propósito de estudar os meios pelas quais a sociedade produz, adquiram e disseminam o conhecimento e atrelado a isso como os bibliotecários/as poderão atuar na orientação, baseado na mediação de seus usuários, na busca por informações que necessitem a ele. Na concepção de Egan a epistemologia social está associada à produção, distribuição e a utilização de produtos intelectuais e para Shera, está associado à produção, fluxo e o consumo de informação e comunicação. A concepção dos dois autores está relacionada com a disseminação da informação registrada, ou seja, em grande parte, produções científica/intelectuais. A sociedade multicultural além de ser uma manifestação de diferentes culturas, é um movimento afirmativo de reivindicação de direitos de grupo sociais marginalizados por políticas públicas que suprem suas necessidades para que se tenha uma vida sem discriminação. A Ciência da Informação  deveria constituir-se em um campo de estudos tanto teórico quanto prático que contemple a multiculturalidade como fenômeno social fundante da configuração social. Contudo, somente sob uma perspectiva epistemológico-social calcada no paradigma social. A Ciência da Informação deverá abordar os problemas multiculturais da sociedade brasileira retomando uma nova versão da epistemologia social de Egan e Shera, caso o contrário sucumbirá como disciplina secundária no cenário contemporâneo","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Wilson Roberto Veronez Júnior^^Graziela Dos Santos Lima^^ Edmilson Alves dos Santos Júnior^^Carlos Cândido de Almeida",PDF,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Carlos Cândido de Almeida,Ciência da Informação,Edmilson Alves dos Santos Júnior,Epistemologia Social,Graziela dos Santos Lima,Multiculturalismo,Wilson Roberto Veronez Júnior",http://hispano-brasileiro.com.br/files/original/82fc5e89194be17781211b29d33d0ae6.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
305,http://hispano-brasileiro.com.br/items/show/305,"METODO PRAGMATICO PEIRCEANO E DETERMINAÇÃO DE DOMÍNIO","Organização do Conhecimento,
Análise de domínio,
Pragmatismo Peirceano,
Ética Peirceana
","Sonia Cristina Bocardi de Moraes^^ Carlos Candido de Almeida","A Organização do Conhecimento utiliza conceitos para representar o conhecimento a ser recuperado. A delimitação de domínio, dentre as perspectivas epistemológicas para a organização dos conceitos questiona, além da própria definição de conceito, a maneira como cada grupo social aplica a restrição do domínio para tratamento e recuperação da informação. Para a representação de um documento a formalização contempla múltiplos aspectos, propondo pontos de vista possíveis, de modo a viabilizar vários interpretantes. O objetivo do trabalho é ressaltar este aspecto do Método Pragmático e sua concordância com as análises e determinação de domínio em sua caraterística Ética de busca do conhecimento, vistas à maneira peirceana. Tanto nos processos de organização do conhecimento que envolvem indexação, quanto na análise de grande volume de dados na rede de computadores, procedimentos usando o método pragmático são passiveis de aplicação enquanto abordagem de estruturação.  O Método Pragmático de Charles S. Peirce (1839-1914) oferece um tratamento Ético de determinação da conduta, dentro do método científico que tem na Semiótica a maneira de viabilizar o processo. Em primeiro lugar será vista a caracterização de Conceito na organização do conhecimento, e discutida e as maneiras pelas quais a Ciência de Informação se vale desta descrição para a articulação dos signos, de maneira a promover a recuperação da informação e a forma como isto pode descrever um domínio. Em segundo lugar quando a rede de computadores recolhe dados específicos, dentro da grande variedade oferecida pelo múltiplo acesso de usuários, a relação entre eles é feita com vistas a um objetivo específico, uma vez que uma correlação é criada. Mais do que a explicação contida na Gramática Especulativa para a articulação dos signos, dentro das Ciências Normativas, conjuntamente com Ética e Estética, a Semiótica através da mediação dos signos faz a condução da significação dentro do Método Pragmático. Desta maneira é possível contemplar cada etapa de enfoque da informação, uma vez que o bem estético tem uma ética que é apropriada, em cada situação a ser desempenhada. De forma semelhante à organização do conhecimento, quando dados são correlacionados em quantidade e qualidade é a mesma determinação ética com vistas a um objetivo de caráter estético aquilo que é corporificado quando a correlação é formada. A reunião de dados em um Domínio é uma condução Ética que visa determinar um campo Estético direcionando o comportamento, guiando a pesquisa dentro daquela delimitação praticada.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Sonia C B Moraes^^ Carlos Candido de Almeida",PDF,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dra Angélica Alves^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Análise de domínio,Carlos Cândido de Almeida,Ética Peirceana,Organização do conhecimento,Pragmatismo Peirceano,Sonia C B Moraes",http://hispano-brasileiro.com.br/files/original/b54961931de899022a81b4d33a9bc034.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
309,http://hispano-brasileiro.com.br/items/show/309,"Disseminação da informação para prevenção do suicídio em populações LGBTQIA+ da cidade de Marília-SP","Disseminação da informação
^^Prevenção do suicídio,
^^Saúde mental,
^^Pessoas LGBTQIA+","Nínive Elisabete Ferreira dos Santos^^ Edmilson Alves dos Santos Júnior^^ Solange Aparecida Devechi Ordones^^Carlos Cândido de Almeida","Na contemporaneidade, o suicídio caracteriza-se como um problema social que necessita de prevenção imediata, consequentemente sua discussão não deve ser censurada. Nesse sentido, a região administrativa de Marília, entre os anos de 2013 e 2014, registrou taxas elevadas de mortalidade por suicídio, e foi a segunda região em todo o estado de São Paulo com os maiores índices de óbitos por suicídio (MAIA, 2016). Em razão das ocorrências comprovadas desse fenômeno, o Coletivo Arco Íris, uma Organização Não Governamental destinada a pessoas LGBTQIA+, localizada na cidade de Marília, tem apoiado a iniciativa do Professor Dr. José Belon de conquistar um ambulatório de saúde mental que atendesse as demandas dessa população. O motivo de ordem social que norteia esta pesquisa é a necessidade de prevenção do suicídio dessa população. Considera-se que o trabalho de disseminar informação verídica e responsável é multidisciplinar. Sendo assim, a pesquisa tem por objetivo apresentar o processo de disseminação da informação para a prevenção do suicídio aos LGBTQIA+, uma vez que, tais ações corroboram para a prática de conscientização e preservação da vida. Para tanto, serão descritas as atividades de disseminação de informação realizadas pelo Coletivo Arco Íris e pelo ambulatório. Dado o exposto, a problemática da pesquisa estrutura-se no seguinte argumento: a disseminação da informação, concebida como um processo de comunicação, seria aliada à prevenção do suicídio. A metodologia aplicada constitui-se de um estudo exploratório e descritivo dos serviços de disseminação oferecidos pelo Coletivo Arco Íris e pelo ambulatório. O resultado, é que a disseminação da informação nesse contexto atua no processo de conscientização e  de combate às causas do suicídio. Portanto, considerando o valor da vida e o sofrimento humano, na pretensão de apaziguá-lo, procura-se informá-los devidamente sobre essas questões, visto que essa população é marginalizada pela sociedade.
","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Nínive Elisabete Ferreira dos Santos^^ Edmilson Alves dos Santos Júnior^^Solange Aparecida Devechi Ordones^^Carlos Cândido de Almeida",PDF,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dra Angélica Alves

^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Carlos Cândido de Almeida,Disseminação da informação,Edmilson Alves dos Santos Júnior,Nínive Elisabete Ferreira dos Santos,Pessoas LGBTQIA+,Prevenção do suicídio,Saúde mental,Solange Aparecida Devechi Ordones",http://hispano-brasileiro.com.br/files/original/6ff25c8dd58cf65b6aa35cf666c0ae96.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
311,http://hispano-brasileiro.com.br/items/show/311,"Biblioteca Pública Municipal de Marília/SP: acesso à informação e inclusão social","Biblioteca pública,
Acesso a Informação
 Inclusão social,
 Marília/SP","Marcus Rei de Lima Alves^^Edmilson Alves dos Santos Júnior^^Yara Maria Cinque^^Solange Aparecida Devechi Ordones^^ Carlos Cândido de Almeida","A biblioteca pública é um ambiente de sociabilidade, acesso à informação e à construção do conhecimento, dispondo de produtos e serviços informacionais que atendam a comunidade em geral. Dentre os seus princípios, destaca-se, desenvolver serviços que possam atender às demandas sociais, sem qualquer distinção. A biblioteca pública assume funções sociais que ultrapassam o acesso à informação e à produção de conhecimento, inseridas no âmbito educacional, cultural, lazer, tecnológico, dentre outros. Ainda, se considera várias narrativas em torno do conceito e das funções atribuídas à biblioteca pública e de forma humanizada em que o diálogo entre sujeito e objeto resulta de um conjunto de relações que devem fazer desses espaços o verdadeiro exercício da cidadania. Assim, tal ação é movida por uma demanda de atender uma certa  necessidade na sociedade. Essa ação, haverá ação e reação, tanto para quem o realiza, quanto para quem se beneficia. No contexto da biblioteca pública, percebe-se que essa ação social tem o intuito de fornecer acesso à informação e inclusão, oferecendo ao seu público ferramentas que contribuam para o seu desenvolvimento pessoal. Apresentaremos neste estudo a Biblioteca Pública Municipal “João Mesquita Valença”, de Marília/SP, aberta à toda população que realiza diversas oficinas e atividades culturais, e que objetiva ser biblioteca municipal de referência na região Centro-Oeste Paulista. Nesse sentido, este trabalho tem por objetivo, identificar as ações e atividades realizadas por essa instituição. A metodologia consiste em um estudo teórico sobre as seguintes temáticas: biblioteca pública, acesso à informação e inclusão social. Conclui-se que a biblioteca pública tem como missão oferecer informação e demais serviços que atendam a necessidade informacional de tal população.
","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Marcus Rei de Lima Alves^^Edmilson Alves dos Santos Júnior^^Yara Maria Cinque^^Solange Aparecida Devechi Ordones,^^ Carlos Cândido de Almeida",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dra Angélica Alves

^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Acesso a Informação,Biblioteca pública,Carlos Cândido de Almeida,Edmilson Alves dos Santos Júnior,Inclusão Social,Marcus Rei de Lima Alves,Solange Aparecida Devechi Ordones,Yara Maria Cinque",http://hispano-brasileiro.com.br/files/original/3bb01f4c8f2f01442b8eb601f518cbe3.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
261,http://hispano-brasileiro.com.br/items/show/261,"As correntes teóricas da indexação: compilação dos elementos para compreensão da temática no contexto brasileiro","Organização da informação,
Indexação,
Correntes teóricas,
Tratamento Temático da Informação
","Marcus Rei de Lima Alves^^Cláudia Pereira de Jesus Carvalho^^Carlos Cândido de Almeida","No âmbito da organização da informação e do conhecimento, temos a descrição da forma e do conteúdo de recursos informacionais, dando origem a dois tipos de representação: a descritiva e temática. A representação do conteúdo ou tratamento temático da informação abrange os processos de classificação e indexação. De modo abrangente, indexação é o ato ou processo de extrair os assuntos de um documento e representá-los por uma linguagem documentária/linguagem de indexação; além de referir ao campo de estudo de tais processos. No entanto, existe uma diversidade de correntes teóricas sobre indexação que divergem quanto à metodologia e terminologias adotadas. Percebe-se, também, que as teorias e correntes da indexação estão dispersos em distintos trabalhos de autores (comentaristas brasileiros) que tratam a temática. O histórico e os antecedentes da indexação não é preocupação primordial deste trabalho, mas sim, trazer de forma objetiva uma condensação dos principais conceitos para a compreensão da indexação. E que assim, auxilie, de forma didática, os estudantes e profissionais interessados no assunto. No entanto, o propósito deste estudo é compilar, analisar e produzir uma crítica sobre essas teorias (correntes) da indexação e sua inserção no contexto brasileiro. Para atingir tal objetivo, na metodologia, adotou-se uma revisão sistematizada da literatura. Destacam-se três correntes teóricas; a inglesa (Lancaster, Foskett, Van Slype, Campos, Farrow), a francesa (Gardin, Chaumier; e os seguidores brasileiros: Tálamo, Kobashi, Smit, Ginez de Lara, Cintra, Cunha, Guimarães, Pinto Molina, dentre outros) e a  estadunidense, vinculada à catalogação de assunto com Cutter e Austin. Após uma apresentação compilada das correntes mencionadas, faremos uma análise do impacto e influência das mesmas no contexto brasileiro, com base em Fujita, Dias e Naves, Guimarães e relacionados. Os resultados de algumas buscas feitas na BRAPCI (Base de Dados de Periódicos em Ciência da Informação) demonstram que grande parte das produções científicas sobre indexação referem-se à análise de práticas de indexação, dos processos de representação aplicados a um contexto específico e relatos de experiência.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Marcus Rei de Lima Alves^^Cláudia Pereira de Jesus Carvalho^^Carlos Cândido de Almeida",,Português,Texto,"ISSN 2675-2409","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr. José Antonio Moreiro

^^Dr Rodrigo Botelho",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Carlos Cândido de Almeida,Cláudia Pereira de Jesus Carvalho,Correntes teóricas,Indexação,Marcus Rei de Lima Alves,Organização da Informação,Tratamento Temático da Informação",http://hispano-brasileiro.com.br/files/original/c9a29e014f56cac1f9495ec6619fe7c8.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
314,http://hispano-brasileiro.com.br/items/show/314,"A CONTRIBUIÇÃO CIENTÍFICA SOBRE FAKE NEWS: UMA
ANÁLISE NA DIALNET","Fake News^^Produção científica^^Dialnet","Janaína Fernandes Guimarães Polonini^^Graziela dos Santos Lima^^Edmilson Alves dos Santos Júnior^^Wilson Roberto Veronez Júnior^^Solange Aparecida Devechi Ordones^^Carlos Cândido de Almeida","O fenômeno Fake News tem sido estudado por diferentes áreas devido o seu potencial de dano político, econômico e social. Fake news são notícias manifestamente falsas com uma narrativa que objetiva influenciar opiniões públicas e que manifestam-se como um tipo de dominação. O presente texto versa sobre a utilização do termo Fake News nos materiais indexados pela base de dado Dialnet, no período de 2016 a 2018. A Dialnet se configura em um portal de geração de conteúdos científicos de acesso livre, direcionado para as áreas de ciências humanas e sociais, desenvolvida pela Universidade da Rioja na Espanha. Para tanto, foi verificado o número de autores e a rede de colaboração, autores mais produtivos, as instituições que pertencem e os periódicos mais devotados ao tema. O estudo possui abordagem quantitativa justificada nos métodos bibliométricos, com uma pesquisa descritiva que retrata o fenômeno Fake News nas disciplinas de Ciências Sociais e Humanidades, utilizando como procedimento a análise de conteúdo com a finalidade de identificar as principais categorias que cercam o tema supracitado. Foram recuperados 120 trabalhos e após uma análise mais precisa foi feita uma seleção de textos completos com a identificação do termo Fake News no título, resumo, palavras-chaves e no corpo do texto. Dessa seleção, foram recuperados 52 artigos, escritos por 45 pesquisadores sendo 40 oriundos universidades e 5 outras instituições. Das 40 universidades, 5 pesquisadores pertencem a Universidade de Autônoma de Barcelona, 5 da Universidade Complutense de Madrid, 4 da Universidade de Sevilha. Os demais pesquisadores, no total de 26, pertencem as outras universidades, inclusive instituições brasileiras. Dos pesquisadores identificados, os mais produtivos foram: David McHardy Reid (2), David E Allen (2), Federico Aznar Fernández-Montesinos (2), Michael McAleer (2) e Samia Benaissa Pedriza (2). Dentre os autores, 40% trabalharam em rede de colaboração de co-autoria na produção científica. Observou-se que o ano 2018 foi o que apresentou o maior volume de produção, além da predominância de trabalhos nos países Espanha e Estados Unidos. Os periódicos mais devotados ao assunto foram o Generalitat de Catalunya (8) e o EPI SCP (7). Conclui-se que existe uma pequena produção em colaboração com outros países, sendo que os assuntos mais abordados são referentes à disseminação em massa de informações falsas entorno de disputas políticas, pós-verdade, ameaça a democracia e a liberdade de expressão, agências de checagem, desinformação, competência em informação, discurso de ódio e mídias digitais","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Janaína Fernandes Guimarães Polonini^^Graziela dos Santos Lima^^Edmilson Alves dos Santos Júnior^^Wilson Roberto Veronez Júnior^^Solange Aparecida Devechi Ordones^^Carlos Cândido de Almeida",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade

","Dra Angélica Alves



^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Carlos Cândido de Almeida,DiaInet,Edmilson Alves dos Santos Júnior,Fake News,Graziela dos Santos Lima,Janaína Fernandes Guimarães Polonini,Produção cientifica,Solange Aparecida Devechi Ordones,Wilson Roberto Veronez Júnior",http://hispano-brasileiro.com.br/files/original/025550878bdca7ae7a9f479eaaf08db5.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
