﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
123,http://hispano-brasileiro.com.br/items/show/123,"A CONCEPÇÃO DE COMPETÊNCIA EM INFORMAÇÃO DAS DIFERENTES GERAÇÕES DE PESSOAS","Competência em Informação;^^Concepção Popular de Competência;^^Gerações de Pessoas.","Linete Bartalo^^Joao Arlindo dos Santos Neto","A competência em informação permeia todas as competências humanas, sejam quais forem, e se faz necessária para qualquer atividade desempenhada por um indivíduo. O presente trabalho discute os temas competência em informação e concepção popular de competência de acordo com as gerações de pessoas. Apresenta, a princípio, a concepção popular de pessoas de uma cidade do interior do estado do Paraná, quanto à competência em informação. Os dados foram coletados a partir de entrevistas realizadas em locais de aglomeração pública, gravadas e posteriormente transcritas e analisadas. Utilizou-se os procedimentos da Análise de Conteúdo de Bardin (2011) e categorizou-se as respostas. Como resultado, constatou-se que as pessoas não conhecem a competência em informação e seu significado. Conclui que entre as gerações estudadas, não há divergência quanto à concepção de competência em informação, isto é, o período em que as pessoas nasceram não interfere na compreensão que elas possuem sobre a temática estudada.","Faculdade de Ciência da Informação – FCI ^^Universidade de Brasília - UnB",24/06/2015,"Linete Bartalo^^Joao Arlindo dos Santos Neto",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual de Londrina - UEL","Londrina ",Paraná,"Competência em Informação,Concepção Popular de Competência,Gerações de Pessoas,Joao Arlindo dos Santos Neto,Linete Bartalo,Universidade Estadual de Londrina - UEL",http://hispano-brasileiro.com.br/files/original/8a435569470b41121ca6a4a0ec71abec.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
134,http://hispano-brasileiro.com.br/items/show/134,"REFLEXÕES SOBRE A TELEVISÃO UNIVERSITÁRIA E A COMPETÊNCIA EM INFORMAÇÃO E COMPETÊNCIA MIDIÁTICA","Televisão Universitária; ^^Competência em Informação; ^^Competência Midiática","Luciane de Fátima Beckman Cavalcante

^^Regina Célia Baptista Belluzzo","Apresenta discussão teórica sobre a Televisão Universitária e a Competência em Informação e Competência Midiática enquanto elementos que permeiam as atividades desenvolvidas pelos sujeitos que produzem conteúdo no contexto de tal televisão. Nesse sentido, é importante compreender como as competências mencionadas podem interferir no fazer do profissional ligado à Televisão Universitária, uma vez que o mesmo lida diretamente com informação e conhecimento. As argumentações foram construídas com base em revisão de literatura sobre a temática abordada. Como considerações foi possível compreender que a prática profissional no âmbito da Televisão Universitária, é perpassada e requer elementos da competência em informação e competência midiática, uma vez que tais competências podem influenciar no desenvolvimento profissional e por consequência, na produção dos conteúdos veiculados pela emissora de Televisão Universitária","Faculdade de Ciência da Informação – FCI  ^^Universidade de Brasília - UnB",24/06/2015,"Luciane de Fátima Beckman Cavalcante

^^Regina Célia Baptista Belluzzo",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão; ^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual de Londrina (UEL)^^Universidade Estadual Paulista (Unesp)",,,"Competência em Informação,Competência Midiática,Luciane de Fátima Beckman Cavalcante,Regina Célia Baptista Belluzzo,Televisão Universitária,Universidade Estadual de Londrina (UEL),Universidade Estadual Paulista (Unesp)",http://hispano-brasileiro.com.br/files/original/fad8b4d96cc928b61f2915571ad0fd18.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
106,http://hispano-brasileiro.com.br/items/show/106,"A COMPETÊNCIA EM INFORMAÇÃO (CoInFo) SOB A ÓTICA DO AMBIENTE ACADÊMICO: ANÁLISE PROSPECTIVA EM RELAÇÃO À GESTÃO DA INFORMAÇÃO PARA A CONSTRUÇÃO DO CONHECIMENTO CIENTÍFICO","Competência em Informação^^Ambiente Acadêmico^^Análise Prospectiva^^Gestão da Informação","Marcia Rosetto

^^Dina Elisabete Uliana
^^Regina Célia Baptista Belluzzo","Com o objetivo de refletir quanto à importância da Competência em Informação no ambiente universitário foi realizado na Biblioteca da Faculdade de Arquitetura e Urbanismo da Universidade de São Paulo (FAUUSP) o Workshop “Desenvolvimento de Competência em Informação em Ambiente Acadêmico”, aberto para os profissionais da USP e externos a mesma, para análise dessa temática como um fator crítico de base para a realização de pesquisas pelos docentes/pesquisadores e alunos de graduação e pós-graduação enquanto emissores e receptores do fluxo informacional da comunicação científica. São apresentados os resultados consolidados em diagramas e matriz utilizados para a dinamização do processo.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",24/06/2015,"Marcia Rosetto

^^Dina Elisabete Uliana
^^Regina Célia Baptista Belluzzo",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão

^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade de São Paulo - USP^^Universidade Estadual Paulista - UNESP","São Paulo",Brasil,"Ambiente Acadêmico,Análise Prospectiva,Competência em Informação,Dina Elisabete Uliana,Gestão da informação,Marcia Rosetto,Regina Célia Baptista Belluzzo,Universidade de São Paulo - USP,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/e8af8c4e9feee600c3f24254b9b6e93c.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
104,http://hispano-brasileiro.com.br/items/show/104,"PRÁTICAS DE COMPETÊNCIA EM INFORMAÇÃO NA LITERATURA NACIONAL","Competência em Informação;^^ Prática; ^^Brasil","Marianna Zattar^^Nysia Oliveira de Sá","As expressões “informação é poder” e o “poder da informação” permeiam a sociedade atual nos mais diferentes aspectos de sua composição nos espaços econômicos, políticos, tecnológicos, tornando a informação potência central que impulsiona as mais diversas atividades sociais. Sob essa perspectiva, podem-se destacar as questões que envolvem a necessidade, o acesso, o uso e a produção informacional. É neste sentido que se percebe, de forma evidente, a importância de ações que promovam a competência na produção e no uso de informações em diferentes contextos, como na educação e nas organizações. Assim, estudos sobre Competência em Informação, principalmente, no campo de estudos da informação (a Biblioteconomia e a Ciência da Informação), buscam compreender as práticas que podem promover a informação como fator de desenvolvimento social. Baseada na evidente relevância da aprendizagem contínua e autônoma no cenário atual tem-se como objetivo central deste trabalho a identificação das práticas de competência em informação apresentadas na literatura nacional da área de estudos. Os procedimentos metodológicos adotados para a elaboração dessa pesquisa fundamentam-se na metodologia exploratória com abordagem qualitativa. Essa opção se deu diante da necessidade de buscar maior familiaridade com o tema. Os dados analisados foram documentos publicados em fontes de informação do campo de estudos da informação. E a seleção dos documentos analisados baseou-se nos seguintes critérios: a) escolha das fontes de informação pesquisadas; b) delimitação temporal; c) utilização do termo “Competência em Informação” (entre aspas); d) elaboração da busca avançada no campo de palavras-chave. O resultado da pesquisa evidenciou a concentração de trabalhos com abordagem teórica sobre a temática. Com relação àqueles com abordagem prática, pode-se notar a dispersão geográfica da temática em âmbito nacional, a possibilidade de classificação dos textos “práticos” em níveis enunciativos ou descritivos das ações de Competência em Informação e a baixa incidência de textos que apresentavam parâmetros para as avaliações. Conclui que outros trabalhos devem ser desenvolvidos a partir do recorte proposto e que outros recortes podem auxiliar no desenvolvimento do objetivo utilizado.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",24/06/2015,"Marianna Zattar^^Nysia Oliveira de Sá",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão

^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Federal do Rio de Janeiro - UFRJ","Rio de Janeiro",Brasil,"Brasil,Competência em Informação,Marianna Zattar,Nysia Oliveira de Sá,Prática,Universidade Federal do Rio de Janeiro - UFRJ",http://hispano-brasileiro.com.br/files/original/56dc3482c35f61f49285b877d1ee26e8.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
112,http://hispano-brasileiro.com.br/items/show/112,"TECENDO REDES, CONTANDO HISTÓRIAS: COMPETÊNCIA EM INFORMAÇÃO DO NARRADOR DO ESTADO DO ESPÍRITO SANTO","Contação de histórias. Competência em informação. Sociedade da informação. Rede de colaboração.","Meri Nadia Marques Gerlin^^Elmira Simeão","Com a intensificação do uso das tecnologias de informação e comunicação, o contador de histórias desenvolve habilidades e técnicas para alcançar a competência de como acessar, avaliar, usar e comunicar informações relevantes numa sociedade conectada por redes. O exposto fornece elementos para identificar competências em informação que os contadores de histórias contemporâneos possuem e que são necessárias para uma conexão colaborativa na sociedade da informação. A aplicação de um questionário contendo indicadores de perfil e contexto torna visível um conjunto de categorias da
competência em informação e de conexão em rede desse profissional, identificando-se habilidades e técnicas direcionadas ao desenvolvimento da prática narrativa, produção de conhecimentos e compartilhamento de informações em redes na contemporaneidade. A rede digital aparece como uma ferramenta de busca e recuperação da informação potente para os contadores de histórias que, muitas vezes, buscam as informações de trabalho no espaço virtual. A competência em informação identificada ao longo do processo, conduziu ao fato de que o uso de tecnologias inovadoras tende a ampliar a conexão entre os contadores de histórias em redes, sejam elas centralizadas, descentralizadas ou distribuídas. Tendo em vista que esses sujeitos estão cada vez mais conectados às redes sociais potencializadas pela internet, a estrutura da rede de colaboração, direcionada aos contadores de histórias do Estado do Espírito Santo, deverá incluir grupos de narradores e demais interessados pela prática da oralidade que ainda não foram privilegiados pelos benefícios gerados pelas tecnologias de informação e comunicação."," Universidad Complutense de Madrid - UCM",16/11/2016," Universidad Complutense de Madrid - UCM^^Meri Nadia Marques Gerlin^^Elmira Simeão",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências em informação.","Dra. Sonia Sánchez^^Dra. Lillian Alvares",2017,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha

",,,,,"Universidade Federal do Espírito Santo - UFES^^Universidade de Brasília - UnB","Espírito Santo ^^Brasília ",Brasil,"Competência em Informação,Contação de histórias,Elmira Simeão,Meri Nadia Marques Gerlin,Rede de colaboração,Sociedade da informação,Universidade Federal de Brasília - UnB,Universidade Federal do Espírito Santo  - UFES",http://hispano-brasileiro.com.br/files/original/6022d217d82aa8c140ba00e04f9a1868.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
126,http://hispano-brasileiro.com.br/items/show/126,"TECENDO REDES E NARRANDO HISTÓRIAS: COMPETÊNCIAS DO CONTADOR DE HISTÓRIAS NA SOCIEDADE DA INFORMAÇÃO","Contador de Histórias; ^^Competência Narrativa; ^^Competência em Informação; ^^Redes Colaborativas; ^^Sociedade da Informação.","Meri Nadia Marques Gerlin^^Elmira Luzia Melo Soares Simeão","No século XXI o contador de histórias apropria-se de técnicas da cultura oral para o enriquecimento da sua prática. Participa de atividades presenciais como cursos e oficinas, conecta-se às redes digitais, realiza pesquisas, produz conhecimento e compartilha informações. Com base no exposto, procede-se ao relato da ação de uma pesquisa em andamento com o objetivo de investigar as competências narrativas e em informação que o contador de histórias possui na sociedade da informação. Realizada no âmbito do Programa de Pós-Graduação em Ciência da Informação da Universidade de Brasília, insere-se no contexto das discussões do Grupo de Pesquisa Competência em Informação e do Grupo de Estudos sobre Educação e Trabalho de Arquivistas e Bibliotecários. No processo da pesquisa utilizou-se um questionário contendo indicadores de perfil e contexto para dar visibilidade às competências dos contadores de histórias de duas regiões brasileiras: Brasília e Espírito Santo. Com a análise comparativa dos dados, percebeu-se que os contadores de histórias profissionais interagem socialmente por meio do acesso às redes digitais. De uma maneira geral, possuem experiência no campo da narrativa oral e participam de atividades de formação. São possuidores de competências que tornam possível o compartilhamento de informações em espaços híbridos, porém, precisam aprender a produzir conhecimento voltado para a sua área de atuação. Apesar de a investigação ser realizada no Estado do Espírito Santo e em Brasília, entende-se que o movimento de apropriação das Tecnologias de Informação e Comunicação que alimentam as redes dos contadores de histórias tende a aproximá-los em diversas regiões brasileiras.","Faculdade de Ciência da Informação – FCI  ^^Universidade de Brasília - UnB",24/06/2015,"Meri Nadia Marques Gerlin^^Elmira Luzia Melo Soares Simeão",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação

","Dra. Elmira Luzia Melo Soares Simeão ; ^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Federal do Espírito Santo (UFES)^^Universidade de Brasília (UnB)","Vitória - Espírito Santo^^Brasília - Distrito Federal",Brasil,"Competência em Informação,Competência Narrativa,Contador de Histórias,Elmira Luzia Melo Soares Simeão,Meri Nadia Marques Gerlin,Redes Colaborativas,Sociedade da informação,Universidade de Brasília (UnB),Universidade Federal do Espírito Santo (UFES)",http://hispano-brasileiro.com.br/files/original/bdd5a0b6c32bee1a1b5963fdfb871a23.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
205,http://hispano-brasileiro.com.br/items/show/205,"Entre a teoria e a prática: a constituição de uma rede de formação das competências em leitura e em informação","Alfabetização e letramento,
Competência em informação,
Competência leitora,
Sociedade da Informação,
Sociedade do conhecimento.","Meri Nadia Marques Gerlin","As novas tecnologias fomentam e democratizam a informação ao tornar acessíveis ferramentas de busca e recuperação em obras impressas, eletrônicas e digitais em formatos como jornais, livros, periódicos, vídeos e web sites. Viabilizam o acesso aos enormes volumes de informações por meio dos recursos tecnológicos e possibilitam processos de produção de conhecimentos, requerendo que o sujeito desenvolva competência no âmbito da informação e competência leitora que compreende conhecimentos, habilidades, técnicas e atitudes destinadas à promoção de aprendizagens significativas por meio do uso de diferentes modalidades de (hiper)textos informativos e voltados para o lazer perpassando o interesse, a necessidade e o prazer de ler. Ante ao exposto, tornou-se necessário colocar em análise o desenvolvimento da competência leitora no campo da Ciência da Informação, refletindo acerca da constituição de uma rede de formação dessa competência inter-relacionada com a competência em informação. A rede em questão encontra-se em processo de constituição envolvendo sujeitos que atuam em bibliotecas escolares, públicas e universitárias no Estado do Espírito Santo. Por meio de uma pesquisa exploratória e descritiva, caracterizada quanto aos procedimentos como bibliográfica e de campo, selecionou-se um conjunto de publicações que vão ao encontro das ações colaborativas direcionadas para processos investigativos e formativos, no que se refere ao desenvolvimento das competências em leitura e em informação. Verificou-se, portanto, que na sociedade da informação e do conhecimento solicita-se do sujeito leitor uma competência leitora que depreende da combinação de habilidades e técnicas no campo da informação (competência em informação), assim como da aquisição de habilidades cognitivas e atitudes relacionadas com a escrita (alfabetização) junto com a mobilização de práticas de leituras socialmente constituídas (letramento). Diante da potência dos fluxos de informação disseminados no ciberespaço potencializados pela linguagem multimodal (textual, sonora, imagética, etc.), enfatiza-se que a formação da competência, dada a característica da era digital, deve cada vez mais extrapolar o espaço físico que instituições como as bibliotecas, as escolas, os espaços comunitários, as universidades e outros ambientes apresentam, haja vista que uma grande parte da sociedade contemporânea encontra-se excluída e não utiliza os variados tipos de suportes e ferramentas tecnológicas comumente disponibilizadas.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Meri Nadia Marques Gerlin",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Alfabetização e letramento,Competência em Informação,Competência leitora,Meri Nadia Marques Gerlin,Sociedade da informação,Sociedade do conhecimento.",http://hispano-brasileiro.com.br/files/original/365c7b16236046891ca616def04eba2b.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
368,http://hispano-brasileiro.com.br/items/show/368,"PRODUÇÃO DA COMPETÊNCIA LEITORA EM ESPAÇOS TEMPOS DE INFORMAÇÃO, EDUCAÇÃO E CULTURA","Competência leitora, ^^Alfabetização, ^^Letramento, ^^Competência em informação, ^^Sociedade da Informação.","Meri Nadia Marques Gerlin","A competência leitora compreende habilidades e técnicas que possibilitam aprendizagens significativas por meio do uso de diferentes modalidades de leituras, perpassando a necessidade, o interesse e o prazer. Requer conhecimentos e habilidades no âmbito da informação que viabilizem a busca, o acesso e a seleção de variados tipos de textos e contextos. O alcance dela, portanto, requer uma determinada competência em informação definida como um conjunto de conhecimentos e habilidades necessárias para se obter o sucesso de demandas individuais e, principalmente, sociais no campo da informação. A competência leitora depende de uma combinação de habilidades cognitivas e técnicas relacionadas com a escrita (alfabetização) e da mobilização de práticas de leitura socialmente constituídas (letramento). Ante o exposto, esta pesquisa apresenta como objetivo identificar o que tem sido produzido no âmbito da Ciência da Informação sobre a competência leitora no século XXI, com a finalidade de apresentar orientações (diretrizes) voltadas para a promoção da leitura em espaços tempos de informação, educação e cultura. Em relação aos procedimentos, caracteriza-se como pesquisa bibliográfica, com a finalidade de proceder a um levantamento e uma análise daquilo que tem sido publicado. Diante da possibilidade de busca da leitura prazerosa à investigativa, enfatiza-se que a formação da competência leitora, dada a característica da sociedade da informação, deve extrapolar o espaço físico de instituições como a escola, a biblioteca e outros ambientes formais e informais de educação; haja vista que uma grande parte da sociedade ainda não usa os variados tipos de suportes e ferramentas tecnológicas disponibilizadas por essas instituições, talvez, porque não os reconheça como ambientes de leitura social.","Universidade Tiradentes – UNIT/Sergipe",19/10/2017,"Meri Nadia Marques Gerlin",PDF,Português,Texto,"ISSN: 2179-4901","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cenários e tendências do Letramento e da Competência em Informação (CoInfo).","Profª. Dra. Elmira Simeão ^^Profª. Emilce Sena Correa",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade Federal do Espírito Santo - UFES","Vitória - Espírito Santo",Brasil,"Alfabetização,Competência em Informação,Competência leitora,Letramento,Meri Nadia Marques Gerlin,Sociedade da informação",http://hispano-brasileiro.com.br/files/original/f7cf7041d21223d9dedca9e5638dd853.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
1030,http://hispano-brasileiro.com.br/items/show/1030,"ENTRE O ATO DE INFORMAR E DESINFORMAR: ESQUEMA CONCEITUAL E METODOLÓGICO DE COMPETÊNCIAS PARA O ACESSO, A AVALIAÇÃO E O USO ÉTICO DA INFORMAÇÃO NO CIBERESPAÇO","Acesso à informação,^^Ciberespaço,^^Competência em informação,^^Competência leitora,^^Desinformação","Meri Nadia Marques Gerlin","O fato de que a informação deturpada e a notícia falsa, compartilhada em larga escala nas redes digitais, também influencia o sujeito contemporâneo no espaço presencial, reforça o objetivo de propor um esquema conceitual das competências e metodológico para combate à desinformação, que oriente sobre o acesso confiável e a leitura crítica da informação nas redes híbridas (virtuais e presenciais). Com a finalidade de representar competências e habilidades necessárias ao acesso à informação que possam reprimir o ato de desinformar, realiza-se uma revisão sistemática da literatura (RSL) produzida no âmbito da Ciência da Informação. A pesquisa envolve quatro fases: fundamentação teórica sobre as categorias “competências”, “informação” e “desinformação” (i); análise do conteúdo para a representação do esquema conceitual e metodológico (ii); investigação dos fenômenos concernentes ao acesso à informação e combate à desinformação (iii); e elaboração de quadros com articulações conceituais e metodológicas sobre as competências (iv). O resultado fornece base para representações que viabilizam o acesso e o uso ético da informação textual, sonora e imagética, tendo em vista a necessidade de criação de estratégias para leituras multimodais e hipertextuais, assim como fornece parâmetros para uma leitura crítica exigida dentro de um contexto de colaboração nas redes sociais. Culmina no “Esquema Conceitual das Competências e Metodológico para Combate à Desinformação”, responsável por organizar e disponibilizar estratégias demandadas pelas necessidades informativas e sociais relacionadas com o ato de informar e com as competências leitora e em informação requeridas em um cenário que solicita novos estudos para repensar e projetar a percepção do fenômeno da (des)informação.","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Alfabetização Midiática e informacional","Prof.ª Dra. Martha Suzana Cabral Nunes (ABECIN/UFS)^^Prof. Dr. Pablo Parra Valero (UCM)",22/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Acesso a Informação,Ciberespaço,Competência em Informação,Competência leitora,Desinformação,Meri Nadia Marques Gerlin",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
103,http://hispano-brasileiro.com.br/items/show/103,"COMPETÊNCIA EM INFORMAÇÃO E DESENVOLVIMENTO DE ACERVOS: A BIBLIOTECA UNIVERSITÁRIA NA TRÍADE DA EDUCAÇÃO SUPERIOR","Competência em Informação^^Biblioteca Universitária^^Ensino Superior^^Desenvolvimento de Coleções","Mônica Regina Peres
^^Antonio Lisboa de Carvalho Miranda
^^Elmira Luzia Melo Soares Simeão","Mostra a relevância da biblioteca universitária como um dos pilares da tríade ensino, pesquisa e extensão nas universidades brasileiras. Sendo a biblioteca, de qualquer instituição de ensino superior, um dos principais itens avaliados para aprovação e reconhecimento dos cursos de graduação justifica-se a importância de implantação de ações para capacitar usuários. Antes do início da disciplina foi realizadas visitas in loco e análise bibliográfica e relato de outras experiências do trabalho conjunto desenvolvido pela Biblioteca Central e Faculdade de Ciência da Informação na Universidade de Brasília em outras ações. Foram observadas as formas para um melhor atendimento à demanda de formação informacional dos usuários, sendo assim possível relacionar os temas comuns a serem trabalhados e realizar a divisão de módulos de conteúdo. O planejamento e execução ocorreram através da oferta de uma disciplina transversal, que contou com o envolvimento de bibliotecários e docentes e observados os cuidados com o desenvolvimento de acervos adequados aos usuários. Demonstra a necessidade em desenvolver acervos que atendam à realidade atual, com a divulgação das informações disponíveis e o correto uso de ferramentas tecnológicas pelos usuários. Descreve ações que estimulam a pesquisa de forma a criar as competências em informação com a implantação da disciplina transversal.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",24/06/2015,"Mônica Regina Peres
^^Antonio Lisboa de Carvalho Miranda
^^Elmira Luzia Melo Soares Simeão",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão

^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade de Brasília - UnB",Brasília,Brasil,"Antonio Lisboa de Carvalho Miranda,Biblioteca universitária,Competência em Informação,Desenvolvimento de Coleções,Elmira Luzia Melo Soares Simeão,Ensino superior,Mônica Regina Peres",http://hispano-brasileiro.com.br/files/original/048ac85de7a3c7e240f8eff73e294ec7.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
