﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
807,http://hispano-brasileiro.com.br/items/show/807,"POSSIBILIDADES E LIMITES PARA ENSINO DE PROGRAMAÇÃO COMPUTACIONAL NOS ANOS INICIAIS DO ENSINO FUNDAMENTAL","Educação,^^ Programação Computacional, ^^Licenciatura em Computação.","Alaecio Santos Ribeiro,^^ Jonas Martins, ^^Albano de Goes Souza","O presente estudo visa demonstrar as possibilidades e as limites para desenvolvimento do
ensino da programação de computadores nos anos iniciais do ensino fundamental brasileiro. É
habitual a relação social com dispositivos tecnológicos em locais que frequentamos, contudo,
o que não é de senso comum, é que para o funcionamento pleno dessas tecnologias, existe um
procedimento informatizado, denominado Programação Computacional. Neste artigo, são
apresentados Aplicativos Web, enquanto possibilidades para o auxílio ao ensino das
Programação Computacional nos anos iniciais do Ensino Fundamental, tais como: Khan
Academy, o Code.org, o CodeClubBrasil.org e Scratch, pois, suas filosofias são baseadas na
gratuidade e suas funcionalidades se adequam a faixa etária (6 aos 12 anos) dos alunos dos
iniciais do Ensino Fundamental. Para desenvolvimento pleno da Programação Computacional
nos anos iniciais do Ensino Fundamental, neste estudo, defende-se há necessidade da inserção
de profissionais docentes, que possuem tanto, capacidade técnica, quanto olhar pedagógico, e
que auxiliem o Pedagogo no processo de mediação transversal entre os saberes sobre
Linguagens e Algoritmos, e os saberes do currículo formal da escola, ou seja, ambos docentes
necessitam desenvolver as atividades em conjunto, pois, os saberes de cada área de
conhecimento se complementam.","UNIT - Universidade Tiradentes - Aracaju - Brasil",19/10/2017,"UNIT - Universidade Tiradentes - Aracaju - Brasil^^Alaecio Santos Ribeiro,^^ Jonas Martins, ^^Albano de Goes Souza",PDF,Português,Texto,"ISSN: 2179-4901","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Educação a Distância e Tecnologias da Informação.","Prof. Ms Marcio Bazerra, ^^Prof. Dr. Juan José Prieto",19/10/2017,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,,"Instituto Federal de Educação, Ciências e Tecnologia Baiano -Campus Senhor do Bonfim^^Universidade do Estado da Bahia (UNEB) (Campus VII - Senhor do Bonfim-BA)^^Universidade Federal Rural da Amazônia (UFRA) (Campus Capitão Poço - PA).",Aracaju,Brasil,"Alaecio Santos Ribeiro,Albano de Goes Souza,Educação,Jonas Martins,Licenciatura em Computação.,Programação Computacional",http://hispano-brasileiro.com.br/files/original/e5e41c79f7191fa839c1eaa5ef26a957.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
805,http://hispano-brasileiro.com.br/items/show/805,"ORIGENS, MOTIVAÇÕES, PROCESSOS E USOS DO PROINFO NAS ESCOLAS ESTADUAIS DE PORTO ALEGRE","ProInfo, ^^Ciclo de Políticas,^^ Educação, ^^Tecnologias,^^Arquitetura Metodológica.","Mara Rosane Noble Tavares","O presente trabalho investigou o processo de introdução da Informática na Educação nas
escolas estaduais de Porto Alegre, no período de 2013 a 2016. Este processo compreendeu a
distribuição dos equipamentos nas escolas e a formação dos professores para usar as tecnologias
em sala de aula com a oferta de conteúdos digitais, ações propostas pelo Programa Nacional de
Tecnologia Educacional (ProInfo) do Ministério da Educação e realizadas pela Secretaria de
Educação do Rio Grande do Sul, a partir dos Núcleos de Tecnologia Educacionais das
Coordenadorias Regionais de Educação. O principal objetivo deste trabalho foi mapear o
processo envolvendo as tecnologias nas escolas da Rede Estadual de Porto Alegre, com a
finalidade de analisar as políticas públicas de introdução da Informática na Educação. Adotouse a metodologia quali-quantitativa, organizada no Estado da Arte. Foram combinadas as
pesquisas Documental, Bibliográfica, Survey e o método do Ciclo de Políticas para a análise
das informações encontradas. Através da pesquisa documental nas categorias quantitativa e
qualitativa, buscou-se em fontes primárias, como documentos institucionais, estaduais, federais
e internacionais, as informações sobre os projetos desenvolvidos no estado, a história, a
legislação e os objetivos que deram suporte às políticas do ProInfo. Na pesquisa bibliográfica,
as consultas foram feitas em fontes secundárias, com a intenção de contextualizar as políticas
para o uso das tecnologias, seus desdobramentos educacionais, sociais e econômicos.
Finalmente, através da pesquisa Survey, apurou-se a opinião dos gestores sobre a percepção de
professores, a estrutura das escolas e como aconteceu o uso pedagógico das tecnologias no
cotidiano escolar, durante o período investigado. A análise dos resultados alcançados, pela
combinação das pesquisas, respeitou a metodologia do Ciclo de Políticas, proposta por Ball e
Mainardes (2011), para o tratamento do ciclo contínuo das políticas para a introdução da
Informática na Educação. Buscou-se trazer para a discussão as propostas de Ponte (2000),
Almeida (2002; 2003; 2008) e Oliveira, A.; Lima (2015) sobre a formação continuada dos
professores e as experiências significativas com o uso das tecnologias para a aprendizagem,
relatadas por Silva, M. (2005), Moran, Masetto e Behrens (2013), entre outros autores. Segundo
Mainardes (2006), uma política educacional nunca consegue ser totalmente eficiente, porque
sofre modificações produzidas pelas crenças e motivações dos profissionais de educação que
atuam no Contexto da Prática. Para Alonso (2008), o uso da tecnologia não garante uma ação
pedagógica eficaz e a qualidade na educação. O trabalho visou a contribuir com dois Produtos
de Pesquisa: primeiro, um sistema ordenado de mapeamento das políticas educacionais na
forma de Arquitetura Metodológica, que pode ser aplicado na investigação de qualquer política
educacional a fim de acompanhar suas origens, motivações, processos e usos; e o segundo
produto, apresentando como caso específico, os resultados relevantes da investigação sobre a
gestão das tecnologias nas escolas estaduais de Porto Alegre.","INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO RIO GRANDE DO SUL - CAMPUS PORTO ALEGRE – RS/BRASIL",19/10/2017,"Mara Rosane Noble Tavares",PDF,Português,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação e educomunicação.","Profª. Dra. Georgete Medleg ^^Profª. Dra. Mª Teresa Fernández Bajón",19/10/2019,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,,"Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Sul - Campus Porto Alegre","Porto Alegre - Rio Grande do Sul",Brasil,"Arquitetura Metodológica.,Ciclo de Políticas,Educação,Mara Rosane Noble Tavares,ProInfo,Tecnologias",http://hispano-brasileiro.com.br/files/original/0e7ed34860005341ad1a223904162ecc.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
801,http://hispano-brasileiro.com.br/items/show/801,"O PROCESSO DE ATENÇÃO E O LETRAMENTO INFORMACIONAL","Atenção. ^^letramento informacional. ^^Regulação. ^^Aprendizagem","Kelley Cristine Gonçalves Dias Gasque","O presente artigo constitui-se em uma revisão de literatura, de natureza exploratória e seletiva, com objetivo de mapear estudos que envolvem o letramento informacional e o processo de atenção, levantar possíveis tópicos de pesquisas e identificar formas de regulação da atenção. Parte-se do pressuposto que a atenção é um processo fundamental na aprendizagem dos conteúdos de letramento informacional, bem como na realização de atividades e das tarefas de pesquisa. Os resultados mostram que manter a atenção é fundamental para as tarefas cognitivas humanas, e consequentemente, o letramento informacional. As pesquisas na área de ciência da informação sobre esse tópico ainda são incipientes e precisam de investimentos. De maneira geral, na literatura, reconhece-se a possibilidade de melhorar o foco por meio da regulação cognitiva ou comportamental.","Revista Em Questão - Programa de Pós-graduação em Ciência da Informação - Universidade Federal do Rio Grande do Sul",19/10/2017,"Revista Em Questão^^Kelley Cristine Gonçalves Dias Gasque",PDF,Português,Texto,"ISSN 1808-5245","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cenários e tendências do Letramento e da Competência em Informação (CoInfo).","Profª. Dra. Elmira Simeão^^ Profª. Emilce Sena Correa",2019,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,,"Universidade de Brasília (UnB)","Brasília, DF",Brasil,"Aprendizagem,Atenção,Kelley Cristine Gonçalves Dias Gasque,Letramento informacional,Regulação",http://hispano-brasileiro.com.br/files/original/66eeed434474153fd3909a51174cc2be.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
795,http://hispano-brasileiro.com.br/items/show/795,"A VALORIZAÇÃO DO GRAFITE COMO DOCUMENTO DE ARQUIVO: UMA ABORDAGEM INTERDISCIPLINAR ENTRE A COMPETÊNCIA EM INFORMAÇÃO E A TEORIA DA COMPLEXIDADE","Arquivos Públicos, ^^Competência em Informação Grafite, ^^Teoria da Complexidade.","Beatriz Rosa Pinheiro dos Santos, ^^Myrella Vaenia da Luz Fernandes^^Ieda Pelógia Martins Damian^^Ana Cristina de Albuquerque","Objetivou-se  analisar se  a  competência  em  informação  e  a  teoria  da  complexidade  podem contribuir para a valorização e institucionalização do grafite como documento passível de tratamento em arquivos   públicos.   Realizou-se   uma   pesquisa   bibliográfica,   de   natureza   qualitativa.   Os resultados demonstraram que o padrão de competência em informação, que corresponde à necessidade de fontes confiáveis  para  acesso  efetivo  da  informação,  justifica  e  auxilia  a  ideia  de  institucionalização  do  grafite como documento de arquivo, visto que fornecerá um acesso padrão, libertador e duradouro à sociedade que  decidir  utilizar  e  acessar  o  grafite  documentado  (quando  esse  já  se  encontrar  na  condição  de documento)   em   arquivos   públicos.   Ademais,   concluiu-se   que   um   dos   princípios   do   pensamento complexo  refletiu  para  o  fato  de  que  não  há  como  escapar  desse  processo  de  institucionalização  do grafite,  porque  esse  é  um  desenho  da  sociedade,  é  efeito  de  alguma  causa  e  configura  momentos  da história do país e do povo.","Revista Ibero-Americana de Ciência da Informação (RICI) - UnB",19/10/2017,"Beatriz Rosa Pinheiro dos Santos,
^^Myrella Vaenia da Luz Fernandes,

^^Ieda Pelógia Martins Damian,
 ^^Ana Cristina de Albuquerque.",PDF,Português,Texto,"ISSN 1983-5213","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cenários e tendências do Letramento e da Competência em Informação (CoInfo)","Profª. Dra. Elmira Simeão ^^ Profª. Emilce Sena Correa",20/12/2017,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,,"Universidade Estadual Paulista, ","Marília, São Paulo, ","Brasil ","Ana Cristina de Albuquerque,Arquivos públicos,Beatriz Rosa Pinheiro dos Santos,Competência em Informação,grafite,Ieda Pelógia Martins Damian,Myrella Vaenia da Luz Fernandes,Teoria da complexidade",http://hispano-brasileiro.com.br/files/original/c716b706c0cae9c48de22b0e8bbc9403.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
786,http://hispano-brasileiro.com.br/items/show/786,"REPRESENTAÇÃO DA PARTICIPAÇÃO DAS MULHERES NA ESCRAVATURA E ABOLIÇÃO NOS ARQUIVOS BRASILEIROS","Arquivo,^^ Memória,^^ Mulher, ^^Brasil, ^^Escravidão.","Maria Ivonete Gomes do Nascimento,^^Eliane Braga de Oliveira,^^Georgete Medleg Rodrigues,^^ Angelica Alves da Cunha Marques.","Analisa como a participação das mulheres está representada nos acervos arquivísticos referentes à Escravatura e à Abolição da
Escravidão no Brasil. O campo de estudo foi constituído pelo arquivo da Câmara dos Deputados, do Senado Federal e Arquivo Nacional. O resultado aponta para a pouca visibilidade dos registros relacionados à participação das mulheres.","Anais de MUSSI 2018",18/10/2017,"Maria Ivonete Gomes do Nascimento, ^^Eliane Braga de Oliveira, ^^Georgete Medleg Rodrigues, ^^Angelica Alves da Cunha Marques",PDF,Português,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, Tratamento e Comunicação da Informação","Prof. Dr. Jayme Leiro,^^Prof. Antonio Carpallo Bautista",2018,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,,"Universidade de Brasília (UnB)",Brasília,Brasil,"Angelica Alves da Cunha Marques,Arquivo,Brasil,Eliane Braga de Oliveira,escravidão.,Georgete Medleg Rodrigues,Maria Ivonete Gomes do Nascimento,Memória,mulher",http://hispano-brasileiro.com.br/files/original/2428af7f5fdc2ddcff9feb149dfe5e58.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
782,http://hispano-brasileiro.com.br/items/show/782,"COMPETÊNCIA EM INFORMAÇÃO APLICADA AOS DISCENTES DA FACULDADE UnB PLANALTINA: DESAFIOS E INTEGRAÇÃO DAS AÇÕES BIBLIOTECÁRIA E DOCENTE","Competência em Informação,^^ CoInfo, ^^Faculdade UnB Planaltina, ^^Ações bibliotecária e docente, ^^Programa de formação","Fernanda Regina Nascimento, ^^Rafael Barcelos Santos,^^Elmira Luzia Melo Soares Simeão.","O artigo aborda a competência em informação (CoInfo) enquanto disciplina conectada a programas de formação
institucional. Com um estudo de caso, a pesquisa de natureza qualitativa e descritiva relata as experiências e
as ações bibliotecária e docente no âmbito da disciplina Tópicos Especiais em Biblioteconomia e Ciência da
Informação: Competência em Informação para a Iniciação Científica, ofertada no câmpus da Faculdade UnB
Planaltina/FUP, como parte integrante do Programa de Formação para a CoInfo da Universidade de Brasília
(UnB). Apresenta os principais conteúdos direcionados para o desenvolvimento da CoInfo nos discentes
de graduação dos cursos da FUP, tendo como base as demandas e as necessidades informacionais dessa
comunidade acadêmica. Como resultado, demonstra a abrangência da disciplina ministrada no decorrer
de cinco semestres ininterruptos. Conclui que a disciplina é estratégica na FUP, visto que o Plano Político
Pedagógico Institucional do câmpus está em consonância com os princípios da CoInfo.","Revista Ciência da Informação.",18/10/2017,"Rafael Barcelos Santos^^Fernanda Regina Nascimento^^Elmira Luzia Melo Soares Simeão",PDF,Português,Texto,"ISSN 1518-8353","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Docência, inovação e investigação.","Profª. Dra. Greiciane Lins^^Yohana Yessica Flores Hernández",18/10/2017,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,," Universidade de Brasília (UnB) – Brasília","Brasília ",Brasil,"Ações bibliotecária e docente,CoInfo,Competência em Informação,Elmira Luzia Melo Soares Simeão,Faculdade UnB Planaltina,Fernanda Regina Nascimento,Programa de formação,Rafael Barcelos Santos,Universidade de Brasília (UnB) – Brasília",http://hispano-brasileiro.com.br/files/original/015d04f5909efb6244b31a902442906f.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
778,http://hispano-brasileiro.com.br/items/show/778,"MEDIAÇÃO CULTURAL E BIBLIOTECAS: PERSPECTIVAS CONCEITUAIS NA CIÊNCIA DA INFORMAÇÃO NO BRASIL","Ciência da Informação, ^^Biblioteconomia, ^^Mediação Cultural, ^^Biblioteca, ^^Cultura","Alessandro Rasteli Ale,^^Rosângela Formentini Caldas","Apresenta as perspectivas conceituais sobre a mediação cultural em bibliotecas na produção científica da Ciência da Informação no Brasil. Explora a Base de Dados de Periódicos em Ciência da Informação (BRAPCI), a Biblioteca Digital Brasileira de Teses e Dissertações (IBICT), os Anais do Encontro Nacional de Pesquisa e Pós-Graduação em Ciência da Informação (BENANCIB), o Portal de Periódicos CAPES/MEC e a Library and Information Science Abstracts (LISA). A metodologia constituiu-se em pesquisa de natureza qualitativa, de tipo bibliográfica e descritiva. Pretende-se  colaborar e fomentar o debate epistemológico sobre a mediação cultural nas áreas da Ciência da Informação e da Biblioteconomia em âmbito brasileiro.","Encontros Bibli: Revista Eletrônica de Biblioteconomia e Ciência da Informação",18/10/2017,"Alessandro Rasteli,^^Rosângela Formentini ",PDF,Português,Texto,"ISSN: 1518-2924","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação, desenvolvimento e sociedade.","Profª. Dra. Lilian Alvares;^^Profª. Dra Aurora Cuevas Cerveró",18/10/2017,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,,"Universidade Estadual Paulista – Júlio de Mesquita Filho - Marília^^Universidade Federal do Paraná ^^Universidade Federal do Rio Grande do Sul","Marília - São Paulo - Brasil^^Curitiba - Paraná - Brasil^^Porto Alegre - Rio Grande do Sul - Brasil",Brasil,"Alessandro Rasteli Ale,Biblioteca,Biblioteconomia,Ciência da Informação,Cultura,Mediação Cultural,Rosângela Formentini Caldas",http://hispano-brasileiro.com.br/files/original/e2308f3e7986063319e2163c5167b7ed.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
768,http://hispano-brasileiro.com.br/items/show/768,"A CASE STUDY ABOUT A STUDENT’S RELUCTANCE TO SPEAK IN THE TARGET LANGUAGE IN CLASSROOM SETTING","Docência,^^Inovação,^^Investigação.^^Target Language","Sérgio Manuel Coelho Fernando;^^Adriana de Koning Lee
","This small-scale case study attempts to explore the causes of one adult student’s reluctance to speak English in classroom in Aracaju, Brazil. The research employed semi-structured interviews and classroom observations to collect data. It will detail the reasons as to why the student is not at ease learning and speaking this foreign language and interpret the reasons why.","Revista Interfaces Científicas – Educação",18/10/2017,"Sérgio Manuel Coelho Fernando;^^Adriana de Koning Lee",PDF,Inglês,Texto,"ISSN: 2316-3828","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Docência, inovação e investigação.","Profª. Dra. Greiciane Lins; ^^Yohana Yessica Flores Hernández.",01/02/2018,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,,"Universidade Nova de Lisboa - Lisboa - Portugal^^Universidade Candido Mendes - Rio de Janeiro - Brasil","Aracaju - Sergipe",Brasil,"Adriana de Koning Lee,Interfaces Científicas - Educação,Sérgio Manuel Coelho Fernando,target language,Universidade Candido Mendes,Universidade Nova de Lisboa",http://hispano-brasileiro.com.br/files/original/da4c2ece45c8cf5dd27f59102c3b234b.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
658,http://hispano-brasileiro.com.br/items/show/658,"Palestra Magna 2017: IFLA e agenda 2030","Palestra magna","Glòria Pérez Salmeron ","Informações sobre a Dra. Glòria Pérez Salmeron: https://www.ifla.org/ES/node/9472",,20/10/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Presidente da IFLA (Federação Internacional de Associações e Instituições Bibliotecárias). Tem pós-graduação em Biblioteconomia na Universidade de Barcelona, na Faculdade de Biblioteconomia e Ciência da Informação. É conselheira do Instituto Brasileiro de Informação em Ciência e Tecnologia. Assumiu muitos papeis de diretoria ao longo de sua carreira, incluindo a direção da Biblioteca Nacional da Espanha (BNE) entre 2010 e 2013. Foi a primeira diretora da Biblioteca de Can Casacuberta em Badalona, na Espanha. Foi coordenadora das Redes de Bibliotecas Modelos da UNESCO (NET). Foi também presidente da Federação Espanhola de Sociedades de Arquivologia, Biblioteconomia, Documentação e Museologia (FESABID). Foi vice-presidente do Gabinete Europeu de Associações de Bibliotecas, Informação e Documentação (ELIDE) e membro do Comitê de Gestão da Biblioteca Europeia (TEL). Em 2017 assumiu a presidência da IFLA. Nesse mesmo ano, representou a IFLA no VI Seminário Hispano Brasileiro em Aracaju.",20/10/2017,,"Presidente da IFLA (Federação Internacional de Associações e Instituições Bibliotecárias). Tem pós-graduação em Biblioteconomia na Universidade de Barcelona, na Faculdade de Biblioteconomia e Ciência da Informação. É conselheira do Instituto Brasileiro de Informação em Ciência e Tecnologia. Assumiu muitos papeis de diretoria ao longo de sua carreira, incluindo a direção da Biblioteca Nacional da Espanha (BNE) entre 2010 e 2013. Foi a primeira diretora da Biblioteca de Can Casacuberta em Badalona, na Espanha. Foi coordenadora das Redes de Bibliotecas Modelos da UNESCO (NET). Foi também presidente da Federação Espanhola de Sociedades de Arquivologia, Biblioteconomia, Documentação e Museologia (FESABID). Foi vice-presidente do Gabinete Europeu de Associações de Bibliotecas, Informação e Documentação (ELIDE) e membro do Comitê de Gestão da Biblioteca Europeia (TEL). Em 2017 assumiu a presidência da IFLA. Nesse mesmo ano, representou a IFLA no VI Seminário Hispano Brasileiro em Aracaju.",,,,,,,"Palestra Magna",http://hispano-brasileiro.com.br/files/original/1962cfdb3c7bb2a9192e1fa6852c30b7.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","VI Seminário Hispano Brasileiro 2017",1,1
648,http://hispano-brasileiro.com.br/items/show/648,"Vídeo de apresentação 2017- V Seminário Hispano-Brasileiro","Vídeo de apresentação","Nathália Lima de Souza","Vídeo de apresentação do V Seminário Hispano-Brasileiro de pesquisa em Informação, Documentação e Sociedade realizado nos dias 14 a 20 de outubro de 2017, na Universidade Tiradentes em Aracaju, Sergipe. ",,2017,"Faculdade de Ciência da Informação (FCI)",MP4^^02:40,"Português - BR",Vídeo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidade Tiradentes (Sergipe, Aracaju)",,"3 nov. 2020",,,,,,,http://hispano-brasileiro.com.br/files/original/0455d1121e4cb0a026832862c042f308.mp4,"ITEM DOCUMENTO TIPO VIDEO","VI Seminário Hispano Brasileiro 2017",1,1
