﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
223,http://hispano-brasileiro.com.br/items/show/223,"Pesquisas multidisciplinares para construção de aporte teórico e metodológico para estudos do livro","Preservação,
Obras raras,
Estudo do livro","Greyciane Souza Lins
^^Paloma Santos Menezes^^Joquebede Oliveira Teles da Silva^^Talles Raony da Conceição Viana^^Rogelia Cristiane Teixeira Souza","O artigo mostra a evolução da pesquisa realizada no ano de 2018 e 2019 do grupo de iniciação científica intitulado Estudo do livro: história e preservação de obras raras e especiais para a construção de saberes multidisciplinares. Apresenta a curadoria para seleção de obras, métodos utilizados e os resultados das pesquisas.  O estudo do livro tem se desenvolvido como um dos campos da pesquisa histórica e artística, sobretudo nas universidades europeias e norte-americanas, e tem demonstrado uma amplitude de tópicos de interesse: científico, literário e econômico, aplicando conhecimentos de aspectos materiais, culturais e históricos. Assim foi criado o grupo de pesquisa que apresenta o acervo de obras raras e especiais como objeto de interesse para investigação das seguintes áreas do saber: História, Museologia e Farmácia. Cada área teve como propósito investigar tópicos de interesse dentro do seu contexto científico, utilizando acervos físicos e digitais com o objetivo de demonstrar que as coleções de obras raras trazem riquezas e conhecimentos por vezes esquecidos, além de terem cuidados especiais para sua guarda e recuperação. A pesquisa da área de História foi feita a partir de documentos da coleção especial da Biblioteca Nacional e resultou em um relatório contendo a análise da imprensa abolicionista e os movimentos sociais ocorridos no Brasil no século XIX. A pesquisa em Museologia resulta em dois manuais, um de orientação para conservação e outro para segurança, como resultado da investigação das características físicas da coleção, observando o livro raro como patrimônio. A pesquisa em Farmácia analisou conteúdos de obras raras em saúde e comparou o contexto histórico-científico do século XIX, evidenciando as mudanças na prática clínica e na construção de saberes em saúde. Todas as pesquisas são qualitativas e  tem como base a análise documental para avaliação material e histórica dos documentos, além da análise do discurso. Conclui-se que o estudo do livro pode utilizar da historicidade das coleções de obras raras por conter a memória que deve ser cuidada enquanto objeto e utilizada enquanto fonte de informação.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Greyciane Souza Lins^^Paloma Santos Menezes^^Joquebede Oliveira Teles da Silva^^Talles Raony da Conceição Viana^^Rogelia Cristiane Teixeira Souza",,Português,"Texto ","ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória e Preservação Digital","Dra Andrea Considera

^^Dr Ricardo Rodrigues",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Estudo do livro,Greyciane Souza Lins,Joquebede Oliveira Teles da Silva,Obras raras,Paloma Santos Menezes,Preservação,Rogelia Cristiane Teixeira Souza,Talles Raony da Conceição Viana",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
224,http://hispano-brasileiro.com.br/items/show/224,"O Brasil e a Monarquia Hispânica: os bastidores da montagem de uma exposição virtual a partir dos documentos de 1580 até 1640 da Coleção Alberto Lamego (IEB - USP)","Exposição virtual,
Monarquia Hispânica,
Instituto de Estudos Brasileiros,
Preservação","Aline Yone Nunes Marques da Silva
^^Irene María Vicente Martín^^ Claudia Romero de González del Tánago","Este trabalho se propõe a expor ao público acadêmico os bastidores da montagem de uma exposição virtual sobre o Brasil e a Monarquia Hispânica, a partir de documentos de 1580 até 1640 pertencentes à Coleção Alberto Lamego, encontrados no Arquivo do Instituto de Estudos Brasileiros da Universidade de São Paulo. Para além de entender melhor as relações entre a Espanha e o Brasil durante a monarquia hispânica, o projeto da exposição foi formulado com os seguintes objetivos, em primeiro lugar divulgar o arquivo e a biblioteca do Instituto de Estudos Brasileiros, na qualidade de acervo com fontes disponíveis para pesquisas relacionadas ao chamado período da Monarquia Hispânica (séculos XVI e XVII); em segundo lugar divulgar o trabalho de grupos de pesquisa, artigos e bibliografia recente produzida no Brasil e Espanha sobre o período filipino, também conhecido como “monarquia hispânica”. Para isso foi selecionado no dito Arquivo, um conjunto de documentos relevantes para o estudo do Brasil na monarquia hispânica. Os quais pretendemos digitalizar; editar, seguindo critérios filológicos; e contextualizar: historicamente, criando uma narrativa cronológica dos documentos; e filologicamente, através de uma descrição paleográfica e codicologia. Com isso visamos preservar esse acervo documental e destacar o Instituto de Estudos Brasileiros da Universidade de São Paulo como um lugar de referência para pesquisas, estudos e promoção de intercâmbios acadêmicos entre as comunidades brasileira e hispânica.
","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória e Preservação Digital","Dra Andrea Considera

^^Dr Ricardo Rodrigues",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Aline Yone Nunes Marques da Silva,Claudia Romero de González del Tánago,Exposição virtual,Instituto de Estudos Brasileiros,Irene María Vicente Martín,Monarquia Hispânica,Preservação",http://hispano-brasileiro.com.br/files/original/cf7ccae60b1dac806e77998c748125aa.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
225,http://hispano-brasileiro.com.br/items/show/225,"A cultura informacional como alicerce da mediação da informação contábil para tomada de decisão","Cultura informacional,
Tomada de decisão,
 Informação contábil,
TIC","Sara Barbosa Gazzola^^ Luana Maia Woida","A mediação da informação exerce um papel estratégico que requer dos profissionais da informação comprometimento em suas ações com o entendimento das necessidades e com a facilitação ao acesso da informação pelos usuários, sendo que sua realização só ocorre quando há a interferência de alguém denominado mediador. Tem como objetivo provocar a apropriação da informação nos mediados, ou seja, ocasionar mudanças no comportamento informacional dos indivíduos, pois clareia e norteia os processos seguintes em relação ao destino dessas informações. Verifica-se nesse contexto a necessidade de um alicerce que consolide e viabilize o êxito desse processo. A cultura informacional estimula o comportamento informacional dos indivíduos no sentido da necessidade, busca, uso, compartilhamento, valorização, acesso e apropriação da informação. Localiza-se como interna à cultura organizacional e é composta por três elementos, sendo eles as pessoas, a tecnologia de informação e comunicação (TIC) e a informação. O papel do profissional contábil como gestor da informação contempla as ações de captura, processamento, registro, evidência e divulgação das informações contábeis. Faz parte da competência desse profissional todo tratamento das informações contábeis que compõem o ambiente informacional formal das organizações com o objetivo de disponibilizar acesso aos stakeholders (usuários da informação contábil) que fazem o uso das informações contábeis para tomada de decisões. Cônscio dessa realidade, levantam-se algumas questões prioritárias como: A cultura informacional é o alicerce que consolida e viabiliza a mediação da informação realizada pelo profissional contábil? A presente pesquisa contribui para a investigação da cultura informacional como alicerce que consolida a mediação da informação contábil. Metodologicamente o presente estudo caracteriza-se como pesquisa bibliográfica de natureza qualitativa. O objetivo geral deste trabalho pauta-se na reflexão da cultura informacional como alicerce da mediação da informação, e tem como objetivos específicos a discussão da importância do papel do profissional contábil como agente mediador da informação contábil de forma que as ações de compartilhamento provoquem a apropriação e subsidiem a tomada de decisão. Como resultados, verifica-se que a informação contábil é um insumo valioso para a tomada de decisão sendo compartilhada pelo profissional contábil e apropriada pelos stakeholders. Diante do que foi exposto, percebe-se a importância do papel do profissional contábil como agente mediador a partir da existência da cultura informacional que possa alicerçar e viabilizar as práticas da mediação, visto que esse profissional lida diretamente com o manejo das informações, utiliza constantemente as tecnologias de informação e comunicação (TIC) e interage no relacionamento com as pessoas por meio do compartilhamento.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Sara Barbosa Gazzola^^Luana Maia Woida",,Português,"Texto ","ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento"," Dr Emir Suaiden ^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Cultura informacional,Informação Contábil,Luana Maia Woida,Sara Barbosa Gazzola,TIC,Tomada de decisão",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
226,http://hispano-brasileiro.com.br/items/show/226,"Normativas e recomendações brasileiras para o campo museal e a gestão da informação nos acervos museológicos","Museologia,
Gestão da informação,
Acervos museológicos,
Documentação museológica
","Andréa Fernandes Considera","Na última década, especialmente após a criação do Instituto Brasileiro de Museus (Ibram), diversos museólogos têm se debruçado sobre uma questão fundamental dentro dos museus: a gestão da informação que cotidianamente vem sendo produzida e revisada referente aos objetos. Diversas iniciativas vêm sendo promovidas, desde a reformulação de vocabulários controlados, até a identificação de campos mínimos para construção de bases de dados que integram o acervo de vários museus, permitindo assim uma gestão mais eficiente dos acervos. Neste contexto, não só o Ibram estabeleceu algumas normativas, como também outras instituições estaduais ou mesmo não estatais publicaram recomendações ou traduziram e assumiram metodologias internacionais de gestão da informação para acervos museais. Esta pesquisa tem por objetivo identificar, analisar e comparar as diversas normativas e recomendações elaboradas e publicadas sobre o tema e que impactam diretamente na gestão da informação dos acervos museológicos. A metodologia adotada foi a elaboração de um quadro comparativo das diversas propostas, respeitando suas especificidades - uma vez que os museus contam com uma grande diversidade de tipologias materiais, sendo então impossível estabelecer um único conjunto de campos comuns a todas as coleções – e a análise comparativa dos grupos de informação. A partir da elaboração deste quadro foram feitas diversas análises que além de identificar a tendência atual da museologia no que se refere a gestão da informação dos acervos museológicos, abre perspectivas para o aprimoramento da atividade nos próximos anos.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Andrea Fernandes Considera",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Acervos museológicos,Andréa Fernandes Considera,Documentação museológica,Gestão da informação,Museologia",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
227,http://hispano-brasileiro.com.br/items/show/227,"INFORMAÇÃO, MEMÓRIA E REPRESENTAÇÃO DA IDENTIDADE CULTURAL INDÍGENA NA POÉTICA DA PINTURA “ADORAÇÃO DOS MAGOS” DE VASCO FERNANDES","Informação,
Memória,
Representação,
Identidade Cultural Indígena,
Pintura
","Mariza de Oliveira Pinheiro
^^Fabiana da Silva França","A adoração dos Magos, de Vasco Fernandes (1475 – 1542), é uma pintura que pertenceu ao retábulo do altar da capela-mor da Sé da cidade de Viseu, Portugal, por volta de 1501 a 1506. Foi transferida para o Museu Grão Vasco, da mesma cidade, através do Decreto nº 2:284 – C, em março de 1916. A obra simboliza o episódio do nascimento de Cristo, com analogia aos três reis magos, Gaspar, Baltazar e Melquior. É considerada através da figura do Rei Baltazar, a primeira representação com traços da presença indígena, depois do “achamento” do Brasil. O objetivo do trabalho é analisar na tela, vestígios informacionais da representação da identidade cultural indígena, possíveis de evocação da memória e tradição cultural étnica no início do século XVI, no Brasil. Constituem-se como objetivos específicos a) identificar e caracterizar os elementos relativos à identidade étnica do indígena brasileiro; b) analisar esses elementos com base no contexto da época; c) analisar até que ponto os elementos étnicos observados na tela se identificam com a realidade indígena.  A metodologia adotada está fundamentada na análise iconográfica e iconológica, baseado no método Panofsky, utilizando a representação descritiva e temática da imagem. A pintura renascentista portuguesa representa o contexto da época das “descobertas”, em que o artista, intencionou representar etnias conhecidas no mundo. Melquior, o europeu de meia-idade, Gaspar possui traços orientais e Baltazar, o mouro, representando os povos do Norte da África. A referência ao adorno de penas, sugere resignificações memorialísticas do contexto historiográfico da época.  Na análise, identificamos alguns indícios de representações de artefatos, com traços significativos das cartografias das “descobertas” portuguesas projetadas no século XV e XVI.
","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Mariza de Oliveira Pinheiro
^^Fabiana da Silva França",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Fabiana da Silva França,Identidade Cultural Indígena,Informação,Mariza de Oliveira Pinheiro,Memória,Pintura,Representação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
228,http://hispano-brasileiro.com.br/items/show/228,"Padrões e tendências emergentes da estrutura científica internacional no domínio do “discurso de ódio”.","Discurso de ódio,
Estudos métricos,
Estrutura científica
","Mirelys Puerta-Díaz^^María-Antonia Ovalle-Perandones^^Daniel Martínez-Ávila","El objetivo de esta investigación es identificar los patrones y tendencias en la estructura científica internacional sobre discursos de odio. Revela la red de colaboración científica, la estructura de cocitación, las áreas de conocimiento con las que está vinculado el tema y las materias que marcan las tendencias en este dominio. Se recuperaron los 411 artículos científicos que contienen la expresión “hate speech” en los campos título,  resumen  y  palabras  clave  de  la  Web  of  Science  Core  Collection,  periodo  2009-2018.    Los  programas Bibexcel versión 2017 y Pajek para el análisis y visualización de las redes de cocitación y colaboración; y Latent Dirichlet Allocation como técnica de procesamiento de lenguaje natural en los campos títulos, resúmenes y palabras claves. Los resultados muestran un significante aumento de publicaciones a partir de 2013 y un pico en  2018.  Se  revelaron  los  autores,  países  y  fuentes  más  productivas,  así  como  las  redes  de  coautoría  y cocitación  de  esta  producción.  El  Análisis  de  Redes  Sociales  mostró  que  a  pesar  de  que  la  presencia  de discursos del odio en aún incipiente en la literatura científicaexiste un fuerte núcleo teórico sobre la temática que está siendo frecuentemente citado por la comunidad académica internacional","Revista Ibero-americana de Ciência da Informação (RICI)",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação",pdf,Espanhol,Texto,"ISSN 1983-5213","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Daniel Martínez-Ávila,Discurso de ódio,Estrutura científica,Estudos métricos,María-Antonia Ovalle-Perandones,Mirelys Puerta-Díaz",http://hispano-brasileiro.com.br/files/original/bc9e1dd513d9abded7ef07d933260670.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
229,http://hispano-brasileiro.com.br/items/show/229,"Visibilidade social dos periódicos científicos de Iberoamérica em Artes e Humanidades do ESCI-WoS (Emerging Source Citation Index): uma abordagem altmétrica","Periódico cientifico,
Web of Science,
Artes e Humanidades","Juan Jose Prieto^^Joel Alhuay-Quispe","O banco de dados Emerging Sources Citation Index (ESCI) é novo produto do Web of Science, com crescimento notável a cada ano. Atualmente possui mais de 8,000 periódicos de todas as disciplinas acadêmicas. O objetivo deste trabalho é analisar a visibilidade das revistas ibero-americanas na área de Arte e Humanidades (A&H) desse índice partindo da caracterização  das subcategorias temáticas, editoriais, linguagens de publicação e atividade altmétrica em mídias sociais. Métodos de análise descritivos baseados em dados da Altmetric.com são utilizados para avaliar o impacto de 442 periódicos de América Latina, Caribe, Espanha e Portugal na mídias sociais. Conclui-se que mais da metade das subcategorias de A&H (17 de 26) inclui periódicos de origem ibero-americana. 2 deles se destacam, com cobertura global significativa de mais de 55%: Literatura, Romance (71,79%) e Clássicos (56,25%) e em 3 de eles estão acima de 40%: arquitetura (43,75%); História (46,72%) e Estudos Medievais e Renascentistas (45,94%). A presença do inglês como possível idioma de publicação em mais da metade das revistas analisadas indica o grau de visibilidade delas. Um grande número de revistas analisadas é encontrado nas redes sociais, sendo o Facebook e o Twitter os mais ativos, onde interações e comentários, por países fora da Ibero-América, relacionados ao conteúdo das revistas estudadas contribuem para afirmar a aceitável visibilidade das revistas da A&H Ibero-americanas.","Revista Ibero-americana de Ciência da Informação (RICI)",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Juan Jose Prieto,^^Joel Alhuay-Quispe",PDF,"Português ",Texto,"ISSN 1983-5213","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Artes e Humanidades,Joel Alhuay-Quispe,Juan Jose Prieto,Periódico cientifico,Web of Science",http://hispano-brasileiro.com.br/files/original/24528b87469f381ab4e4b5475441ca82.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
230,http://hispano-brasileiro.com.br/items/show/230,"VISIBILIDADE DA PRODUÇÃO CIENTÍFICA SOBRE IDENTIDADE DE GÊNERO E DIVERSIDADE SEXUAL: UMA ANÁLISE A PARTIR DA REPRESENTAÇÃO POR ASSUNTO NO REPOSITÓRIO INSTITUCIONAL DA UFSCAR","Identidade de gênero,
 Diversidade sexual,
 Representação temática,
Produção científica,
Repositório institucional
","Lucas Gatto Covello^^Raphael Augusto dos Santos^^Bruna da Silva Bissoli^^ Paula Regina Dal'Evedove","A diversidade sexual e a identidade de gênero figuram como temas atuais que demandam compreensão e respeito, além de serem um dos mais recentes desafios para as diversas organizações e setores sociais no sentido de inserirem políticas voltadas para a multiplicidade de gêneros e orientação sexual. A diversidade sexual e a comunidade LGBT são temas interligados que têm crescido em importância para pesquisadores de diferentes áreas do conhecimento. Contudo, apesar da crescente inserção social e acadêmica vivenciada nos últimos anos a partir do desenvolvimento de pesquisas científicas dedicadas às temáticas, o acesso a esses recursos informacionais ainda é fragilizado, muito em razão da discrepância nos termos adotados para a representação por assuntos em sistemas de recuperação de informações. Neste sentido, objetiva-se analisar a visibilidade das pesquisas científicas sobre identidade de gênero e diversidade sexual no Repositório Institucional da Universidade Federal de São Carlos, mediante análise dos termos empregados no metadado assunto pelos autores de teses e dissertações mediante o autoarquivamento. Trata-se de uma pesquisa exploratória, com procedimentos para a coleta de dados de ordem bibliográfica e por levantamento. Como principais resultados, tem-se um panorama dos programas de pós-graduação da Universidade Federal de São Carlos que desenvolvem pesquisas relacionadas à identidade de gênero e diversidade sexual, bem como a observação de sérias incongruências dos termos empregados na representação por assuntos de teses e dissertações, acarretando deficiências e invisibilidade dessas produções científicas no momento da recuperação por assuntos no Repositório Institucional. Após elencar os termos para realização das buscas e tratamento dos dados recuperados foram selecionadas 31 dissertações e 9 teses que contemplavam como objeto de pesquisa a temática de diversidade sexual e identidade de gênero. Os resultados apontaram que os dois programas de pós-graduação que mais desenvolvem pesquisas sobre a temática, na Universidade Federal de São Carlos, são sociologia e educação. Conclui-se que mesmo com o aumento da visibilidade social e acadêmica sobre o tema retratado, ainda há uma defasagem no uso desta comunidade como objeto principal de estudo e pesquisa.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Lucas Gatto Covello^^Raphael Augusto dos Santos^^Bruna da Silva Bissoli^^ Paula Regina Dal'Evedove",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Bruna da Silva Bissoli,Diversidade sexual,Identidade de gênero,Lucas Gatto Covello,Paula Regina Dal'Evedove,Produção cientifica,Raphael Augusto dos Santos,Repositório institucional,Representação temática",http://hispano-brasileiro.com.br/files/original/3b360b2e1da5ae27c26a421b1043bf5c.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
231,http://hispano-brasileiro.com.br/items/show/231,"O USO DA DIPLOMÁTICA CONTEMPORÂNEA: O AUTO CÍVIL DE INVENTÁRIO POST-MORTEM","Organização do conhecimento,
Diplomática Contemporânea,
Identificação arquivística, 
Documentos notariais
","Juliana Sabino Simonato","O presente artigo tem como objeto de estudo o uso metodologia análise diplomática para compreender a produção dos tipos documentais em arquivos notariais, especificamente os documentos que compõem o do Fundo da 1ª Vara de Órfãos e Sucessões, formado por processos orfanológicos produzidos durante o período colonial, entre os anos 1735 a 1799, em cartórios da  Comarca de Vitória, no atual Estado do Espírito Santo. A partir da base empírica das unidades documentais, o esforço reflexivo dessa investigação deu-se no sentido de demonstrar, sob a ótica dos conceitos da Diplomática Contemporânea, o papel do arquivista no desenvolvimento da pesquisa, no que tange a identificação da gênese documental, por meio da caracterização da espécie e do tipo documental. Para operacionalizar tal método utilizamos como arcabouço teórico originário o ato jurídico-administrativo do qual decorreu a produção do documento. Ou seja, procuramos demonstrar como o entendimento dos procedimentos administrativos, através da compreensão do fluxo de produção (trâmite) dos documentos, presentes nas normativas vigentes da época, podem ser metodologicamente compreendidas para recuperar tanto o contexto orgânico de produção quanto aplicar a função arquivística de identificação em documentos permanentes notariais. A proposta do trabalho torna-se relevante por proporcionar um conhecimento sistemático acerca da conjuntura histórica e o funcionamento do sistema judiciário. Dessa forma, procuramos garantir, tanto aos pesquisadores quanto aos técnicos arquivísticos, subsídios para que possam compreender sua estrutura organizacional e conhecer os tipos documentais que resultaram de seu funcionamento, potencializando o uso de fontes, ao operacionalizar informações para identificação, o arranjo, descrição e avaliação dos documentos. A partir do presente estudo pretende-se ampliar o recorte temporal de produção dos documentos notariais para se verificar, tanto a estabilidade e/ou a evolução de outros tipos documentais ao longo dos séculos posteriores.  A comparação nos permitirá observar até o século XIX, a produção de documentos presentes no acervo do Fundo da 1ª Vara de Órfãos e Sucessões, relacionando as espécies e os tipos documentais gerados na instituição.

 ","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Juliana Sabino Simonato",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Diplomática Contemporânea,Documentos notariais,Identificação arquivística,Juliana Sabino Simonato,Organização do conhecimento",http://hispano-brasileiro.com.br/files/original/2ad1687727699b6c6418ef84a78bff05.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
232,http://hispano-brasileiro.com.br/items/show/232,"Gestão da informação e a integração das tecnologias da informação em bibliotecas universitárias: um caso da UFMS","Gestão da informação,
Produtos e serviços informacionais,
Biblioteca universitária","Maria Aparecida Jacques Arruda
^^Rosangela Formentine Caldas","A gestão da informação deve ser uma preocupação no cotidiano dos bibliotecários que atuam no ambiente universitário, uma vez que tais profissionais, atuam em localidades que exigem cada vez mais a demanda informacional com agilidade e eficiência em prol da produção científica. As tecnologias da informação (TICs) são meios facilitadores da mediação e do acesso à informação, podendo direcionar ações estratégicas no contexto das bibliotecas universitárias. Frente a responsabilidade observada do profissional que atua em bibliotecas universitárias, objetivou-se investigar a utilização dos meios eletrônicos, por estudantes dos cursos vinculados ao Campus de Aquidauana da Universidade Federal de Mato Grosso do Sul (UFMS). Considera-se que a Biblioteca Universitária poderá auxiliar no gerenciamento informacional para integrar as TICs aos acessos e usos dos estudantes. Para coletar os dados, aplicou-se um questionário estruturado com perguntas objetivas, de forma aleatória aos alunos que estavam em sala de aula. Obteve-se uma amostra de 142 estudantes participantes da pesquisa. Como resultados, verificou-se que 67% dos estudantes utilizam o celular para identificar textos científicos. Somente 33% dependem da rede de internet disponibilizada pela Universidade. Destes, inqueridos sobre o desempenho na internet, 43% consideram ter um bom desempenho. Na questão sobre dificuldades no uso da Internet para acessar e-mails, redes sociais e Sistemas Acadêmico área do aluno a maioria 85%, respondeu não ter nenhuma dificuldade. Para realizarem pesquisas acadêmicas, a grande maioria, 77% disse usar a Internet Google como ferramenta de busca. Nas questões sobre dificuldades no uso do computador ou sistemas online, 56% respondeu ter alguma dificuldade no uso de gestores de Bases de Dados e Portal da CAPES. No entanto, a maioria, 59% nunca pesquisou no Portal da CAPES e nem em outras bases online e/ou eletrônicas. Da mesma forma, grande parte 62%, apresenta alguma dificuldade sobre o uso dos catálogos online do sistema de bibliotecas. Alguns sujeitos, 64% relataram que as vezes procuram o material diretamente no balcão da biblioteca a fim de realizarem seus trabalhos acadêmicos. Essas dificuldades apresentadas, propõem a promoção de trabalhos de integração da gestão da biblioteca e da informação junto aos usuários.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Maria Aparecida Jacques Arruda^^Rosangela Formentine Caldas",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Biblioteca universitária,Gestão da informação,Maria Aparecida Jacques Arruda,Produtos e serviços informacionais,Rosangela Formentine Caldas",http://hispano-brasileiro.com.br/files/original/b2823fe6220f1e32e9b049ad7596fd6b.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
