﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
22,http://hispano-brasileiro.com.br/items/show/22,"MODELO PARA LA EVALUACIÓN DEL DESEMPEÑO 
EN LAS BIBLIOTECAS UNIVERSITARIAS","Biblioteca Universitária,
Biblioteca hibrida,
Determinação de indicadores","Alicia Arias Coello^^José Simón Martín","Nesta comunicação, é proposto um quadro conceptual de uma biblioteca universitária, do ponto de vista das operações que são desenvolvidas nela. O modelo apresentado tem como objetivo servir como um quadro de referência para estudos que avaliam o desempenho de bibliotecas universitárias a partir de várias perspectivas:
cálculo de eficiência e produtividade, análise de custos, medição da eficácia e análise dos fatores que influenciam o desempenho da biblioteca ou, simplesmente, para o desenvolvimento de um processo sistemático para determinar quais dados são os mais relevantes de acordo com o tipo de avaliação que desejamos realizar, ou para
estabelecer indicadores de desempenho.","Fª CCDD. ",29/11/2012,"Fª CCDD. ^^Alicia Arias Coello^^José Simón Martín",PDF,Esapanhol,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización y comunicación de la información^^Información y tecnología","Aurora Cuevas^^Dulce Baptista",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Complutense de Madrid - UCM",Madrid,"Espanha ","Alicia Arias Coello,Biblioteca hibrida,Biblioteca universitária,Determinação de indicadores,José Simón Martín,Universidad Complutense de Madrid",http://hispano-brasileiro.com.br/files/original/5660889095c6d1035972a878a43a4554.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
23,http://hispano-brasileiro.com.br/items/show/23,"IDENTIFICACIÓN, CATALOGACIÓN, DIGITALIZACIÓN Y 
DIFUSIÓN DE LAS ENCUADERNACIONES ARTÍSTICAS DE 
LA BIBLIOTECA JOANINA DE LA UNIVERSIDAD DE COIMBRA","Encadernação artística,
Catalogação,
Digitalização documental","Yohana Yessica Flores Hernández
^^Antonio Carpallo Bautista^^José Augusto Bernardes^^María Manuel Borges","Este artigo se trata de um  estudo histórico da encadernação artística da Biblioteca Joanina da Universidade de Coimbra. Para o desenvolvimento 
 deste estudo devemos primeiro fazer um inventário, que nós dará informações quantitativas e qualitativas sobre a coleção.","Fª CCDD. ",29/11/2012,"Yohana Yessica Flores Hernández
^^Antonio Carpallo Bautista^^José Augusto Bernardes
María Manuel Borges^^María Manuel Borges^^Fª CCDD. ",PDF,"Português ^^Espanhol",Texto,"ISBN:84 69 58 83 62 ","Programação cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización y comunicación de la información ^^Información y documentación","Esther Burgos ^^Fernanda Moreno",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Complutense de Madrid^^Universidade de Coimbra",,,"Antonio Carpallo Bautista,Catalogação,Digitalização documental,Encadernação artística,José Augusto Bernardes,María Manuel Borges,Universidad Complutense de Madrid – UCM,Universidade de Coimbra - UC,Yohana Yessica Flores Hernández",http://hispano-brasileiro.com.br/files/original/4bf7e3fc0169bac3ca86c5d8cfd2bed1.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
24,http://hispano-brasileiro.com.br/items/show/24,"DESARROLLO DE LA WEB SEMÁNTICA A TRAVÉS 
DE LA WEB SOCIAL","Desenvolvimento de web semântica,
Web social","Zuriñe Piña Landáburu","O presente artigo aponta que a combinação de recursos sociais e semântica podem ser a chave para resolver o problema de gestão e recuperação da enorme quantidade de dados que existe na Internet, que por sua vez se destina a todos os tipos de usuários.","Fª CCDD. ",29/11/12,"Zuriñe Piña Landáburu^^Fª CCDD. ",PDF,Espanhol,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización y comunicación de la información^^Información y tecnología","Aurora Cuevas^^Dulce Baptista",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Complutense de Madrid",Madrid,"Espanha ","Universidad Complutense de Madrid – UCM,Web semântica,Zuriñe Piña Landáburu",http://hispano-brasileiro.com.br/files/original/b94f5874058a621b9f5385e2d91e107d.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
25,http://hispano-brasileiro.com.br/items/show/25,"CLOUD COMPUTING. PRESENTE Y FUTURO DE SU 
APLICACIÓN EN UNIDADES DE INFORMACIÓN","Cloud Computing,
Unidade de informação
","Mercedes Caridad Sebastián^^Sara Martínez Cardama","Debate sobre a importância de novas tecnologias na pesquisa em bibliotecas e centros de documentação.  ","Fª CCDD.",29/11/2012,"Fª CCDD.^^Mercedes Caridad Sebastián^^Sara Martínez Cardama",PDF,Espanhol,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización y comunicación de la información^^Información y tecnología","Aurora Cuevas^^Dulce Baptista",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Carlos III de Madrid - UC3M",Madrid,"Espanha ","Cloud Computing,Mercedes Caridad Sebastián,Sara Martínez Cardama,Unidade de informação,Universidad Carlos III de Madrid - UC3M",http://hispano-brasileiro.com.br/files/original/b9bab2bc43bc25ea7f869c632a830a2e.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
26,http://hispano-brasileiro.com.br/items/show/26,"EM BUSCA DOS OBJETIVOS BIBLIOGRÁFICOS: 
UM ESTUDO SOBRE CATÁLOGOS À LUZ DA TEORIA 
BIBLIOGRÁFICA DE SVENONIUS","Teoria Bibliográfica de Svenonius,
 Organização da Informação,
Catalogação,
FRBR","Fernanda Passini Moreno ","O presente trabalho busca apresentar sinteticamente a pesquisa realizada acerca dos objetivos bibliográficos em catálogos. Objetivos  bibliográficos, definidos como um dos constructos da pesquisa, somam  duas proposições de Svenonius (2000, p. 23): “os objetivos delimitam 
o escopo de um sistema bibliográfico completo” e concorrem para  uma inteligente organização da informação do universo bibliográfico  Svenonius (2000, p. 26). Neste estudo, entendemos o catálogo OPAC  (0nline Public Access Catalog) como um produto concreto, fruto de pressupostos teóricos, práticas e tecnologias unidos para representação 
e organização dos recursos de informação, consubstanciados em registros bibliográficos que substituem os recursos originais, a eles  proporcionando acesso. ","Fª CCDD. ",29/11/2012,"Fª CCDD. ^^Fernanda Passini Moreno ",PDF,"Português ",Texto,"ISBN:84 69 58 83 62 ","Programação cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización y comunicación de la información^^Información y documentación","Esther Burgos^^Fernanda Moreno",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade de Brasília- UnB","Brasília ","Brasil ","Catalogação FRBR,Fernanda Passini Moreno,Organização da Informação,Teoria Bibliográfica de Svenonius,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/d9ba92ec82e42124c14c3c1f473166cf.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
27,http://hispano-brasileiro.com.br/items/show/27,"INFORMAÇÃO E LEITURA: DUAS FACES DA MESMA MOEDA ","Informação,
Leitura,
Processo de leitura
","Dulce Maria Baptista","Enfoca-se, neste trabalho, a questão específica da leitura, tanto em sua dimensão de hábito a ser criado, estimulado e cultivado no contexto das sociedades desenvolvidas, ou que almejam um patamar  de desenvolvimento condizente com as exigências de progresso  e qualidade de vida para suas populações, como na dimensão de atividade profissional a ser exercida por profissionais da informação  (analistas, gestores, pesquisadores, bibliotecários, entre outros).","Fª CCDD.",29/11/2012,"Fª CCDD.^^Universidade de Brasília",PDF,Português,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización y comunicación de la información^^Información y documentación","Esther Burgos^^Fernanda Monteiro",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade de Brasília - UnB","Brasília ",Brasil,"Dulce Maria Baptista,Informação,Leitura,Processo de leitura,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/2b0302fbcbb544d3bfb675d4f5098c3f.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
28,http://hispano-brasileiro.com.br/items/show/28,"RECOLECCIÓN, DETECCIÓN DE COMUNIDADES 
Y VISUALIZACIÓN DE INFORMACIÓN WEB","Representação da informação,
Recuperação da informação
","José L. Alonso Berrocal^^Carlos G. Figuerola^^José Federico Medrano",,"Fª CCDD.",29/11/2012,"Fª CCDD.",PDF,Espanhol,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización y comunicación de la información^^Imagen y documentación","Juan Carlos Marcos ^^Mamede Lima-Marques",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad de Salamanca - USAL","Salamanca ","Espanha ","Carlos G. Figuerola,José Federico Medrano,José L. Alonso Berrocal,Recuperação da informação,Representação da informação,Universidad de Salamanca - USAL",http://hispano-brasileiro.com.br/files/original/7113b255cef1058a6015256a23bda501.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
29,http://hispano-brasileiro.com.br/items/show/29,"ANIMAVERBIVOCOVISUALIDADE E A COMUNICAÇÃO 
EXTENSIVA EM REVISTAS CIENTÍFICAS","Animaverbivocovisualidade,
Revista Científica ","Antonio Miranda ","A revista científica é uma instituição em crise, mas uma grande oportunidade de demostrar a pesquisa e as publicações. Desde sua origem, as revistas científicas acompanham os avanços tecnológicos e as mudanças de paradigmas da ciências.   ","Fª CCDD.",29/11/2012,"Fª CCDD.^^Antonio Miranda ",PDF,"Português ",Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización y comunicación de la información^^Imagen y Documentación ","Juan Carlos Marcos^^Mamede Lima-Marques ",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade de Brasília - UnB","Brasília ",Brasil,"Animaverbivocovisualidade,Antonio Miranda,Revista Científica,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/97275c8ddfa13655a7ec31ece6b391a3.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
30,http://hispano-brasileiro.com.br/items/show/30,"ANÁLISIS WEBMÉTRICO DE LOS MEDIOS DE COMUNICACIÓN  BRASILEÑOS: PRENSA, RADIO Y TELEVISIÓN","Meios de comunicação
Produção informativa
Imprensa
Radio 
Televisão 
Brasil","Manuel Blázquez Ochando","O objetivo da pesquisa é o estudo dos meios de comunicação brasileira com uma abordagem quantitativa para seu webmétrico e de uma abordagem qualitativa para sua produção informativa. Dada a amplitude e complexidade do trabalho, este documento mostra o primeiro parte da investigação que descreve as características da imprensa, rádio e televisão brasileira.","Fª CCDD.",30/11/2012,"Fª CCDD.^^Manuel Blázquez Ochando",PDF,Espanhol,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comunicación cientifics, investigación e innovación^^Teorías de la información","Rosario Arqueiro^^Angela Marques",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Complutense de Madrid - UCM",Madrid,"Espanha ","Brasil,Imprensa,Manuel Blázquez Ochando,Meios de comunicação,Produção informativa,Universidad Complutense de Madrid – UCM",http://hispano-brasileiro.com.br/files/original/7598055f8063981a49f02c1b8ddb7480.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
31,http://hispano-brasileiro.com.br/items/show/31,"LOS BLOGS COMO NUEVO MODELO DE INFORMACIÓN EN LA PRENSA ESPAÑOLA Y BRASILEÑA.
ESTUDIO DE CASOS: SUPER NOTICIA, FOLHA DE SAO PAULO, CORREIO BRAZILIENSE, ABC, EL PAÍS, EL MUNDO","Modelo de informação 
Blogs
Imprensa
Meios de comunicação","María Olivera Zaldua^^Juan Miguel Sánchez Vigil^^Juan Carlos Marcos Recio","A mídia não consegue olhar para trás e lembrar
o que de melhor eles podiam oferecer cem anos atrás e como chegaram onde estão hoje. Nas informações, o conceito atual foi fragmentado, até mesmo desapareceu da forma como foi concebido .Estamos vivendo a experiência digital. Uma revolução silenciosa que caminha sem parar, enquanto a grande maioria dos editores de mídia não sabe como impedir o derramamento de sangue de usuários que abandonam a impressão para sempre e acordam no digital.","Fª CCDD.",29/11/2012,"Fª CCDD.^^María Olivera Zaldua^^Juan Miguel Sánchez Vigil^^Juan Carlos Marcos Recio",PDF,Espanhol,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización y comunicación de la información^^Imagen y Documentación","Juan Carlos Marcos^^Mamede Lima-Marques",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha

",,,,,"Universidad Complutense de Madrid - UCM",Madrid,"Espanha ","Blogs,Brasil,Espanha,Estudo de caso,Imprensa,Juan Carlos Marcos Reci,Juan Miguel Sánchez Vigil,María Olivera Zaldua,Meios de comunicação,Universidad Complutense de Madrid – UCM",http://hispano-brasileiro.com.br/files/original/4c9670965143f897c7c7a031b5912633.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
