﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
711,http://hispano-brasileiro.com.br/items/show/711,"I Seminário Hispano Brasileiro: Apresentação comunicação cientifica.",,,,,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha","Elmira Simeão",,,,,,,,http://hispano-brasileiro.com.br/files/original/24739422a736ccb6a9459d7812f9b3fa.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
710,http://hispano-brasileiro.com.br/items/show/710,"I Seminário Hispano Brasileiro: Apresentação comunicação cientifica.",,,,,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,,,,,http://hispano-brasileiro.com.br/files/original/eb5c4a0780ecb671c87732629a0c4c87.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
709,http://hispano-brasileiro.com.br/items/show/709,"I Seminário Hispano Brasileiro: Apresentação comunicação cientifica",,,,,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha","Elmira Simeão",,,,,,,,http://hispano-brasileiro.com.br/files/original/6478852a67efac107649a4ccf08f1cac.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
708,http://hispano-brasileiro.com.br/items/show/708,"I Seminário Hispano Brasileiro: Apresentação comunicação cientifica.",,,,,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,,,,,http://hispano-brasileiro.com.br/files/original/c789d4fa2c10b7ac1b109c4b38cc0b70.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
707,http://hispano-brasileiro.com.br/items/show/707,"I Seminário Hispano Brasileiro: Apresentação comunicação cientifica.",,,,,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,,,,,http://hispano-brasileiro.com.br/files/original/d18aff42427d3c4657b49cbd83bc9dd7.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
706,http://hispano-brasileiro.com.br/items/show/706,"Acto institucional de apertura.",,"Ricardo Crisafulli","Elmira Simeão durante o ato de abertura do I Seminario Hispano Brasileño de investigación en Información, Documentación y Sociedad",,,"Ricardo Crisafulli",JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha","Elmira Simeão",,,,,,,,http://hispano-brasileiro.com.br/files/original/5383d35e30b23492b89d5d7361e7b6f7.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
705,http://hispano-brasileiro.com.br/items/show/705,"I Seminário Hispano Brasileiro: Apresentação comunicação cientifica.",,,,,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,,,,,http://hispano-brasileiro.com.br/files/original/67c2d72a296ec7256a3fb10fabe2d654.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
704,http://hispano-brasileiro.com.br/items/show/704,"I Seminário Hispano Brasileiro: Apresentação comunicação cientifica.",,,,,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,,,,,http://hispano-brasileiro.com.br/files/original/9d67151c8c67b21aec13e5533df5f8a5.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
703,http://hispano-brasileiro.com.br/items/show/703,"I Seminário Hispano Brasileiro: Apresentação comunicação cientifica.",,,,,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,,,,,http://hispano-brasileiro.com.br/files/original/f74d1f11d5e2e3b57763c16dc81d3837.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
702,http://hispano-brasileiro.com.br/items/show/702,"I Seminário Hispano Brasileiro: Apresentação comunicação cientifica.",,,,,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,,,,,http://hispano-brasileiro.com.br/files/original/4100db64d07b4897daccf633ce957711.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,1
