﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
149,http://hispano-brasileiro.com.br/items/show/149,"A INFORMAÇÃO E O CONHECIMENTO: INSUMO PARA A INOVAÇÃO NAS ORGANIZAÇÕES","Informação, ^^Conhecimento, ^^Inovação, ^^Gestão do Conhecimento","Maíra Prado da Silva","A informação e o conhecimento são os principais insumos para que as organizações inovem, dessa maneira a gestão do conhecimento situa-se entre os recursos aplicado pelas organizações que proporciona o alcance desses objetivos. Assim a pesquisa teve o propósito de levantar na literatura o contributo da gestão do conhecimento para a inovação e as práticas aplicadas pelas organizações no enfoque da inovação. Para isso, realizou-se um levantamento bibliográfico no portal de periódicos CAPES. Identificou-se recursos facilitadores para auxiliar a gestão do conhecimento, nas quais obteve-se as práticas voltadas para os recursos humanos, processos e suporte tecnológico. Conclui-se que existe muitas práticas aplicadas para auxiliar a gestão do conhecimento, no entanto, destaca-se que as organizações devem desenvolver políticas de incentivo que proporcionem condições para a construção do conhecimento.","Faculdade de Ciência da Informação – FCI
^^Universidade de Brasília - UnB",25/06/2015,"Maíra Prado da Silva",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia
","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)
^^Dra. Cecília Leite de Oliveira (IBICT)^^Prof. Dr. Antonio Miranda (UnB)","2015
","Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista “Júlio de Mesquita Filho” (Unesp)
",,,"Conhecimento,Gestão do Conhecimento,Informação,Inovação,Maíra Prado da Silva,Universidade Estadual Paulista “Júlio de Mesquita Filho” (Unesp)",http://hispano-brasileiro.com.br/files/original/0651bbb8bbc3bd65a6a862a6c6b4d9a0.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
38,http://hispano-brasileiro.com.br/items/show/38,"PERIÓDICOS CIENTÍFICOS BRASILEIROS DAS ÁREAS DE 
INFORMAÇÃO: UMA VISÃO GERAL","Periódico cientifico 
Comunicação cientifica
Informação","Jayme Leiro Vilan Filho","Este artigo apresenta uma visão geral dos periódicos científicos  brasileiros das áreas de informação (Arquivologia, Biblioteconomia, Documentação, Ciência da Informação e Museologia) desde 1972 abordando vários aspectos da produção e citação de periódicos, bem 
como da colaboração científica. Procura sintetizar os resultados de vários  estudos do grupo de pesquisa Comunicação Científica da Faculdade de  Ciência da Informação (FCI) da Universidade de Brasília (UnB).","Fª CCDD.",30/11/2012,"Fª CCDD.^^Jayme Leiro Vilan Filho",PDF,"Português ",Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cominucación cientifica, investigación y innovación^^Comunicación cientifica ","Carlos Tejada^^Jayme Leiro",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade de Brasília - UnB","Brasília ","Brasil ","Comunicação cientifica,Informação,Jayme Leiro Vilan Filho,Periódico cientifico,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/70bef20d8a5a94d6754241753b6b506e.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
244,http://hispano-brasileiro.com.br/items/show/244,"A importância da Organização do Conhecimento para a disseminação de políticas públicas: uma análise comparativa entre o Catálogo Arca do Gosto, Guia alimentar para a população brasileira e livro Alimentos regionais brasileiros","Slow Food,
Políticas públicas,
Organização do Conhecimento,
Informação
","Gabrieli Aparecida da Fonseca^^Sonia Troitiño","Este artigo procura discutir a interação entre cultura e informação, baseada na análise do catálogo Arca do Gosto, organizado pelo movimento Slow Food. Trata-se, na verdade, de um recorte do projeto de doutorado intitulado “O papel da informação no resgate da cultura alimentar brasileira: uma análise do catálogo Arca do Gosto”, que tem a proposta de realizar uma análise transdisciplinar de seu objeto – o catálogo Arca do Gosto – dessa forma, se volta para diversos temas transversais. Busca-se trazer aqui uma análise do catálogo Arca do Gosto sob a perspectiva da Organização do Conhecimento, realizada a partir de uma comparação entre outros dois produtos voltados para construção de políticas públicas na área alimentícia e com proposta informacional semelhante: o Guia alimentar para a população brasileira e o livro Alimentos regionais brasileiros.

A Arca do Gosto é um catálogo de alimentos em risco de extinção do mundo inteiro, cuja construção conta com a indicação de produtos pela população, a qual pode ser feita por qualquer pessoa através do preenchimento de uma ficha específica, disponível no site da Fundação Slow Food para a Biodiversidade.  Sua intenção é chamar a atenção para a conservação da biodiversidade e tradições alimentares que estejam fragilizadas por algum motivo, correndo risco de desaparecer. No Brasil, o catálogo Arca do Gosto se apresenta em três contextos distintos. São eles: o site da Fundação Slow Food para a Biodiversidade, o site do Slow Food Brasil, e no livro A Arca do Gosto no Brasil: Alimentos, conhecimentos e história do patrimônio gastronômico.

Por outro lado, o livro Alimentos regionais brasileiros e o Guia alimentar para a população brasileira são resultado de projetos do governo federal, com diversos apoiadores, sendo que o último também contou com a contribuição do movimento Slow Food, que participou da oficina de avaliação da nova proposta do guia alimentar. Assim, neste trabalho, busca-se analisar e comparar o potencial informativo dos três documentos, com base na forma como a informação é estruturada e apresentada.

Enfim, este estudo se propõe a identificar elementos voltados à Organização do Conhecimento que estão presentes no Guia alimentar para a população brasileira e no livro Alimentos regionais brasileiros que possam ser adotados pela Arca do Gosto para melhor cumprir seus objetivos de disseminação de informação e melhor relacionar a Arca do Gosto em todos os meios em que esta é apresentada: site Slow Food Brasil, livro e site da Fundação Slow Food para a biodiversidade.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Gabrieli Aparecida da Fonseca^^Sonia Troitiño",,Português,Texto,"ISSN 2675-2409","Programação Científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Gabrieli Aparecida da Fonseca,Informação,Organização do conhecimento,Políticas públicas,Slow Food,Sonia Troitiño",http://hispano-brasileiro.com.br/files/original/d52db3f432a0db853bae2213151b7d56.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
27,http://hispano-brasileiro.com.br/items/show/27,"INFORMAÇÃO E LEITURA: DUAS FACES DA MESMA MOEDA ","Informação,
Leitura,
Processo de leitura
","Dulce Maria Baptista","Enfoca-se, neste trabalho, a questão específica da leitura, tanto em sua dimensão de hábito a ser criado, estimulado e cultivado no contexto das sociedades desenvolvidas, ou que almejam um patamar  de desenvolvimento condizente com as exigências de progresso  e qualidade de vida para suas populações, como na dimensão de atividade profissional a ser exercida por profissionais da informação  (analistas, gestores, pesquisadores, bibliotecários, entre outros).","Fª CCDD.",29/11/2012,"Fª CCDD.^^Universidade de Brasília",PDF,Português,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización y comunicación de la información^^Información y documentación","Esther Burgos^^Fernanda Monteiro",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade de Brasília - UnB","Brasília ",Brasil,"Dulce Maria Baptista,Informação,Leitura,Processo de leitura,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/2b0302fbcbb544d3bfb675d4f5098c3f.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
129,http://hispano-brasileiro.com.br/items/show/129,"DISPONIBILIZANDO INFORMAÇÕES ADEQUADAS AO PERFIL DO EMPRESÁRIO: UM ESTUDO TEÓRICO PRÁTICO","Informação, ^^Conhecimento, ^^Competência em Informação, ^^Empreendedorismo.","Clemilton Luis Bassetto^^Regina Célia Baptista Belluzzo","A quantidade e variedade de informação disponível evidenciam novas necessidades e demandas no ambiente empresarial. Compreender os mecanismos de acesso e uso da informação pode oferecer vantagens competitivas aos empreendedores ao oferecer informações de acordo com o seu nível de conhecimento em gestão empresarial. Após pesquisa realizada junto aos analistas e consultores que realizam atendimento aos empresários que buscam os serviços da entidade estudada evidenciou-se que em ações coletivas deve-se realizar procedimento de organização dos participantes pelo seu perfil de conhecimento e não simplesmente pelo porte legal da empresa e nas ações de atendimento individualizado, percebeu-se que, apesar de haver direcionamento estratégico, existe a subjetividade no processo que evidencia a falta de padronização do atendimento considerando as respostas dos entrevistados. No entanto, baseado na experiência profissional, os objetivos da organização conseguem ser alcançados de forma satisfatória ao estabelecer padrões e indicadores para a avaliação do desenvolvimento da Competência em Informação (CoInFo) na entidade pesquisada ao analisar como forte diferencial a oferta de informações adequadas às reais necessidades empresariais para construção de conhecimento em gestão empresarial para que reflitam na melhoria dos processos de gestão e, em decorrência, na tomada de decisão.","Faculdade de Ciência da Informação – FCI  

^^Universidade de Brasília - UnB",24/06/2015,"Clemilton Luis Bassetto^^Regina Célia Baptista Belluzzo",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação
","Dra. Elmira Luzia Melo Soares Simeão ; 
^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista (Unesp)",,,"Competência em Informação,Conhecimento,Empreendedorismo.,Informação",http://hispano-brasileiro.com.br/files/original/c080c2a2450b7822508b097b0a11dce9.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
120,http://hispano-brasileiro.com.br/items/show/120,"INFORMAÇÃO E DESENVOLVIMENTO SOCIAL: USOS DA TECNOLOGIA DA INFORMAÇÃO PARA ACESSO AO CONHECIMENTO E CIDADANIA","Cidadania, Informação, Conhecimento, Internet, Juventude.","Caio Mário Guimarães Alcântara^^ Rosângela Dória Lima^^Valéria Pinto Freire","Relatórios do Banco Mundial (2016), Comitê Gestor da Internet (2014), Fundação Telefônica (2014) mostram como a internet tem sido utilizada por jovens em diferentes países para o acesso ao conhecimento e cidadania. Esses documentos evidenciam a necessidade de compreensão acerca da forma como os espaços virtuais têm contribuído não apenas para os estudos, mas também para inserir os jovens na sociedade. A partir dessa premissa e da análise de respostas fornecidas por jovens em situação de vulnerabilidade social da cidade de Aracaju (Brasil), propomos discutir como a internet tem sido utilizada para garantir acesso à informação pública e à cibercidadania. A pesquisa, caracterizada como um estudo qualitativo desenvolvido no Instituto Luciano Barreto Júnior (ILBJ) por meio da aplicação de questionário, conclui que apesar de ter assimilado a internet como a principal fonte de informação o jovem em vulnerabilidade social de Aracaju não a compreende como um espaço de mobilização e debate social. As respostas dadas ao questionário apontam para a necessidade de formação crítica desses jovens com vistas a inseri-los na sociedade informatizada.","Universidad Complutense de Madrid - UCM",17/11/2016,"Universidad Complutense de Madrid - UCM^^Caio Mário Guimarães Alcântara^^Rosângela Dória Lima^^Valéria Pinto Freire",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação, desenvolvimento e sociedade.","Dra. Isa Freire ^^Dr. David Carabantes",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha",,,,,"Universidade Tiradentes - UNIT^^ Instituto Luciano Barreto Júnior - ILBJ","Tiradentes - Minas Gerais ^^Aracaju - Sergipe",Brasil,"Caio Mário Guimarães Alcântara,Cidadania,Conhecimento,Informação,Instituto Luciano Barreto Júnior - ILBJ,Internet,Juventude,Rosângela Dória Lima,Universidade Tiradentes - UNIT,Valéria Pinto Freire",http://hispano-brasileiro.com.br/files/original/71046b3ae20bc045e857f8ec376767dd.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
144,http://hispano-brasileiro.com.br/items/show/144,"E-INFOCOMUNICAÇÃO: IDENTIDADE CONCEITUAL E CRUZAMENTOS DISCIPLINARES","Mediação,^^Comunicação,^^Informação,^^Sociedade em Rede,^^Hiperconectividade","Brasilina Passarelli","Procura-se discutir e definir conceitos estruturantes de um campo do saber em voga contemporaneamente, o qual tenta firmar-se delimitando território e estabelecendo fronteiras com outras áreas disciplinares. Torna-se, portanto, indispensável mapear as coordenadas desse campo e indicar os termos de referência respectivos. A obra E-Infocomunicação: estratégias e aplicações convoca, de forma inequívoca, dois conceitos – informação e comunicação – distintos, mas que se interpenetram, a ponto de poderem ser considerados, como o fez, metaforicamente, Armando Malheiro da Silva em texto sobre o campo das Ciências da Comunicação e Informação, as duas faces de Jano (Silva, 2006). Mas a presença indiscutível do “eletrônico” ou das “plataformas digitais” nos tempos de hoje, indissociável dos dois conceitos basilares, tem de ser entendida mais como um termo agregador e simbolicamente apelativo do que como a tradução de um terceiro conceito matricial deste campo do saber. O verdadeiro significado que pode ser retirado da ambiência digital em que a informação e a comunicação acontecem e fluem é, sobretudo, o de mediação tecnológica. É num ambiente imbuído de e imerso em tecnologia (digital) que se produz, se usa e se armazena/preserva informação e, concomitantemente, ocorre a troca de mensagens entre pessoas ou a interação homem-máquina, que está na base e/ou faz parte integrante do processo comunicacional. A tecnologia medeia este processo e entra em simbiose com ele, constituindo-se não apenas como um canal transmissor de mensagens (informação), mas sim como um lócus, um ambiente, ou, dito de outra forma, como um sistema onde a informação e a comunicação têm o seu lugar privilegiado.","Faculdade de Ciência da Informação – FCI

^^Universidade de Brasília - UnB",25/06/2015,"Brasilina Passarelli",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia
","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)^^Dra. Cecília Leite de Oliveira (IBICT)^^Prof. Dr. Antonio Miranda (UnB)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade de São Paulo (USP)",,,"Brasilina Passarelli,Comunicação,Hiperconectividade,Informação,Mediação,Sociedade em Rede",http://hispano-brasileiro.com.br/files/original/ad8fc7bcc711fb6d045c61a5519fa9fe.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
950,http://hispano-brasileiro.com.br/items/show/950,"Informação, ciência e sociedade em tempos de pós-verdade","Informação,^^ Sociedade,^^ Ciência,^^Ciência da informação.","Aurora Cuevas-Cerveró,^^Elmira Simeão,^^Francisco Carlos Paletta.","Anais VIII Seminário Hispano Brasileiro (2019) VOLUME 5","Universidade de São Paulo. ECA - Escola de Comunicações e Artes.",2019,"Os autores respectivos,^^Universidade de São Paulo. ECA - Escola de Comunicações e Artes.",PDF,Português^^Espanhol,Texto,"ISBN: 978-65-88640-26-5","Programação cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anais VIII Seminário Hispano Brasileiro (2019) VOLUME 5,Aurora Cuevas-Cerveró,Ciência,Ciência da Informação,Elmira Simeão,Francisco Carlos Paletta,Informação,Informação ciência e sociedade em tempos de pós-verdade,Sociedade",http://hispano-brasileiro.com.br/files/original/871d5ca92dd08524fc9b4ba7eff646ea.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
49,http://hispano-brasileiro.com.br/items/show/49,"O CAMPO DA INFORMAÇÃO","Informação 
Arquivologia 
Análise documental ","Angelica Alves da Cunha Marques","Há dez anos, buscamos compreender a trajetória da 
Arquivologia como disciplina no Brasil, a partir do estudo das suas práticas, da história dos arquivos, dos cursos de graduação, das associações de arquivistas e da configuração atual da área, ou seja, dos quadros docentes dos cursos, das pesquisas desenvolvidas na graduação e na pós-graduação com temas arquivísticos e, de certa forma, da sua epistemologia. Afinal, a Arquivologia teria uma identidade disciplinar própria? Ou sua identidade limitar-se-ia às suas aplicações e, consequentemente, poderia ser considerada Ciência da Informação ou uma das Ciências da Informação? Se existem profissões e, mais recentemente, disciplinas que estão envolvidas com a gênese, organização, comunicação e recuperação de documentos/informações, os paradigmas da Arquivologia alinhar-se-iam àqueles dessas disciplinas no campo da 
informação?","Fª CCDD. ",30/11/2012,"Fª CCDD. ^^Angelica Alves da Cunha Marques",PDF,Português,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comunicación cientifica, investigación y innovación^^Teorías da información","Rosario Arqueiro ^^Angelica Marques",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade de Brasília - UnB","Brasília ",Brasil,"Análise documental,Angelica Alves da Cunha Marques,Arquivologia,Informação,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/04877f2e57fa6f66c5b4f6b68b571a82.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
319,http://hispano-brasileiro.com.br/items/show/319,"Cultura digital: conceituação em narrativas acadêmicas","Cultura digital^^Informação
^^Tecnologia","Ana Claudia Fernandes Gomes
","O trabalho propõe uma abordagem conceitual da categoria “cultura digital”, construída a partir de diferentes contextualizações e conceitos como “cibercultura”, “cultura da interface”, “cultura da convergência”, “cultura da conexão” e “e-cultura”. O objetivo central é o reconhecimento das narrativas elaboradoras por pesquisadores na construção dos conceitos, que delimitaram academicamente diferentes momentos sociais. Representantes de seus momentos históricos, diferentes autores produziram simbolicamente metáforas, comparações e narrativas para apresentarem a novidade do século XXI, que revolucionaria os paradigmas da comunicação e da informação. As narrativas, construídas a partir das linguagens, são produções simbólicas e constituem o elemento central da trama social, entrelaçada pela cultura. Tema clássico dos estudos antropológicos, o conceito de cultura já recebeu inúmeras definições que abordam os aspectos materiais e não-materiais da vida social em um processo sócio-histórico dinâmico. Cultura instituída e instituinte, em constante transformação, que dialeticamente engloba os fatos sociais estruturantes da sociedade e permite a crítica e a compreensão dos fenômenos sociais. Metodologicamente, haverá o mapeamento de cinco obras escritas pelos autores: Pierre Lévy (1999), Steven Johnson (2001), Henry Jenkins (2009 e 2014) e Teixeira Coelho (2019) para a compreensão de diferentes etapas, ou de acordo com Passarelli (2010), “ondas” da sociedade conectada em redes.  No final do século XX, como resultado da expansão tecnológica e a popularização da Internet, configura-se a “era digital” e conceitos como “cibercultura” (Lévy, 1999) e “cultura da interface” (Johnson, 2001) são cunhados para explicar o veloz processo de transformações sociais estimuladas pelo uso dos computadores. No início dos anos 2000, anuncia-se a “cultura da convergência” (Jenkins, 2009) entre as antigas e novas mídias e as novas formas de interação, a partir da “cultura participativa” e a “cultura da conexão” (Jenkins, 2014). Como desdobramento do debate sobre produção e expansão do conhecimento em ambientes digitais, a cultura digital ou “e-cultura” (Coelho, 2019) inspira estudos, pesquisas e principalmente, estimula a criação de narrativas sobre o presente e o futuro.Mitos e ritos são criados e compartilhados sobre a realidade social e o futuro da humanidade em narrativas, que descrevem impressões e perspectivas sobre a imersão da sociedade no universo tecnológico em um cenário de recriação de paradigmas. Como contribuição para a compreensão da sociedade hiperconectada, o mapeamento antropológico de narrativas acadêmicas, investiga como o conceito de cultura digital foi configurado academicamente.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Ana Claudia Fernandes Gomes
",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade

","Dra Angélica Alves

^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Ana Claudia Fernandes Gomes,Cultura digital,Informação,Tecnologia",http://hispano-brasileiro.com.br/files/original/f5bfb7f538f501025fe0f267bbbb81d3.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
