﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
213,http://hispano-brasileiro.com.br/items/show/213,"A FOTOGRAFIA COMO OBJETO DA MEMÓRIA SOCIAL E INSTITUCIONAL: REFLEXÕES ACERCA DA INDEXAÇÃO","Fotografia,
Memória Social e Institucional,
Indexação","Ilana Lopes Matias^^Ana Clara Gatto^^Mona Cleide Quirino da Silva Farias^^ Graziela dos Santos Lima^^Carlos Cândido de Almeida","A fotografia traz informações relevantes sobre um acontecimento, isto é, revela a partir de uma narrativa, informações sobre indivíduos, culturas e diversos contextos da realidade. Concordamos que a fotografia pode ser entendida como uma linguagem e está relacionada à memória individual e coletiva. A memória é um recurso que nós utilizamos para recordar de algo, de um espaço, de um evento, de um episódio que marcou algo ou alguém ou mesmo um lugar. É ela parte substancial da história individual e coletiva. Sendo a fotografia uma linguagem que revela memória, temos nela um documento a ser tratado para fins de recuperação. Para tanto, como todos os documentos, a fotografia precisa ser recuperada e utilizada, passando por um processo de tematização, o que implica em sua análise e indexação. A indexação tem o objetivo de construir produtos com a finalidade de representar a informação em um determinado domínio do conhecimento. O presente artigo objetiva discutir a indexação fotográfica como um recurso que implica no tratamento e disseminação da memória social e institucional em unidades de informação. Utilizamos uma abordagem teórico-bibliográfica, com propósito crítico e reflexivo, a partir da orientação dos conceitos de fotografia como linguagem e como documento; da concepção de memória e memória institucional e também da indexação. Em suma, a trajetória interpretativa, desde a identificação do documento fotográfico até sua análise enquanto memória institucional auxiliam no processo de tematização desse tipo documental, cuja finalidade é a recuperação dos conteúdos informacionais que emanam do objeto fotografia. Para a indexação de fotografia com base na literatura da área da Ciência da Informação deve-se considerar alguns critérios como: objetos e seres vivos, questões técnicas como luz, enquadramento, cor e definir local e data, os quais são passíveis de significação. Concluímos que, quando se trata de tratamento da informação registrada na forma de imagem, deve-se ter parâmetros norteadores para a indexação, já que envolve diversos fatores, como visão do fotógrafo, o tempo, o evento e a geografia, para que não haja interpretações diferentes sobre o documento fotográfico.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Ilana Lopes Matias^^Ana Clara Gatto^^Mona Cleide Quirino da Silva Farias^^ Graziela dos Santos Lima^^Carlos Cândido de Almeida",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória e Preservação Digital

","Dra Andrea Considera

^^Dr Ricardo Rodrigues",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Ana Clara Gatto,Carlos Cândido de Almeida,Fotografia,Graziela dos Santos Lima,Ilana Lopes Matias,Indexação,Memória Social e Institucional,Mona Cleide Quirino da Silva Farias",http://hispano-brasileiro.com.br/files/original/042ca86fc981b97122cab332561ec791.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
276,http://hispano-brasileiro.com.br/items/show/276,"A Gestão do Conhecimento nos projetos do ensino médio através da interdisciplinaridade com química, física e inglês: estudo de caso na escola técnica Jacinto Ferreira de Sá","Interdisciplinaridade,
Gestão do Conhecimento,
Ensino técnico ","Hermínia Rita Rosalem Martins
^^ Cássia Regina Bassan de Moraes","Introdução

Este artigo traz o resultado da aplicação assertiva da interdisciplinaridade que transcende os projetos desenvolvido na sala de aula, diante da atual realidade educacional profissional, para isso, buscou-se compreender a visão dos estudantes na concepção da Gestão do Conhecimento e o papel do professor para mobilizar as informações de modo coerente e crítico para efetivação da aprendizagem.

Será abordado através de um estudo de caso dos projetos desenvolvidos em 2019 em todas as séries do Ensino Médio e Ensino Técnico Integrado ao Médio, na Etec Jacinto Ferreira de Sá, na cidade de Ourinhos/SP.  Serão analisadas as práticas de informação (criação, busca, socialização, uso e apropriação) estabelecendo parâmetros que apontem metodologias inovadoras para a Gestão do Conhecimento na escola.

Objetivo Geral

Estudar as práticas de informação (criação, busca, socialização, uso e apropriação) estabelecer parâmetros que apontem as metodologias para a gestão do conhecimento nos projetos.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Hermínia Rita Rosalem Martins^^ Cássia Regina Bassan de Moraes",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inovação, Tecnologia e Docência","Dr Benedito Medeiros

^^Dra Elmira Simeão",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Cássia Regina Bassan de Moraes,Ensino técnico,Gestão do Conhecimento,Hermínia Rita Rosalem Martins,Interdisciplinaridade",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
798,http://hispano-brasileiro.com.br/items/show/798,"A gestão do discurso de ódio nas plataformas de redes sociais digitais: um comparativo entre Youtube, Facebook e Twitter ",,"Luiz Rogério Lopes da Silva^^Rodrigo Eduardo Botelho-Francisco^^Alisson Augusto de Oliveira^^Vinicius Ramos Pontes 
",,,15/11/2018,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 6: Comunicación y Sociedad: perspectivas sociales","Patricia Hernández^^Elmira Simeão",,"Universidad De Murcia",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
363,http://hispano-brasileiro.com.br/items/show/363,"A GESTÃO DOS ACERVOS DA FACULDADE DE COMUNICAÇÃO DA UNB","Informação; ^^Computação; ^^Comunicação; ^^Repositórios de informação; ^^Preservação digital","Mônica Regina Peres,^^Márcia Marques","O Centro de Documentação (CeDoc) da Faculdade de Comunicação da Universidade de Brasília (FAC) reúne a memória da produção acadêmica e experimental da Faculdade a partir de um projeto de construção de um espaço laboratorial, transdisciplinar, para a investigação e criação de propostas de Gestão da Memória em Comunicação e Informação da Faculdade de Comunicação. Ao criar um espaço de reflexão, discussão e compartilhamento de experiências e práticas antes não consideradas pela FAC. As ações foram iniciadas em 2015 sendo que a partir do primeiro semestre 2016 foi possível oferecer a disciplina optativa Comunicação, Informação e Computação: fundamentos e aplicação e essa disciplina sem sendo oferecida desde então. Os 04 produtos escolhidos para as ações de preservação, ou objetos educacionais, são: 1. Organização das edições da revista Campus Repórter Campus Repórter; 2. Organização e digitalização do jornal Campus impresso como parte da comemoração dos 50 anos da publicação, o mais antigo jornal-laboratório em circulação no país; 3. Busca de registros, organização e depósito em repositórios eletrônicos do Jornal Campus Online; 4. Livro Livre - sala de leitura de uso e manutenção compartilhada. O projeto em sua totalidade ainda está em fase de implantação.","Universidade Tiradentes - UNIT/Sergipe",18/10/2017,"Mônica Regina Peres,^^Márcia Marques",PDF,Português,Texto,"ISSN: 2179-4901
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação da informação.","Dr. Jayme Leiro^^Prof. Antonio Carpallo Bautista",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade de Brasília-UnB",Brasília,Brasil,"Computação,Comunicação,Informação,Márcia Marques,Mônica Regina Peres,Preservação digital,Repositórios de informação",http://hispano-brasileiro.com.br/files/original/480c4656359c926bb75232a2e52ded65.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
138,http://hispano-brasileiro.com.br/items/show/138,"A IMPORTÂNCIA DA COMPETÊNCIA INFORMACIONAL PARA A EDUCAÇÃO CORPORATIVA NA CONSTRUÇÃO DO CONHECIMENTO ORGANIZACIONAL","Educação Corporativa; ^^Competência em Informação; ^^Construção de Conhecimento; ^^Organizações.","Carlos Francisco Bitencourt Jorge^^Carlos Eduardo Moreno dos Santos","A presente pesquisa busca identificar o papel da competência informacional (COINFO) e sua contribuição com a Educação Corporativa (EC) na construção de conhecimento organizacional. Relacionar os temas por meio de pesquisas bibliográficas demonstrando assim a importância quanto a relação entre os temas citados. Com o aumento da competitividade entre as organizações a construção de novos conhecimentos torna-se imprescindível para que as mesmas possam ser capazes de concorrer em seu ambiente. Construir e administrar o conhecimento, recurso este intangível que reside nos colaboradores torna-se um dos desafios das organizações. Nesse sentido, organizações devem buscar meios para que consigam construir novos conhecimentos. Uma das estratégias para a realização da construção do conhecimento é EC, fazendo com que a organização por meio de seus colaboradores 'aprendam a aprender'. A EC visa através de suas estratégias realizarem a construção de conhecimentos direcionados as necessidades organizacionais. Para a construção do conhecimento há um ciclo que perpassa por dados, informação e conhecimento, componentes que se relacionam de maneira rápida e dinâmica e, em muitos casos torna-se complexo compreender os limites entre os mesmos. Torna-se necessário a aplicação de métodos que visam transformar o conhecimento tácito em explicito, tornando assim o conhecimento disponível a todos na organização. Para um melhor aproveitamento das atividades da EC torna-se importante que os sujeitos organizacionais sejam alfabetizados no âmbito informacional. Podemos dizer que o desenvolvimento da COINFO deve ser considerado um pré-requisito na implementação e melhor aproveitamento da EC nas organizações, visando a construção de novos conhecimentos.","Faculdade de Ciência da Informação – FCI ^^Universidade de Brasília - UnB",25/06/2015,"Carlos Francisco Bitencourt Jorge^^Carlos Eduardo Moreno dos Santos",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia","Dra. Marta Lígia Pomim Valentim (Unesp)

^^Dra. Cecília Leite de Oliveira (IBICT)
^^Dr. Antonio Miranda (UnB)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP^^Faculdade Católica Paulista - Marília - SP",,,"Carlos Eduardo Moreno dos Santos,Carlos Francisco Bitencourt Jorge,Competência em Informação,Construção de Conhecimento,Educação Corporativa,Faculdade Católica Paulista - Marília - SP,Organizações,Universidade Estadual Paulista - Unesp – Campus de Marília- SP",http://hispano-brasileiro.com.br/files/original/d19b296037d48c12255290b833087c43.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
257,http://hispano-brasileiro.com.br/items/show/257,"A IMPORTÂNCIA DA EXPERTISE PARA A ORGANIZAÇÃO DA INFORMAÇÃO NA INTELIGÊNCIA COMPETITIVA","Organização da Informação,
Inteligência Competitiva,
Informação de Mercado,
Expertise

","Heloiza Izumi Hirano^^Bernadete Lourdes Marinho Grandolpho^^ Francisco Carlos Paletta","Analisar a expertise como fator de diferenciação e de valorização da informação de mercado, tendo como problema de pesquisa a avaliação de como é percebido o valor da informação de mercado, utilizada em grandes e médias empresas. A expertise é operacionalizada pela informação e conhecimento produzidos por especialistas contratados externamente","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação",,Português,"Texto ","ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr. José Antonio Moreiro

^^Dr Rodrigo Botelho",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Bernadete Lourdes Marinho Grandolpho,Expertise,Francisco Carlos Paletta,Heloiza Izumi Hirano,Informação de Mercado,Inteligência Competitiva,Organização da Informação",http://hispano-brasileiro.com.br/files/original/f9a3143fda4c15a235f4d584ea212461.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
988,http://hispano-brasileiro.com.br/items/show/988,"A IMPORTÂNCIA DA GESTÃO DA INFORMAÇÃO PARA A OTIMIZAÇÃO DO ORÇAMENTO PÚBLICO MUNICIPAL","Gestão da Informação.^^Otimização,^^Orçamento público municipal","Fernanda Furio Crivellaro, ^^Marcia Cristina de Carvalho Pazin Vitoriano, ^^Marcos Freitas Pereira, ^^Everton Pereira da Costa, ^^Gilkele Barbosa Araújo","O controle, a organização e o equilíbrio das contas públicas municipais envolvem um cenário de pesquisa de grande relevância para toda a sociedade e também para os gestores que assumem cargos políticos, principalmente aos prefeitos, cujo cargo tem a função de administrar e governar os interesses públicos. Diversas são as atribuições do governante, entretanto, merece destaque a elaboração do Orçamento Público, que trata do planejamento envolvendo o equilíbrio das entradas e saídas de recursos, para manter o bem estar da sociedade e o amplo controle das contas públicas. A elaboração e execução do orçamento público requer conhecimentos técnicos e a aplicação da legislação vigente. Diante do amplo conhecimento exigido para este procedimento, a gestão da informação é uma ferramenta que contribui com a melhoria da tomada de decisões, com o cumprimento de prazos e com a garantia da licitude e segurança das ações da gestão pública. Responsável pelo orçamento, o profissional contador aprofunda conhecimentos técnicos neste campo de atuação e tem um papel fundamental na elaboração de demonstrativos, na verificação orçamentária e na aplicação da legislação vigente, contribuindo com a eficiência da aplicação dos recursos e também com a eficácia no atendimento às demandas. Considerando o volume de informações necessárias à gestão contábil, surge a seguinte problemática: O contador, ao atuar como gestor da informação, pode otimizar a elaboração do orçamento público municipal? Para responder a esta questão, o trabalho tem como objetivo identificar como o contador pode auxiliar no planejamento orçamentário municipal, a partir da gestão da informação legislativa. Para alcançar o objetivo proposto foi desenvolvida uma pesquisa qualitativa, de caráter exploratório-descritivo. Como procedimentos metodológicos foram utilizados a revisão bibliográfica, a pesquisa documental e entrevistas com gestores municipais. Como resultados, foi possível caracterizar a atuação do profissional contador na gestão da informação, coordenando a análise da informação  contidas nos dispositivos legais e a informação técnica especializada da contabilidade pública.","Universidade de Brasília- UnB
",23/11/2021,"Aos respectivos autores
",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Lillian Maria Araújo de Rezende Alvares (UnB)^^ Prof.ª Dra. Sonia Sánchez Cuadrado (UCM)
",23/11/2021,"Universidade de Brasília- UnB
",,,,,,,,"Everton Pereira da Costa,Fernanda Furio Crivellaro,Gestão da informação,Gilkele Barbosa Araújo,Marcia Cristina de Carvalho Pazin Vitoriano,Marcos Freitas Pereira,Orçamento público municipal,Otimização",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
1017,http://hispano-brasileiro.com.br/items/show/1017,"A importância da informação e da comunicação pública para sociedades democráticas: a Lei de Acesso à Informação como meio de efetivação do direito à informação.","Lei de Acesso à Informação; ^^Informação pública; ^^Comunicação pública;^^ Democracia; ^^Direitos Humanos","Erika Cruz da Silva Tinôco, ^^Georgete Medleg Rodrigues, ^^Rodrigo Rabello da Silva","O presente trabalho aborda a informação e comunicação públicas no âmbito da legislação de acesso à informação no Brasil. Apresenta uma breve argumentação acerca de democracia, estado e direitos humanos fundamentais, indicando a importância da informação e comunicação públicas para sociedades democráticas, relacionando-as ao direito de acesso à informação e se baseando nas disposições da própria Lei de Acesso, após dez anos de sua promulgação no País. Trata-se de uma pesquisa descritiva, visto que se objetiva apresentar, analisar e correlacionar fatos ou fenômenos. De forma a complementar esse método, será utilizado também a pesquisa qualitativa. Conclui-se que o acesso às informações produzidas pelo estado é de fundamental importância para a construção de uma sociedade democrática.","Universidade de Brasília- UnB",24/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e sociedade: Sustentabilidade e direitos humanos","Prof.ª Dra. Georgete Medleg Rodrigues (UnB)
^^ Prof. Dr. Juan José Prieto Gutiérrez (UCM)",24/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Comunicação pública,Democracia,direitos humanos,Erika Cruz da Silva Tinôco,Georgete Medleg Rodrigues,Informação pública,Lei de acesso à informação,Rodrigo Rabello da Silva",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
244,http://hispano-brasileiro.com.br/items/show/244,"A importância da Organização do Conhecimento para a disseminação de políticas públicas: uma análise comparativa entre o Catálogo Arca do Gosto, Guia alimentar para a população brasileira e livro Alimentos regionais brasileiros","Slow Food,
Políticas públicas,
Organização do Conhecimento,
Informação
","Gabrieli Aparecida da Fonseca^^Sonia Troitiño","Este artigo procura discutir a interação entre cultura e informação, baseada na análise do catálogo Arca do Gosto, organizado pelo movimento Slow Food. Trata-se, na verdade, de um recorte do projeto de doutorado intitulado “O papel da informação no resgate da cultura alimentar brasileira: uma análise do catálogo Arca do Gosto”, que tem a proposta de realizar uma análise transdisciplinar de seu objeto – o catálogo Arca do Gosto – dessa forma, se volta para diversos temas transversais. Busca-se trazer aqui uma análise do catálogo Arca do Gosto sob a perspectiva da Organização do Conhecimento, realizada a partir de uma comparação entre outros dois produtos voltados para construção de políticas públicas na área alimentícia e com proposta informacional semelhante: o Guia alimentar para a população brasileira e o livro Alimentos regionais brasileiros.

A Arca do Gosto é um catálogo de alimentos em risco de extinção do mundo inteiro, cuja construção conta com a indicação de produtos pela população, a qual pode ser feita por qualquer pessoa através do preenchimento de uma ficha específica, disponível no site da Fundação Slow Food para a Biodiversidade.  Sua intenção é chamar a atenção para a conservação da biodiversidade e tradições alimentares que estejam fragilizadas por algum motivo, correndo risco de desaparecer. No Brasil, o catálogo Arca do Gosto se apresenta em três contextos distintos. São eles: o site da Fundação Slow Food para a Biodiversidade, o site do Slow Food Brasil, e no livro A Arca do Gosto no Brasil: Alimentos, conhecimentos e história do patrimônio gastronômico.

Por outro lado, o livro Alimentos regionais brasileiros e o Guia alimentar para a população brasileira são resultado de projetos do governo federal, com diversos apoiadores, sendo que o último também contou com a contribuição do movimento Slow Food, que participou da oficina de avaliação da nova proposta do guia alimentar. Assim, neste trabalho, busca-se analisar e comparar o potencial informativo dos três documentos, com base na forma como a informação é estruturada e apresentada.

Enfim, este estudo se propõe a identificar elementos voltados à Organização do Conhecimento que estão presentes no Guia alimentar para a população brasileira e no livro Alimentos regionais brasileiros que possam ser adotados pela Arca do Gosto para melhor cumprir seus objetivos de disseminação de informação e melhor relacionar a Arca do Gosto em todos os meios em que esta é apresentada: site Slow Food Brasil, livro e site da Fundação Slow Food para a biodiversidade.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Gabrieli Aparecida da Fonseca^^Sonia Troitiño",,Português,Texto,"ISSN 2675-2409","Programação Científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Gabrieli Aparecida da Fonseca,Informação,Organização do conhecimento,Políticas públicas,Slow Food,Sonia Troitiño",http://hispano-brasileiro.com.br/files/original/d52db3f432a0db853bae2213151b7d56.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
870,http://hispano-brasileiro.com.br/items/show/870,"A IMPORTÂNCIA DOS ESTUDOS DE INTERNET NA CIÊNCIA DA INFORMAÇÃO","estudos de internet, ^^ciência da informação, ^^cibercultura,^^tecnologias de informação","Greyciane Lins, ^^Elmira Simeão","Demonstra como os estudos sobre a cibercultura e a evolução da filosofia da informação e cibernética estão atualizadas nos estudos científicos sobre internet.
O ambiente cibernético, que ora se coloca como um dos principais provedores de informação, está inserido como motivador para que as mudanças no fluxo de informação e o ideal cibernético Wiener sejam parte da observação dos pesquisadores da cibercultura dentro da área de comunicação e Ciência da Informação.
Estudos que dizem respeito a esse espaço estão cada vez mais em desenvolvimento, e estão sendo formalizados em associações cientificas de pesquisadores.
No Brasil, Associação Brasileira de Cibercultura, ABCIBER, e Brazilian Institute for Web Science Research. Nos Estados Unidos, a Resource Center for Cyberculture Studies (RCCS) e a mais expressiva mundialmente, Association of Internet Researches, AOIR.
Portanto, a pesquisa demonstra a internet como objeto de pesquisa sob o ponto de vista da infraestrutura tecnológica de comunicação bem como os recursos sociais e culturais que influenciam e são influenciados pelo fluxo de informação.
Por verificarmos que as estruturas de tecnologias de comunicação fizeram a comunicação humana se modificar, entende-se que a natureza da informação também possa ter se adaptado a essas mudanças. Por isso, esse estudo se justifica por trazer a visão da área cibercultural para a Ciência da Informação, sobre o seu objeto de estudo, a informação. Conclui sobre a importância da Ciência da Informação para esses estudos pois possui um papel essencial nos processos inerentes a informação na internet, como o de fomentar acesso à informação acadêmica e científica nos movimentos de acesso aberto ou iniciativa de arquivos digitais.
",,19/10/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação, desenvolvimento e sociedade.","Profª. Dra. Lilian Alvares^^Profª. Dra Aurora Cuevas Cerveró",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
