﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
872,http://hispano-brasileiro.com.br/items/show/872,"Legado da escritora Carmen da Silva na revista Claudia: discurso feminista e formação de mulheres leitoras no período de 1963-1985",,"Acácia Mendonça Rios",,,15/10/2020,,,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 5: Información y sociedad","Pablo Parra Valero",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
811,http://hispano-brasileiro.com.br/items/show/811,"COVID-19. Estudo Bibliométrico sobre a doença e os impactos da desinformação e anticiência no Brasil",,"Alexandre Da Silva Rosa Rosa^^Janaina Fernandes Guimarães Polonini
",,,13/10/2020,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 1: Información y desinformación en la crisis de
la COVID-19","Michela Montesi",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,UNIRIO,"Rio de Janeiro",Brasil,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
809,http://hispano-brasileiro.com.br/items/show/809,"La incertidumbre en la economía de la información: Un estudio de la situación informacional durante la pandemia del covid-19
",,"Alvaro Andres Casavilca Carlos",,,13/10/2020,,,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 1: Información y desinformación en la crisis de
la COVID-19","Michela Montesi",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,"Comisión de Ciencia, Innovación y Tecnología del Congreso de Perú",,Perú,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
911,http://hispano-brasileiro.com.br/items/show/911,"La incertidumbre en la economía de la información: Análisis de situaciones informacionales durante la pandemia del covid-19",,"Álvaro Casavilca Carlos","Apresentação do terceiro trabalho da Mesa 1, no IX Seminário Hispano Brasileiro",,10/08/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Álvaro Casavilca Carlos",,,,,,,,http://hispano-brasileiro.com.br/files/original/8cc003d77e0f60e4ad5822fcda279c71.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
822,http://hispano-brasileiro.com.br/items/show/822,"Curadoria digital e arquivística: olhares sobre o documento arquivístico digital ",,"Amanda Marissa Soares da Silva^^Lohayne Emerick ^^Clarissa Moreira dos Santos Schmidt^^Natália Bolfarini Tognoli",,,13/10/2020,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 2: Memoria, preservación digital y
humanidades digitales","Concepción Mendo^^Cynthia Roncaglio",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,"Universidade Federal Fluminense","Rio de Janeiro",Brasil,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
840,http://hispano-brasileiro.com.br/items/show/840,"Documentação museológica de coleções de indumentária feminina",,"Ana Audebert^^Marijara Souza Queiroz",,,14/10/2020,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 3: Gestión de la Información, Comunicación y
Organización del Conocimiento","Sonia Sánchez Cuadrado",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,"Universidade Federal de Ouro Preto",,,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
694,http://hispano-brasileiro.com.br/items/show/694,"Competência em Informação para a área de ciências da saúde: a formação do bibliotecário para um papel estratégico e de maior protagonismo","Competência em informação, Letramento em
saúde, Objetivos instrucionais","Ana Paula Meneses Alves^^Débora Crystina Reis","A promoção da equidade de saúde está ligada, dentre outros aspectos, ao acesso à informação pertinente, de qualidade e de fontes confiáveis. Nesse sentindo, saberes mais singulares e conhecimentos transversais voltados a área de Ciências da Saúde são necessários para completar os conhecimentos específicos da formação biblioteconômica. Dentre esses conhecimentos específicos, destaca-se os saberes a respeito da área da Competência em Informação (CoInfo), como um ativo individualizador que permitirá ao profissional realizar atividades diferenciadas e agir de maneira estratégica e protagonista dentro de diferentes instituições de saúde. Desde modo, o objetivo desse artigo é refletir sobre as ações recentes para a formação do bibliotecário sobre CoInfo na área de ciências da saúde na Universidade Federal de Minas Gerais, a partir da realização de duas disciplinas optativas: “Atuação profissional na área de informação científica e tecnológica em saúde” e “Competência Informacional na área de Ciências da Saúde”, bem como observar os objetivos instrucionais que balizaram o projeto, visando a qualidade do processo de ensino-aprendizagem proposto pelo mesmo. Para tanto, pormenorizando os métodos adotados, tratase de uma pesquisa qualitativa, aplicada, exploratória, que para atender o objetivo principal se pautou na metodologia de estudo de caso, para investigar as proposições das duas disciplinas acima mencionadas, bem como conhecer as suas bases teóricas, os detalhamentos dos planos de ensino e profundidade dada as ações aplicadas aos discentes e objetivos instrucionais. Como resultados espera-se verificar se os objetivos instrucionais e as bases teórico-práticas propostas nas disciplinas estão de acordo com as premissas teóricas discutidas nesse trabalho, bem como delinear caminhos para ampliar tais estudos e formações.",,15/10/2020,,PDF,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 6: Alfabetización informacional y competencias digitales","José Antonio Gómez Hernández^^Regina Belluzzo",,"Sala Virtual",,,,,"Universidade Federal de Minas Gerais (UFMG)","Minas Gerais",Brasil,,http://hispano-brasileiro.com.br/files/original/daa03e17b83e037f5478502f5626a0a9.pdf,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
825,http://hispano-brasileiro.com.br/items/show/825,"A coleção de Artes da Biblioteca Central da Universidade de Brasília (BCE-UnB): valorização e divulgação ",,"Ana Regina Luz Lacerda",,,13/10/2020,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 2: Memoria, preservación digital y humanidades digitales","Concepción Mendo^^Cynthia Roncaglio",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,"Universidade de Brasília",Brasília,Brasil,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
850,http://hispano-brasileiro.com.br/items/show/850,"Lenguaje clara en archivos públicos: mapeando las acciones de NARA
",,"Anahi Rocha Silva ^^Marcia Cristina Carvalho Pazin",,,14/10/2020,,,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 4: Políticas de Información y Agenda 2030","María Jesús Colmenero Ruiz",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,"Universidade Estadual Paulista",,,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
918,http://hispano-brasileiro.com.br/items/show/918,"Lenguaje clara en archivos públicos: mapeando las acciones de NARA",,"Anahi Rocha Silva^^Márcia de C. Pazin Vitoriano","Apresentação do décimo trabalho da Mesa 4, no IX Seminário Hispano Brasileiro ",,09/10/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Anahi Rocha Silva",,,,,,,,http://hispano-brasileiro.com.br/files/original/5ca2991812957c110e5fd8086e7207cd.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
