﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
695,http://hispano-brasileiro.com.br/items/show/695,"“Teoria do efeito de teoria”: imaginação museal, imaginação científica e tendências do conhecimento museológico","Organização do conhecimento, Epistemologia, Museologias, Imaginação museal, Imaginação científica","Clovis Carvalho Britto","A artigo propõe reflexões sobre as diferentes tendências do conhecimento museológico contemporâneo e evidencia alguns dos interesses envoltos nos processos de elaboração, recepção e formação de tipos-ideais no exercício de (des) construção de Museologias do fazer museológico. Pautado no entendimento de “teoria do efeito de teoria” de Pierre Bourdieu delineia algumas das estratégias de conformação de um campo do conhecimento estabelecidas entre a imaginação museal e a imaginação científica. Seguindo essa orientação, o intuito é realizar mapeamentos de algumas tentativas de classificação de eixos teóricos ou matrizes discursivas que configuram o pensamento museológico contemporâneo. No cenário das Museologias essa atitude metapoética ganhou força a partir da segunda metade do século XX com reflexões sobre os marcos políticos, (po)éticos e epistemológicos a inspirar novas práticas museológicas e reorientar os protocolos de leitura científica. A metodologia se sustenta em análise bibliográfica, tendo como fonte as tendências do conhecimento museológico evidenciadas em literatura museológica nacional e internacional, com ênfase nos artigos que integram o dossiê “Museus e Museologia: aportes teóricos na contemporaneidade”, publicado na Revista Museologia & Interdisciplinaridade, da Universidade de Brasília, Brasil, em 2020. ",,14/10/2020,,PDF,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 3: Gestión de la Información, Comunicación y Organización del Conocimiento","Sonia Sánchez Cuadrado",,"Sala Virtual",,,,,"Universidade de Brasília (UnB)",Brasília,Brasil,,http://hispano-brasileiro.com.br/files/original/710fe3df4b945e60d8783de66da752b4.pdf,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
885,http://hispano-brasileiro.com.br/items/show/885,"20 años de investigación sobre alfabetización informacional en Brasil: análisis temático de las tesis y disertaciones en el catálogo CAPES
",,"Gabriela Belmont Farias ^^Marta Leandro da Mata^^Camila Araújo dos Santos^^Ana Paula Meneses Alves ",,,,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 6: Alfabetización informacional y competencias digitales
","José Antonio Gómez Hernández
^^Regina Belluzzo
",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid
",,,,,"Universidade Federal do Ceará^^Universidade Federal do Espírito Santo^^Universidade Estadual Paulista","Universidade Federal de Minas Gerais",,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
814,http://hispano-brasileiro.com.br/items/show/814,"A (des)informação em época de crise sanitária: uma investigação sobre a contribuição das competências leitora e em informação no combate à desinformação em redes sociais",,"Meri Nadia Marques Gerlin",,,13/10/2020,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 1: Información y desinformación en la crisis de
la COVID-19","Michela Montesi",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,"Universidade Federal do Espírito Santo",Vitória,Brasil,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
842,http://hispano-brasileiro.com.br/items/show/842,"A Agenda 2030 e a Ciência da Informação: o contributo das bibliotecas e centros de informação",,"Teresa Costa^^Luísa Alvim ",,,14/10/2020,,,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 4: Políticas de Información y Agenda 2030","María Jesús Colmenero Ruiz",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,"Universidade de Évora",,,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
825,http://hispano-brasileiro.com.br/items/show/825,"A coleção de Artes da Biblioteca Central da Universidade de Brasília (BCE-UnB): valorização e divulgação ",,"Ana Regina Luz Lacerda",,,13/10/2020,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 2: Memoria, preservación digital y humanidades digitales","Concepción Mendo^^Cynthia Roncaglio",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,"Universidade de Brasília",Brasília,Brasil,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
686,http://hispano-brasileiro.com.br/items/show/686,"A competência em informação e as competências digitais alinhadas à Agenda 2030 e os Objetivos de Desenvolvimento Sustentável (Nº 4- Educação de Qualidade) no cenário de Covid-19.","Competência em informação; Competências digitais; Nativos digitais; Agenda 2030.","Danielli Santos da Silva","Vivemos hoje um cenário atípico em função da pandemia de Covid-19 que alterou drasticamente todas os segmentos da sociedade, em especial a educação. A infecção causada pelo vírus SARS-CoV-2 trouxe a necessidade de condutas de isolamento social e, consequentemente, alterações no cotidiano das pessoas. Com a suspensão das aulas presenciais a utilização de plataformas e suportes para o ensino à distância-EAD tornou-se a principal ferramenta para todos os níveis da educação e, assim, a aquisição de novas competências pelos nativos digitais fez-se ainda mais evidente destacando-se a Competência em Informação e as Competências Digitais que se inter-relacionam às propostas da Agenda 2030 da Organização das Nações Unidas – ONU e os Objetivos de Desenvolvimento Sustentável (ODS) também propostos pela ONU. Em meio 
 as muitas transformações que se vivencia hoje com educação em uma escala ampla mediada pelas Tecnologias da Informação e do Conhecimento- TIC, destaca-se a existência dos cidadãos digitais que já nasceram nesta “era digital” e, ainda, aqueles que acompanharam sua criação e expansão. Portanto, para a melhor utilização da informação e seus desdobramentos é preciso desenvolver uma aprendizagem ao longo da vida que, por sua vez, baseia-se nos princípios de equidade e inclusão e que permitirão o desenvolvimento cidadão, que poderá transformar vidas e que são propostos pela ONU. Considerando-se que a educação continuada deve ser tratada como um direito na sociedade contemporânea, sendo que tem importância vital voltar-se o olhar para a Competência em Informação e as Competências Digitais, principalmente em um momento histórico como o que se vive na qual inúmeras fragilidades e lacunas foram reveladas.
Enfatiza-se a importância do desenvolvimento de capacidades tanto para aprender a gerenciar o imenso número de informações que é produzido e depositado diariamente nos diversos suportes midiáticos e tecnológicos, bem como integrá-las em seu processo de desenvolvimento como cidadão.
Este artigo pretende, portanto, contribuir com estudo teórico-prático constituído de Revisão Sistemática de Literatura e pesquisa qualitativa com análise de conteúdo de Bardin sobre a Competência em Informação e as Competências Digitais, contribuindo com a inter-relação conceitual entre ambas, evidenciando a necessidade de sua melhor compreensão e aplicação como diferenciais nas práticas e vivências voltadas à construção do conhecimento, da aprendizagem independente e da aprendizagem ao longo da vida, articulados aos pressupostos da Agenda 2030, especialmente em relação ao Objetivo de Desenvolvimento Sustentável nº4 – Educação de Qualidade.",,14/10/2020,,PDF,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 4: Políticas de Información y Agenda 2030","María Jesús Colmenero Ruiz",,"Sala Virtual",,,,,"Secretaria de Educação ","São Paulo",Brasil,,http://hispano-brasileiro.com.br/files/original/fac6396687b61d4e935b8e7c4b123a89.pdf,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
834,http://hispano-brasileiro.com.br/items/show/834,"A entrada principal incompreendida na catalogação legível por computador",,"Marcelo Nair Dos Santos",,,14/10/2020,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 3: Gestión de la Información, Comunicación y
Organización del Conocimiento","Sonia Sánchez Cuadrado",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,"Universidade Federal do Espírito Santo",,,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
828,http://hispano-brasileiro.com.br/items/show/828,"Acervos digitais institucionais, identidade e memória",,"Lara Santos de Amorim",,,13/10/2020,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 2: Memoria, preservación digital y
humanidades digitales","Concepción Mendo^^Cynthia Roncaglio",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,"Universidade Federal da Paraíba",,Brasil,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
688,http://hispano-brasileiro.com.br/items/show/688,"AI vs. IA - Alfabetización informacional vs. Inteligencia Artificial","Alfabetización informacional; Nativos digitales; Brecha digital; Inteligencia artificial; Ecología de la información; Evolución de la Internet.","Daniel Pimienta","Se trata de un argumentario acerca de la importancia y la urgencia de la alfabetización informacional (AI). Los elementos que soportan el esfuerzo de abogacía desarrollado pertenecen a cinco categorías: 1) el mito de la pericia digital de los nativos digitales y sus consecuencias negativas en términos educativos; 2) la visión errónea de la brecha digital enfocando exclusivamente el acceso sin considerar los aspectos lingüísticos y de contenidos que no se solventan con técnica sino con educación; 3) el tema de la ecología de la información y el impacto que representa el tráfico no ético de la Internet en el calentamiento del planeta, 4) el tema de la evolución nefasta de la Internet y como ciertos comportamientos no éticos se trasladan al mundo no virtual, amenazando las democracias;
y finalmente, 5) los peligros que el auge de la inteligencia artificial (IA) van aportando, en términos de sesgos escondidos y abandono del control ciudadano sobre decisiones resultando de sus aplicaciones. La conclusión es un llamado a un esfuerzo masivo y articulado de AI dirigido en prioridad a todo lo que participa de la educación de los jóvenes.
",,14/10/2020,,PDF,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 6: Alfabetización informacional y competencias digitales.","José Antonio Gómez Hernández^^Regina Belluzzo",,,,,,,,,Espanha,,http://hispano-brasileiro.com.br/files/original/7bdded5cdb08d181c79d6f132b8545f0.pdf,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
876,http://hispano-brasileiro.com.br/items/show/876,"Alfabetización en datos: diseño de un nuevo escenario formativo para el contexto universitario
",,"Yolanda Martin González^^Ana Iglesias Rodríguez ",,,15/10/2020,,,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 6: Alfabetización informacional y competencias digitales
","José Antonio Gómez Hernández^^Regina Belluzzo
",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid
",,,,,"Universidad de Salamanca",,,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
