﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
267,http://hispano-brasileiro.com.br/items/show/267,"Cremilda Medina: pedagogia dos afetos na universidade","Pedagogia dos afetos,
Epistemologia,
Diálogo social,
Signo da relação","Alex Sander Alcântara Lopes de Santana^^Gean Oliveira Gonçalves
^^Cremilda Celeste de Araújo Medina
^^Liana Maria Milanez Pereira
^^Luiza da Silva Bodenmuller
^^Sonia Regina Soares da Cunha
","Este artigo apresenta um relato de experiência docente sobre a trajetória da pesquisadora e jornalista-autora, Cremilda Medina, professora doutora sênior dos programas de pós-graduação em Comunicação (PPGCOM ECA-USP) e em Integração da América Latina (PROLAM-USP), ambos na Universidade de São Paulo. Nas etapas da trajetória, de quase seis décadas, de Cremilda Medina, resumem-se aqui diferentes momentos da mediação social dialógica, eixo central de sua proposta pedagógica, fixado em 19 livros de autoria da pesquisadora e mais de 50 coletâneas por ela organizadas. O estudo reflexivo qualitativo combina metodologias que se complementam como o estudo de caso, pesquisa histórica documental, bibliográfica, entrevistas e observação-experiência. Entre as possibilidades afetivas da docência praticada por Cremilda Medina destaca-se o conceito de ensino-aprendizagem caracterizado pela ação, e não pela verbalização de conhecimentos.","Revista Ibero-americana de Ciência da Informação (RICI)
",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Alex Sander Alcântara Lopes de Santana^^Cremilda Celeste de Araújo Medina
^^Gean Oliveira Gonçalves
^^Liana Maria Milanez Pereira
^^Luiza da Silva Bodenmuller
^^Sonia Regina Soares da Cunha
",PDF,"Português ",Texto,"ISSN 1983-5213","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inovação, Tecnologia e Docência","Dr Benedito Medeiros

^^Dra Elmira Simeão",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Cremilda Medina,Epistemologia do Diálogo Social,Pedagogia dos Afetos,Regina Cunha",http://hispano-brasileiro.com.br/files/original/b26f68e915641b2baaa53ea64481afb1.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
265,http://hispano-brasileiro.com.br/items/show/265,"O ENSINO DA IDENTIFICAÇÃO ARQUIVÍSTICA NOS CURSOS DE GRADUAÇÃO EM ARQUIVOLOGIA NO BRASIL","Identificação Arquivística,
Diplomática e Tipologia Documental,
Docência,
Graduação em Arquivologia","Alexandre Faben^^Ana Célia Rodrigues","Esta pesquisa aborda o ensino da identificação arquivística no âmbito dos cursos de graduação em Arquivologia no Brasil. O termo identificação surge nos anos 1980, na Espanha, utilizado por grupos de arquivistas da Direção de Arquivos Estatais do Ministério da Cultura para designar as tarefas de pesquisas realizadas sobre fundos acumulados em arquivos, cujo conceito foi formulado pelo Grupo Ibero-americano de Gestão de Documentos Administrativos e, incorporado pelo Diccionário de Terminología Archivística espanhol, publicado em 1993, perspectiva que marcou a arquivística de países ibero-americanos no período de 1980 a 1990. A identificação é uma fase intelectual da metodologia arquivística, onde são realizados os estudos de Diplomática e Tipologia Documental.  Trata-se de um método de pesquisa sobre os elementos que caracterizam os seus dois objetos de estudos: órgão produtor e os tipos documentais produzidos e acumulados. Apesar de ser um tema relativamente recente na literatura arquivística, cujas discussões da área remontam aos anos 80 do século passado, observa-se que a identificação, enquanto metodologia arquivística, é cada vez mais imprescindível para as soluções arquivísticas de tratamento de documentos acumulados em arquivos e para a implantação de programas de gestão de documentos. O objetivo desta investigação é analisar os currículos dos cursos de graduação em Arquivologia, caracterizando esta pesquisa, do ponto de vista metodológico, como bibliográfico e documental, que se desenvolve a partir da revisão de literatura e da coleta e análise de dados sobre o termo e conceito de identificação de documentos, presente nos planos de ensino que norteiam a docência da identificação nos cursos de graduação em Arquivologia em âmbito nacional, demonstrando o estado da arte desta discussão no contexto brasileiro, como resultado. Esta pesquisa vem sendo desenvolvida junto ao Programa de Pós-graduação em Ciência da Informação da UFF, integrando a produção científica do Grupo de Pesquisa Gênese Documental Arquivística, UFF/CNPq.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Alexandre Faben^^Ana Célia Rodrigues",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inovação, Tecnologia e Docência","Dr Benedito Medeiros

^^Dra Elmira Simeão",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Alexandre Faben,Ana Célia Rodrigues,Diplomática e Tipologia Documental,Docência,Graduação em Arquivologia,Identificação arquivística",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
240,http://hispano-brasileiro.com.br/items/show/240,"O impacto da linguagem no processo de representação do conhecimento de grupos historicamente marginalizados","Linguagem,
Semiótica,
Análise do Discurso,
Representação do Conhecimento,
Grupos Marginalizados","Alexandre Robson Martines
^^Graziela dos Santos Lima^^ Carlos Cândido Almeida
","A representação é fundamental para a Organização do Conhecimento, logo sua precisão é responsável pela interoperatividade entre sistemas, usuários, domínios, na medida em que devolve à sociedade uma malha informacional legitimada e capaz de oferecer viabilidade às informações articuladas. Assim, analisar-se o impacto da linguagem no processo de representação e indexação referente às questões semânticas, semióticas e discursivas para compreender o sistema informacional.  A representação é direcionada por escolhas terminológicas para legitimar perspectivas de mundo. Destarte, busca-se entender o impacto da informatividade e da significação na consistência do hábito, do poder legitimador de conceitos, de sua institucionalidade e o modo como se efetua a representatividade de grupos como negros, ciganos, indígena, ribeirinhos, mulheres, LGBTIA+. É preciso questionar se as categorias adotadas diminuem as percepções sobre o objeto, ou sobre o documento, porque, inicialmente, existe a tendência, mesmo sob diretriz ética, a encaixar as informações em algo já conhecido, devido à presença do hábito mental, aplicada sob a linguagem documentária. A Semiótica indica que a constituição de um signo: o termo como legissigno; o conceito inerente às tricotomias do Objeto e às tricotomias do Interpretante, embora suscetíveis à semiose ilimitada, também podem ser congeladas pelo hábito. Destarte, este estudo objetiva analisar os procedimentos linguístico-semióticos envolvidos no processo de representação aplicadas na linguagem documentária ao se tratar de representar o conhecimento de grupos marginalizados. Ademais, é preciso debater procedimentos inerentes à Análise do Discurso para verificar a intencionalidade presente no documento, assim como a intencionalidade estabelecida por uma rotina de prática técnica. Entendendo o conceito de termo como um estágio do signo, é fundamental compreender que há escolhas ideológicas que interferem no processo, portanto o hábito mental pode interferir na escolha de termos mais precisos, mesmo manuais e o apontamento ético indicando serem os mais adequados. Há uma prática do indexador, somada a vieses políticos, sociais, culturais que incidem na ocorrência da indexação. É preciso refletir que alguns estágios do signo são responsáveis pela estereotipação.  Portanto, deve haver apenas a presença de discurso marcado pelos objetivos e natureza do domínio, que resgate a essência conceitual desses grupos marginalizados, e não por circunstâncias discursivas de interesses ideológicos de outros domínios ou de instituições que caracterizam de maneira simplista, restrita, essencialista e subalterna, baseadas no senso comum naturalizado ao longo do tempo que, de certa forma, possuem o poder para legitimar a representatividade perpetuando preconceitos e estereótipos, consistindo uma representação negativa de grupos marginalizados.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Alexandre Robson Martines^^Graziela dos Santos Lima^^ Carlos Cândido Almeida",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Alexandre Robson Martines,Análise do Discurso,Carlos Cândido Almeida,Graziela dos Santos Lima,Grupos Marginalizados,Linguagem,Representação do Conhecimento,Semiótica",http://hispano-brasileiro.com.br/files/original/48e4c91e011bcb0a486b0587b263e04c.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
224,http://hispano-brasileiro.com.br/items/show/224,"O Brasil e a Monarquia Hispânica: os bastidores da montagem de uma exposição virtual a partir dos documentos de 1580 até 1640 da Coleção Alberto Lamego (IEB - USP)","Exposição virtual,
Monarquia Hispânica,
Instituto de Estudos Brasileiros,
Preservação","Aline Yone Nunes Marques da Silva
^^Irene María Vicente Martín^^ Claudia Romero de González del Tánago","Este trabalho se propõe a expor ao público acadêmico os bastidores da montagem de uma exposição virtual sobre o Brasil e a Monarquia Hispânica, a partir de documentos de 1580 até 1640 pertencentes à Coleção Alberto Lamego, encontrados no Arquivo do Instituto de Estudos Brasileiros da Universidade de São Paulo. Para além de entender melhor as relações entre a Espanha e o Brasil durante a monarquia hispânica, o projeto da exposição foi formulado com os seguintes objetivos, em primeiro lugar divulgar o arquivo e a biblioteca do Instituto de Estudos Brasileiros, na qualidade de acervo com fontes disponíveis para pesquisas relacionadas ao chamado período da Monarquia Hispânica (séculos XVI e XVII); em segundo lugar divulgar o trabalho de grupos de pesquisa, artigos e bibliografia recente produzida no Brasil e Espanha sobre o período filipino, também conhecido como “monarquia hispânica”. Para isso foi selecionado no dito Arquivo, um conjunto de documentos relevantes para o estudo do Brasil na monarquia hispânica. Os quais pretendemos digitalizar; editar, seguindo critérios filológicos; e contextualizar: historicamente, criando uma narrativa cronológica dos documentos; e filologicamente, através de uma descrição paleográfica e codicologia. Com isso visamos preservar esse acervo documental e destacar o Instituto de Estudos Brasileiros da Universidade de São Paulo como um lugar de referência para pesquisas, estudos e promoção de intercâmbios acadêmicos entre as comunidades brasileira e hispânica.
","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória e Preservação Digital","Dra Andrea Considera

^^Dr Ricardo Rodrigues",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Aline Yone Nunes Marques da Silva,Claudia Romero de González del Tánago,Exposição virtual,Instituto de Estudos Brasileiros,Irene María Vicente Martín,Monarquia Hispânica,Preservação",http://hispano-brasileiro.com.br/files/original/cf7ccae60b1dac806e77998c748125aa.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
319,http://hispano-brasileiro.com.br/items/show/319,"Cultura digital: conceituação em narrativas acadêmicas","Cultura digital^^Informação
^^Tecnologia","Ana Claudia Fernandes Gomes
","O trabalho propõe uma abordagem conceitual da categoria “cultura digital”, construída a partir de diferentes contextualizações e conceitos como “cibercultura”, “cultura da interface”, “cultura da convergência”, “cultura da conexão” e “e-cultura”. O objetivo central é o reconhecimento das narrativas elaboradoras por pesquisadores na construção dos conceitos, que delimitaram academicamente diferentes momentos sociais. Representantes de seus momentos históricos, diferentes autores produziram simbolicamente metáforas, comparações e narrativas para apresentarem a novidade do século XXI, que revolucionaria os paradigmas da comunicação e da informação. As narrativas, construídas a partir das linguagens, são produções simbólicas e constituem o elemento central da trama social, entrelaçada pela cultura. Tema clássico dos estudos antropológicos, o conceito de cultura já recebeu inúmeras definições que abordam os aspectos materiais e não-materiais da vida social em um processo sócio-histórico dinâmico. Cultura instituída e instituinte, em constante transformação, que dialeticamente engloba os fatos sociais estruturantes da sociedade e permite a crítica e a compreensão dos fenômenos sociais. Metodologicamente, haverá o mapeamento de cinco obras escritas pelos autores: Pierre Lévy (1999), Steven Johnson (2001), Henry Jenkins (2009 e 2014) e Teixeira Coelho (2019) para a compreensão de diferentes etapas, ou de acordo com Passarelli (2010), “ondas” da sociedade conectada em redes.  No final do século XX, como resultado da expansão tecnológica e a popularização da Internet, configura-se a “era digital” e conceitos como “cibercultura” (Lévy, 1999) e “cultura da interface” (Johnson, 2001) são cunhados para explicar o veloz processo de transformações sociais estimuladas pelo uso dos computadores. No início dos anos 2000, anuncia-se a “cultura da convergência” (Jenkins, 2009) entre as antigas e novas mídias e as novas formas de interação, a partir da “cultura participativa” e a “cultura da conexão” (Jenkins, 2014). Como desdobramento do debate sobre produção e expansão do conhecimento em ambientes digitais, a cultura digital ou “e-cultura” (Coelho, 2019) inspira estudos, pesquisas e principalmente, estimula a criação de narrativas sobre o presente e o futuro.Mitos e ritos são criados e compartilhados sobre a realidade social e o futuro da humanidade em narrativas, que descrevem impressões e perspectivas sobre a imersão da sociedade no universo tecnológico em um cenário de recriação de paradigmas. Como contribuição para a compreensão da sociedade hiperconectada, o mapeamento antropológico de narrativas acadêmicas, investiga como o conceito de cultura digital foi configurado academicamente.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Ana Claudia Fernandes Gomes
",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade

","Dra Angélica Alves

^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Ana Claudia Fernandes Gomes,Cultura digital,Informação,Tecnologia",http://hispano-brasileiro.com.br/files/original/f5bfb7f538f501025fe0f267bbbb81d3.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
226,http://hispano-brasileiro.com.br/items/show/226,"Normativas e recomendações brasileiras para o campo museal e a gestão da informação nos acervos museológicos","Museologia,
Gestão da informação,
Acervos museológicos,
Documentação museológica
","Andréa Fernandes Considera","Na última década, especialmente após a criação do Instituto Brasileiro de Museus (Ibram), diversos museólogos têm se debruçado sobre uma questão fundamental dentro dos museus: a gestão da informação que cotidianamente vem sendo produzida e revisada referente aos objetos. Diversas iniciativas vêm sendo promovidas, desde a reformulação de vocabulários controlados, até a identificação de campos mínimos para construção de bases de dados que integram o acervo de vários museus, permitindo assim uma gestão mais eficiente dos acervos. Neste contexto, não só o Ibram estabeleceu algumas normativas, como também outras instituições estaduais ou mesmo não estatais publicaram recomendações ou traduziram e assumiram metodologias internacionais de gestão da informação para acervos museais. Esta pesquisa tem por objetivo identificar, analisar e comparar as diversas normativas e recomendações elaboradas e publicadas sobre o tema e que impactam diretamente na gestão da informação dos acervos museológicos. A metodologia adotada foi a elaboração de um quadro comparativo das diversas propostas, respeitando suas especificidades - uma vez que os museus contam com uma grande diversidade de tipologias materiais, sendo então impossível estabelecer um único conjunto de campos comuns a todas as coleções – e a análise comparativa dos grupos de informação. A partir da elaboração deste quadro foram feitas diversas análises que além de identificar a tendência atual da museologia no que se refere a gestão da informação dos acervos museológicos, abre perspectivas para o aprimoramento da atividade nos próximos anos.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Andrea Fernandes Considera",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Acervos museológicos,Andréa Fernandes Considera,Documentação museológica,Gestão da informação,Museologia",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
268,http://hispano-brasileiro.com.br/items/show/268,"A inclusão da pessoa com deficiência no ensino técnico profissionalizante com o uso da tecnologia assitiva fomentando o trabalho e o crescimento econômico conforme o oitavo objetivo de desenvolvimento sustentável da Agenda 2030","Educação profissional,
Inclusão,
Tecnologias assistivas,
Agenda 2030","Andrea Ribeiro Ramos^^Roberto Kanaane","Este trabalho apresenta a concepção do docente de educação profissional sobre a inclusão da pessoa com deficiência no ensino técnico profissionalizante de São Paulo com o uso de tecnologia assistiva, pois esta modalidade de ensino possibilita a inclusão do deficiente no mercado de trabalho, fomentando o oitavo objetivo de desenvolvimento sustentável da Agenda 2030 da ONU. O projeto tem o propósito de investigar perante a percepção do docente a caracterização da inclusão da pessoa com deficiência e o uso da tecnologia assistiva, contribuindo com o crescimento econômico sustentado, inclusivo e sustentável, emprego pleno e produtivo e trabalho decente para todos conforme a Agenda 2030, que o Brasil é signatário. A abordagem utilizada foi a pesquisa exploratória concomitantemente com a bibliográfica, bem como a utilização de questionários como método. Obteve-se como resultado o conhecimento parcial sobre tecnologia assistiva, a falta de conhecimento adequado do termo inclusão, embora os docentes ministrem aulas para pessoa com deficiência. O que se pode concluir, refere-se a precariedade de formação e de informação adequada. Fundamenta-se em conceitos de inclusão, na classificação e no uso das tecnologias assistivas na educação.

 ","Revista Ibero-americana de Ciência da Informação (RICI)
",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Andrea Ribeiro Ramos^^Roberto Kanaane",PDF,"Português ",Texto,"ISSN 1983-5213","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inovação, Tecnologia e Docência","Dr Benedito Medeiros

^^Dra Elmira Simeão",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Andrea Ribeiro Ramos,Educação profissional,Inclusão,Roberto Kanaane,Tecnologias assistivas",http://hispano-brasileiro.com.br/files/original/f4bfcc2fe1b39295f1f87ba2bf43e0dc.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
281,http://hispano-brasileiro.com.br/items/show/281,"Uma nova política informacional da Biblioteca Escolar SESI-SP alinhada a Agenda 2030","Politica informacional,
Bibliotecário,
Agenda 2030,
Biblioteca Escolar","Andrea Ribeiro Ramos^^Simone Lopes Dias","Este trabalho apresenta a uma nova política informacional adotada em 2019 na Rede de Bibliotecas Escolares SESI-SP com mudança de perfil do trabalho desempenhado pelo bibliotecário baseada numa biblioteca viva e alinhada ao trabalho docente, fomentando o quarto objetivo de desenvolvimento sustentável da Agenda 2030 da ONU. O projeto tem o propósito de investigar se a mudança de perfil do trabalho efetuado pelos bibliotecários da Rede SESI-SP a partir de uma nova política informacional adotada está em consonância com as unidades escolares a partir da avaliação dos coordenadores pedagógicos. A abordagem utilizada foi a pesquisa exploratória concomitantemente com a bibliográfica, bem como a utilização de questionários como método. Obteve-se como resultado uma aprovação de mais de 90%. O que se pode concluir, refere-se à aprovação dos coordenadores pedagógicos na nova política informacional, transformando as 133 bibliotecas e as 14 salas de leitura em função de um novo perfil de trabalho do bibliotecário. Fundamenta-se em conceitos de leitura, conhecimento, mudança de perfil e trabalho do bibliotecário.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Andrea Ribeiro Ramos^^Simone Lopes Dias",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Andrea Ribeiro Ramos,Biblioteca escolar,Bibliotecário,Politica informacional,Simone Lopes Dias",http://hispano-brasileiro.com.br/files/original/72b4897f2aab0d98b94daae8168383a9.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
218,http://hispano-brasileiro.com.br/items/show/218,"O Arquivo como um autorretrato institucional: desafios contemporâneos para a gestão de informações e preservação da memória","Gestão de documentos,
Gestão de informações,
Gestão do conhecimento,
Gestão do arquivamento,
Preservação da memória","Angelica Alves da Cunha Marques^^Ívina Flores Melo Kuroki","Este trabalho retoma definições de gestão de documentos, informações e conhecimento, bem como reflexões sobre a preservação da memória institucional e social. Objetiva refletir sobre os desafios que perpassam esses processos, a partir de uma breve revisão bibliográfica e da análise da situação dos arquivos de um órgão do Poder Executivo Federal. Os resultados apontam que, apesar da literatura internacional e nacional a respeito e da legislação arquivística em vigor no Brasil, os desafios em torno da gestão e da preservação da memória são complexos e ultrapassam as suas definições. No órgão estudado, observa-se que há iniciativas em direção à acessibilidade, disponibilidade e a transparência ativa que visam à preservação da memória institucional, embora os constantes entraves, nos campos econômico e políticas, comprometam a aplicação das metodologias de preservação digital e de memória sugeridas. Conclui-se que a gestão de arquivamento deve ser somada à gestão de documentos, informações e conhecimento, tendo em vista métodos eficazes para o controle do fluxo contínuo de documentos, dos seus metadados e, sobretudo, do seu contexto de produção e acumulação. Como um autorretrato, o Arquivo é um conjunto de evidências e testemunhos das atividades da instituição ao longo do tempo, cuja gestão e preservação demanda um conjunto de serviços desempenhados pelo arquivista, em parceria com outros profissionais da informação.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Angelica Alves da Cunha Marques^^Ívina Flores Melo Kuroki",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória e Preservação Digital","Dra Andrea Considera

^^Dr Ricardo Rodrigues",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Angelica Alves da Cunha Marques,Gestão de documentos,Gestão de informações,Gestão do arquivamento,Gestão do Conhecimento,Ívina Flores Melo Kuroki,Preservação da memória",http://hispano-brasileiro.com.br/files/original/72c1d7473b3d2861be0e86f1e0222b06.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
199,http://hispano-brasileiro.com.br/items/show/199,"TIC E LITERACIAS DIGITAIS NO ENSINO-APRENDIZAGEM VIRTUAL DE PROFESSORES: UMA ABORDAGEM NETNOGRÁFICA","Comunicação,
Educação,
TIC, 
Literacias digitais,
Netnografia","Antonio Hélio Junqueira","O presente estudo – que decorre de tese de doutorado defendia no Programa de Pós-graduação em Ciências da Comunicação da Escola de Comunicação e Artes da USP, em 2014– foi desenvolvido junto a professores cursistas do Programa Rede São Paulo de Formação Docente – Redefor USP, e visa compreender, a partir de uma abordagem netnográfica, como se desenvolvem e se estabelecem, no contexto educacional virtual e nos seus desdobramentos nos ambientes cotidianos pessoal e familiar as apropriações e as autopercepções desses agentes a respeito de suas literacias digitais. A pesquisa netnográfica ocorreu no período de 2011 a 2014, a partir de observações e coletas de informações no ambiente digital de interação entre professores e tutores, incluindo fóruns de discussões online, registros no serviço help desk e entrevistas em profundidade.

Na pesquisa, as literacias digitais são entendidas como componentes de um conjunto integrado, articulado e holístico de capacidades, habilidades e competências – em contínuo processo de aquisição e de desenvolvimento – que permitem ao indivíduo não apenas navegar e se comunicar na internet, mas nela adquirir, produzir e distribuir informações, conhecimentos, sentidos, narrativas e representações de si e do mundo que habita. Neste contexto, visa compreender os modos como as novas formas de ensino e aprendizado mediadas pelas tecnologias de informação e comunicação (TIC) alteram as realidades desses sujeitos e suas relações sociais, e como, a partir da aquisição de maiores níveis de familiaridade e de domínio sobre essas possibilidades tecnológicas, se instauram e se manifestam novos usos e apropriações das ferramentas digitais pelos docentes em processo de aprendizagem em serviço.

Como resultados de pesquisa observou-se que a conquista e o uso criativo das literacias digitais representam significativos ganho não apenas em estudo, aprendizado, ludicidade, lazer e entretenimento para o cursista professor praticante, mas que acrescentam, também, novos espaços e oportunidades comunicativas, educativas e interacionais tanto com alunos, quanto com familiares, amigos, colegas de trabalho e comunidade, em geral. Assim, com o desenvolvimento e apropriação das suas literacias digitais, o professor se transforma, adquire autonomia, automotivação e protagonismo social e afetivo, ao mesmo temo em que modifica significativamente a materialidade de suas aulas, com evidentes ganhos para ambas as partes: docente e discente. Nesse sentido, a aquisição das literacias digitais aponta para possibilidades construtivas de cidadãos reflexivos, críticos, ativos, participantes e mais aptos à ação interativa no e com o mundo que habita.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Antonio Hélio Junqueira",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Antonio Hélio Junqueira,Comunicação cientifica,Educação,Literacias digitais,Netnografia,TIC",http://hispano-brasileiro.com.br/files/original/a74073ab47e8faae0daa829159f550ae.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
