﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
583,http://hispano-brasileiro.com.br/items/show/583,"VIII Seminário Hispano Brasileiro 2019: Apresentação comunicação cientifica por Leila Fernandes Santos",,,"O trabalho ""Processo de competência informacional em jogo"" foi apresentado na mesa 1: Competência em Informação, Literacias e Transliteracias",,"11 de novembro de 2019",,JPEG,,Imagem,,"Científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escola de Comunicação e Artes da Universidade de São Paulo – ECA/USP","Leila Fernandes Santos",,,,,,,,http://hispano-brasileiro.com.br/files/original/e35164b1d90dcfd14a22c14c1ffe738e.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","VIII Seminário Hispano Brasileiro 2019",1,0
579,http://hispano-brasileiro.com.br/items/show/579,"VIII Seminário Hispano Brasileiro 2019: Apresentação comunicação cientifica por Elmira Simeão",,,"Apresentação comunicação cientifica por Elmira Simeão",,2019,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escola de Comunicação e Artes da Universidade de São Paulo – ECA/USP","Elmira  Simeão",,,,,,,,http://hispano-brasileiro.com.br/files/original/130eedc3a58dad74694a7b28dd281a32.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","VIII Seminário Hispano Brasileiro 2019",1,0
580,http://hispano-brasileiro.com.br/items/show/580,"VIII Seminário Hispano Brasileiro 2019: Apresentação comunicação cientifica por  José-Antonio Gómez-Hernández",,,"Apresentação comunicação cientifica por  José-Antonio Gómez-Hernández",,2019,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escola de Comunicação e Artes da Universidade de São Paulo – ECA/USP
","José-Antonio Gómez-Hernández",,,,,,,,http://hispano-brasileiro.com.br/files/original/313bde66849a8b294d547c416df3f676.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","VIII Seminário Hispano Brasileiro 2019",1,0
597,http://hispano-brasileiro.com.br/items/show/597,"VIII Seminário Hispano Brasileiro 2019: Apresentação Comunicação Científica",,,"Coordenadores da mesa 1: Competência em Informação, Literacias e Transliteracias",,"11 de novembro de 2019",,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escola de Comunicação e Artes da Universidade de São Paulo – ECA/USP","José-Antonio Gómez-Hernández^^Regina Belluzzo",,,,,,,,"http://hispano-brasileiro.com.br/files/original/7f05734605d11986ffd8647622c99cd7.jpeg,http://hispano-brasileiro.com.br/files/original/0ff92e468a529aca89bb095cfd93ca18.jpeg","ITEM DOCUMENTO TIPO IMAGEM","VIII Seminário Hispano Brasileiro 2019",1,0
581,http://hispano-brasileiro.com.br/items/show/581,"VIII Seminário Hispano Brasileiro 2019: Apresentação comunicação cientifica ",,,,,2019,,JPEG,,Imagem,,"Científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escola de Comunicação e Artes da Universidade de São Paulo – ECA/USP
",,,,,,,,,http://hispano-brasileiro.com.br/files/original/4392cdfc1cb54182f428425d87dba29b.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","VIII Seminário Hispano Brasileiro 2019",1,0
578,http://hispano-brasileiro.com.br/items/show/578,"VIII Seminário Hispano Brasileiro 2019: Apresentação comunicação cientifica ",,,,,2019,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escola de Comunicação e Artes da Universidade de São Paulo – ECA/USP",,,,,,,,,http://hispano-brasileiro.com.br/files/original/b7ab7ba0531c6f1cdbb393ebf800b7f8.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","VIII Seminário Hispano Brasileiro 2019",1,0
595,http://hispano-brasileiro.com.br/items/show/595,"VIII Seminário Hispano Brasileiro 2019: Apresentação comunicação cientifica 
",,,,,2019,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escola de Comunicação e Artes da Universidade de São Paulo – ECA/USP",,,,,,,,,http://hispano-brasileiro.com.br/files/original/f4c76fa03fa34b02e4e8ba9542cb215b.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","VIII Seminário Hispano Brasileiro 2019",1,0
486,http://hispano-brasileiro.com.br/items/show/486,"VII Programação do I Seminário Hispano Brasileiro 2018",,,,,2018,,PDF,"Português / Espanhol",Texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hispano-brasileiro.com.br/files/original/a7d66da04136cbad6d4f895c5c8fc898.pdf,,,1,0
645,http://hispano-brasileiro.com.br/items/show/645,"Vídeo de apresentação 2020 - IX Seminário Hispano-Brasileiro
",,"Mayton Medonça da Silva^^Nathalia Lima de Souza^^Zaqueu Isaque Alves Cabral","Vídeo de apresentação do IX Seminário Hispano-Brasileiro de Investigação em Informação, Documentação e Sociedade. A edição deste ano aconteceu virtualmente devido à pandemia de Covid-19.",,2020,FCI,MP4^^00:01:42,"Português do Brasil",Vídeo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madri - Espanha",,"15 Jun. 2021",,,,,,,http://hispano-brasileiro.com.br/files/original/f65ed8ac38ad26d829332031dcf606dc.mp4,"ITEM DOCUMENTO TIPO VIDEO","IX Seminário Hispano Brasileiro 2020",1,1
644,http://hispano-brasileiro.com.br/items/show/644,"Vídeo de apresentação 2019 - VIII Seminário Hispano-Brasileiro

",,"Mayton Medonça da Silva
^^Nathalia Lima de Souza
^^Zaqueu Isaque Alves Cabral","Vídeo de apresentação do VIII Seminário Hispano-Brasileiro de Investigação em Informação, Documentação e Sociedade.",,2019,FCI,MP4^^00:02:09,"Português do Brasil",Vídeo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo - Brasil",,"15 Jun. 2021",,,,,,,http://hispano-brasileiro.com.br/files/original/a83d49fffadd3173f9353df26d53e962.mp4,"ITEM DOCUMENTO TIPO VIDEO","VIII Seminário Hispano Brasileiro 2019",1,1
