﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
447,http://hispano-brasileiro.com.br/items/show/447,"A COMPETÊNCIA EM INFORMAÇÃO DIGITAL NA CIÊNCIA DA INFORMAÇÃO DE PAÍSES IBERO AMERICANOS:
ANÁLISE DE ARTIGOS CIENTÍFICOS ","Ciência da Informação
^^Países Ibero Americanos
^^Análise de Artigos Científicos
^^Competência em Informação Digital","Elisa Cristina Delfini Corrêa, ^^Jessica Glienke David, ^^Danielle Borges Pereira","Pesquisa descritiva e exploratória que busca identificar diferentes concepções de competência digital e perfis do bibliotecário no contexto digital verificados em periódicos de Ciência da Informação e Biblioteconomia ibero americanos. Trata-se de levantamento e pesquisa bibliográfica, utilizando técnica de análise de conteúdo de abordagem qualitativa. O corpus da pesquisa foi constituído por periódicos da área de Ciência da Informação e Biblioteconomia dos países que oferecem cursos de graduação em Biblioteconomia:  Argentina, Brasil, Chile, Colômbia, Cuba, México, Paraguai, Peru, Venezuela, Uruguai, Portugal e Espanha, compondo um universo de 14 periódicos e 46 artigos analisados. Os resultados apontam para um entendimento da competência digital como parte do processo de competência em informação, necessitando refletir sobre a definição de um conceito próprio que direcione o bibliotecário para uma atuação mais contundente na sociedade digital. Quanto às competências profissionais, destacam-se: atualização de conhecimentos sobre tecnologias de informação e comunicação, atuação na mediação para o uso de fontes de informação digitais de qualidade, desenvolvimento da gestão do conhecimento e proatividade em relação às demandas informacionais de seu público alvo. Apresenta um mapeamento por países contendo as habilidades pessoais e profissionais sugeridas nos artigos. Conclui-se a necessidade de uma discussão mais profunda sobre um conceito próprio de competência digital a fim de ampliar a compreensão quanto às potencialidades de uma atuação bibliotecária inovadora na sociedade digital.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación",13/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación^^Elisa Cristina Delfini Corrêa, ^^Jessica Glienke David, ^^Danielle Borges Pereira",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências informacionais e digitais: teoria e projetos

","Michela Montesi^^Emir Suaiden",2019,"Universidad Complutense de Madrid - UCM",,,,,"Universidade do Estado de Santa Catarina - UDESC",Florianópolis,Brasil,"Análise de Artigos Científicos,Ciência da Informação,Competência em Informação Digital,Danielle Borges Pereira,Elisa Cristina Delfini Corrêa,Jessica Glienke David,Países Ibero Americanos",http://hispano-brasileiro.com.br/files/original/b9e0756b5786f4f6491083d90a29200c.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
449,http://hispano-brasileiro.com.br/items/show/449,"A FORMAÇÃO EM COINFO PARA O ACESSO À INFORMAÇÃO E AOS SERVIÇOS DA UNIVERSIDADE DE BRASÍLIA ","Faculdade de Comunicação - FAC

^^Universidade de Brasília - UnB
^^Competências em Informação - CoInfo
^^CeDoc - Centro de Documentação
^^Informação para Inclusão
^^Cidade Estrutural
^^Brasília","Monica Peres
^^Márcia Marques^^Antonio Miranda","Promover a formação de competências digitais, informacionais e de comunicação, por meio da capacitação em Competências em Informação (Coinfo) e práticas de pesquisa, a partir de ações multidisciplinares focadas nos processos de inclusão cidadã para acesso e uso de serviços e ações disponíveis pela Universidade de Brasília à comunidade externa. O levantamento de serviços e ações disponíveis aos usuários externos à comunidade acadêmica, foi uma atividade realizada por bolsistas envolvidas com o projeto de extensão específico para a comunidade da Cidade Estrutural, cidade satélite de Brasília. Ao desenhar e implementar experiências didáticas orientadas a comunidade atendida, contemplando o modelo proposto, por meio de indicadores produzidos para avaliar o impacto que as competências digitais, informacionais e de comunicação apresentam na melhora dos processos de ensino-aprendizagem. No modelo destacam-se assuntos relevantes e reproduzidos por meio da produção de materiais e tutoriais visando à formação junto ao público-alvo da Cidade Estrutural em ambientes tecnológicos. A Lei de Acesso à Informação serve de espinha dorsal ao projeto, indicando a necessidade em preparar o indivíduo para a cidadania, e diálogo com seus representantes, com um entendimento sobre a informação na sociedade e a educação como processo permanente de formação.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",13/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.^^Monica Peres
^^Márcia Marques^^Antonio Miranda",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências informacionais em um contexto universitário

","Luis Fernando Ramos^^Lillian Alvares",2019,"Universidad Complutense de Madrid - UCM",,,,,"Universidade de Brasília – UnB",Brasília,Brasil,"Antonio Miranda,Brasília,CeDoc - Centro de Documentação,Cidade Estrutural,Competências em Informação – CoInfo,Faculdade de Comunicação – FAC,Informação para Inclusão,Márcia Marques,Monica Peres,Universidade de Brasília – UnB",http://hispano-brasileiro.com.br/files/original/471105fa2121d53a226eb6eba7a37754.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
798,http://hispano-brasileiro.com.br/items/show/798,"A gestão do discurso de ódio nas plataformas de redes sociais digitais: um comparativo entre Youtube, Facebook e Twitter ",,"Luiz Rogério Lopes da Silva^^Rodrigo Eduardo Botelho-Francisco^^Alisson Augusto de Oliveira^^Vinicius Ramos Pontes 
",,,15/11/2018,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 6: Comunicación y Sociedad: perspectivas sociales","Patricia Hernández^^Elmira Simeão",,"Universidad De Murcia",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
417,http://hispano-brasileiro.com.br/items/show/417,"A ORGANIZAÇÃO, O TRATAMENTO E A COMUNICAÇÃO DA INFORMAÇÃO E DE DOCUMENTOS NA PRODUÇÃO CIENTÍFICA BRASILEIRA SOBRE ARQUIVOS E ARQUIVOLOGIA DOS PROGRAMAS DE PÓS-GRADUAÇÃO EM CIÊNCIA DA INFORMAÇÃO","Arquivística,^^Associações de arquivística^^Pós-graduação em Ciência da Informação^^Produção Científica","Angelica Alves da Cunha Marques
","Este trabalho propõe reflexões sobre as relações entre a Arquivologia e a Ciência da Informação a partir do estudo das referências bibliográficas das pesquisas sobre arquivos e Arquivologia, produzidas nos programas de pós-graduação stricto sensu em Ciência da Informação brasileiros. Analisa 5.148 referências bibliográficas arquivísticas contidas em 125 teses, dissertações e trabalhos de conclusão de curso, produzidos entre 1972 e 2012 nesses programas, que correspondem a 2.592 títulos. A metodologia consiste em uma pesquisa documental e bibliográfica, complementada com técnicas bibliométricas. Os resultados quantitativos gerais remetem à referência de obras produzidas predominantemente na década de 1990, por autores brasileiros, em português, sobre a organização de arquivos, os fundamentos e a terminologia da Arquivologia. Mais especificamente e mediante os filtros temáticos “organização”, “tratamento” e “comunicação” (e suas variações linguísticas e correspondências semânticas), chegamos a 152 referências bibliográficas. Os resultados qualitativos indicam a qualidade da produção científica brasileira, o acesso a obras em português e preocupações com os arquivos contemporâneos. Reiteram as especificidades da Arquivologia em relação à Ciência da Informação, sem comprometer a identidade de cada disciplina e as suas relações, que são explicitamente institucionais e potencialmente epistemológicas.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",12/11/2018,"Angelica Alves da Cunha Marques
^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização da informação e comunicação científica

","Pablo Parra^^Eneus Trinidade",2019,"Universidade Complutense de Madrid - UCM",,,,,"Universidade de Brasília – UnB","Brasília - D.F.",Brasil,"Angelica Alves da Cunha Marques,Arquivistica,Associações de arquivística,Pós-graduação em Ciência da Informação,Produção cientifica",http://hispano-brasileiro.com.br/files/original/44284be45295ff64fcd69157d88f2317.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
452,http://hispano-brasileiro.com.br/items/show/452,"ACCESIBILIDAD INFORMACIONAL Y DIVERSIDAD FUNCIONAL EN LA UNIVERSIDAD COMPLUTENSE DE MADRID","Accesibilidad informacional^^Universidad Complutense de Madrid - UCM^^Diversidad Funcional","Aurora Cuevas-Cerveró

^^Pedro Razquín Zazpe^^ Pablo Parra Valero^^Cristina Barrios Martínez^^José Antonio Gómez Hernández","Según la Organización Mundial de la Salud (OMS) las personas con escasos ingresos, desempleados o con poca formación académica presentan un mayor riesgo de desigualdad y la discapacidad afecta de manera desproporcionada a la población vulnerable, especialmente, mujeres y ancianos. Aunque el acceso igualitario a la información en la educación obligatoria ha mejorado, no ha sucedido de igual manera con la educación superior. Con el propósito de promover un entorno universitario informacionalmente inclusivo, se presentan los primeros resultados de un proyecto de investigación que analiza el nivel de accesibilidad informativa que presenta la Universidad Complutense de Madrid y su capacidad de respuesta ante el acceso a la información información de la comunidad universitaria con diversidad funcional, entendiendo la cuestión de la ""discapacidad"" como un problema creado por el propio entorno social y que no responde a una característica especial de una persona.  La investigación se plantea a partir de la elaboración de un análisis de diagnóstico basado en tres áreas: el sitio web de la Universidad Complutense, el campus virtual y la biblioteca. Si bien, en esta fase inicial se abordan los dos primeros elementos a partir de entrevistas con los responsables de su gestión y mantenimiento, una exploración directa de los servicios y mediante el uso de herramientas y software especializado. La relevancia y originalidad de la propuesta de este proyecto se sustenta en la prioridad que se otorga a la perspectiva del usuario. A través de una metodología cualitativa se indaga en la conducta informativa de los usuarios con diversidad funcional investigando sus necesidades, hábitos y dificultades relacionadas con la información. También se revisan las políticas que la Universidad Complutense está siguiendo para asumir el reto de la accesibilidad global y se estudia el nivel de accesibilidad de los materiales didácticos, los contenidos y formatos, la tecnología disponible, tomando como modelo las directrices internacionales del W3C (World Wide Web Consortium).
","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",14/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.^^Aurora Cuevas-Cerveró^^Pedro Razquín Zazpe
^^Pablo Parra Valero^^Cristina Barrios Martínez^^José Antonio Gómez Hernández",PDF,Espanhol,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade

","Virginia Villaplana^^ Antonio Miranda",2019,"Universidad de Murcia - UMU",,,,,"Universidad Complutense de Madrid - UCM",Madrid,Espanha,"Accesibilidad informacional,Aurora Cuevas-Cerveró,Cristina Barrios,Diversidad Funcional,José-Antonio Gómez-Hernández,Pablo Parra,Pedro Rasquin,Universidad Complutense de Madrid - UCM",http://hispano-brasileiro.com.br/files/original/d8a7716e71006651939949f367710b3b.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
469,http://hispano-brasileiro.com.br/items/show/469,"ACESSO AOS DOCUMENTOS DE PESQUISAS CIENTÍFICAS: UM POSSÍVEL DIÁLOGO ENTRE A CIÊNCIA DA INFORMAÇÃO E A ARQUIVOLOGIA","Arquivologia,
^^Ciência da Informação,

^^Ciclo Informacional e Documentário,
^^Acesso à Informação,
^^Elaboração de Políticas de Custódia,
^^Conhecimento Científico.
","Thiara de Almeida Costa, ^^Cynthia Roncaglio","O presente trabalho tem como objetivo precípuo demonstrar como o acesso pode ser ""lido"" enquanto um ponto de convergência entre a Arquivologia e a Ciência da Informação. Com o intuito de construir essa relação entre as duas ciências, comparamos e analisamos a abordagem de Borko (1968) com a de Rousseau e Couture (1998) quanto ao ciclo informacional e documentário. Como resultado desse possível diálogo e modos de compreender a representação do acesso à informação, explanaremos sobre os documentos científicos produzidos no âmbito de universidades públicas federais, demonstrando a necessidade de identificar elementos para elaboração de políticas de custódia, preservação e acesso aos documentos produzidos no âmbito de pesquisas científicas que podem se caracterizar como documentos de interesse público e fundamentais para o conhecimento científico.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",15/11/2018,"Thiara de Almeida Costa, ^^Cynthia Roncaglio^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,"Texto

","ISBN 978-84-09-16795-1
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pesquisa Científica e Publicações

","Rosana López Carreño ^^Rodrigo Botelho",2015,"Universidad de Murcia - UMU",,,,,"Universidade de Brasília – UnB","Brasília - D.F",Brasil,"Acesso a Informação,Arquivologia,Ciclo Informacional e Documentário,Ciência da Informação,Conhecimento Científico,Cynthia Roncaglio,Documentos Científicos,Elaboração de Políticas de Custódia,Thiara de Almeida Costa",http://hispano-brasileiro.com.br/files/original/5f6f6028c995afcd8731dd3008563d95.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
463,http://hispano-brasileiro.com.br/items/show/463,"ALFABETIZACIÓN INFORMACIONAL Y TECNOLOGÍAS MÓVILES. UNA MIRADA DE LA PRODUCCIÓN CIENTÍFICA DESDE EL IMPACTO DE LA ALTMETRÍA","Alfabetización Informacional^^Producción Científica

^^Tecnologías Móviles^^Alfabetización Informacional Móvil","María Pinto, ^^Alejandro Uribe, ^^David Caballero, ^^José-Antonio Gómez-Hernández, ^^Dora Sales, ^^Rosaura Fernández-Pascual, ^^Aurora Cuevas-Cerveró^^David Guerrero-Quesada ","Se realiza una revisión de la producción científica sobre la alfabetización informacional y las tecnologías móbiles (Mobile Information Literacy) entre 2006 y 2017, cuantificándola desde perspectivas altmétricas. El análisis desde la altmetría supone un abordaje complementario que puede arrojar luz sobre aspectos no abordados por los análisis más tradicionales de la producción científica, ya sean bibliométricos o conceptuales. Así, el análisis altmétrico incluye aspectos como la visualización, descargas del documento, citas, recomendaciones y marcadores, que pueden contribuir a explicar el impacto y relevancia de la literatura científica desde una mirada más abarcativa. Se analiza la situación y se evidencian los documentos de mayor impacto altmétrico, que ponen de manifiesto las principales tendencias de investigación en este subdominio de la Information Science. Tras la revisión llevada a cabo, desde las altmetricas se llegó a la conclusión de que esta perspectiva, aplicada al ámbito de la IL y las tecnologías móviles se ha tornado en una tendencia creciente, que está alcanzando una gran relevancia, como complemento a los análisis bibliométricos tradicionales y que abarca, en un contexto de aprendizaje y relación móvil en creciente espiral, dimensiones nuevas y muy significativas en el acercamiento al impacto y relevancia de la producción científica.
","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",15/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Espanhol,Texto,"ISBN 978-84-09-16795-1

","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência Informacional no Contexto


","Catalina Guerrero^^Gladys Ceretta",15/11/2018,"Universidad de Murcia - UMU",,,,,"Universidad Complutense de Madrid - UCM",Madrid,Espanha,"Alejandro Uribe,alfabetización informacional,Alfabetización Informacional Móvil,Aurora Cuevas-Cerveró y David Guerrero-Quesada,David Caballero,Dora Sales,José-Antonio Gómez-Hernández,María Pinto,Producción Científica,Rosaura Fernández-Pascual,Tecnologías Móviles",http://hispano-brasileiro.com.br/files/original/ba837d805d1c97438b9cdde53dbc8e7a.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
403,http://hispano-brasileiro.com.br/items/show/403,"ALFABETIZACIÓN MEDIÁTICA E INFORMACIONAL PARA UNA CULTURA DE PAZ","Alfabetización Mediática e Informacional","Ana Dolores Barrero Tiscar","El establecimiento de una cultura de paz en la sociedad actual es un elemento clave para un mundo más próspero, solidario, democrático y pacífico. Esto se logra mediante valores, actitudes, comportamientos y estilos de vida que favorezcan la paz y el entendimiento entre las personas, los grupos y las naciones. Por ello, la promoción de una cultura de paz que favorezca la transición desde una cultura de intransigencia, imposición, violencia y guerra hacia una cultura de diálogo, comprensión, tolerancia y paz, debe ser una responsabilidad de todos: los Estados, las instituciones educativas, culturales, etc., las organizaciones internaciones, nacionales, regionales y locales; y la sociedad civil en su conjunto. Y para que esta promoción pueda llevarse a cabo es imprescindible el acceso e intercambio de información. Una sociedad informada, que produce, accede y utiliza la información de adecuada y la difunde de manera ética, va a propiciar el desarrollo de a una sociedad más responsable, crítica, consciente, integradora, solidaria, comprometida, democrática, próspera y pacífica. Por tanto, el desarrollo de competencias y habilidades que favorezcan el uso adecuado de la información son decisivos para lograr el objetivo de desarrollar y establecer de una cultura de paz. Y la Alfabetización Mediática e Informacional es clave para lograr dicho objetivo.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",12/11/2018,"Ana Dolores Barrero Tiscar^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Espanhol,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Maria Antonia García Moreno,^^ Ricardo Rodrigues",2019,"Universidade Complutense de Madrid - UCM ",,,,,"Universidad Carlos III de Madrid - UC3M
",Madrid,Espanha,"Alfabetización Mediática e Informacional,Ana Dolores Barrero Tiscar,Universidad Carlos III de Madrid - UC3M",http://hispano-brasileiro.com.br/files/original/2a329a084ef3abfc5b4f624d877e0f24.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
412,http://hispano-brasileiro.com.br/items/show/412,"ANÁLISIS DEL RENDIMIENTO DE LA INVERSIÓN EN REVISTAS ELECTRÓNICAS ATRAVÉS DE SU IMPACTO EN LA PRODUCCIÓN CIENTÍFICA DE LAS UNIVERSIDADES ","Revistas Electrónicas 
^^Producción Científica 
^^Rendimiento
^^Inversiones
^^Impacto","Andrés Fernández-Ramos, ^^Blanca Rodríguez-Bravo, ^^Ángela Díez Díez, ^^María Antonia Morán Suárez, ^^María Luisa Alvite Díez, ^^María Lourdes Santos de Paz,^^ Josefa Gallego Lorenzo","En este texto se presenta un proyecto de investigación en fase de desarrollo destinado a evaluar el rendimiento de la inversión en paquetes de revistas electrónicas que hacen dos consorcios bibliotecarios españoles: el de Galicia y el de Castilla y León. Este rendimiento se analizará en función de la relación entre coste de las suscripciones y el uso que se hace de las revistas, teniendo en cuenta no solo las descargas de los artículos, sino también, y esta parte sería la más novedosa, la utilización de las revistas suscritas en la generación de nueva producción científica. Es decir, se analizarán las referencias bibliográficas de los documentos producidos por los investigadores de las universidades analizadas para averiguar cuáles de las revistas suscritas han sido utilizadas en sus publicaciones y cuáles no. Los resultados de dicho análisis permitirán realizar una valoración económica de las revistas utilizadas, no utilizadas y de uso prioritario, así como de cada artículo descargado, lo que servirá para tomar decisiones informadas en cuanto a las políticas de suscripción de revistas.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación,",12/11/2018,"Andrés Fernández-Ramos, ^^Blanca Rodríguez-Bravo, ^^Ángela Díez Díez, ^^María Antonia Morán Suárez, ^^María Luisa Alvite Díez, ^^María Lourdes Santos de Paz,^^ Josefa Gallego Lorenzo^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Espanhol,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização da informação e comunicação científica","Pablo Parra^^Eneus Trinidade",2019,"Universidade Complutense de Madrid - UCM",,,,,"Universidade de León - UNILEON",León,"Espanha ","Andrés Fernández-Ramos,Ángela Díez Díez,Blanca Rodríguez-Bravo,Impacto,Inversiones,Josefa Gallego Lorenzo,María Antonia Morán Suárez,María Lourdes Santos de Paz,María Luisa Alvite Díez,Producción Científica,Rendimiento,Revistas Electrónicas",http://hispano-brasileiro.com.br/files/original/e2757499290569d2a8e98a0ebb716008.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
787,http://hispano-brasileiro.com.br/items/show/787,"Aprender y enseñar competencias digitales en un entorno móvil. Avances y estado actual de un proyecto de investigación aplicado a profesorado y alumnado universitario de grados de Ciencias Sociales (INFORCIM-CS) ",,"María Pinto^^José-Antonio Gómez-Hernández^^Aurora Cuevas-Cerveró^^Rosaura Fernández-Pascual^^Dora Sales^^David Guerrero-Quesada^^David Caballero Mariscal^^Conrado Navalón",,,13/11/2018,,,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 6: Competencias informacionales en contexto universitario","Luis Fernando Ramos^^Lillian Alvares",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
