﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
1059,http://hispano-brasileiro.com.br/items/show/1059,"Palestra ""Redes de Conhecimento e o futuro da Pesquisa na Ciência da Informação”","Ciência da Informação ",,"Imagem da palestra ""Redes de Conhecimento e o futuro da Pesquisa na Ciência da Informação”, ministrada por Gustavo Saldanha ",,,,JPEG,,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remoto ","Cecilia Leite^^Elmira Luzia Melo Soares Simeão ^^Antonio Miranda ^^Gustavo Saldanha ",,,,,,,,http://hispano-brasileiro.com.br/files/original/573e32e11ae1cffe5819574729620599.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1058,http://hispano-brasileiro.com.br/items/show/1058,"Palestra “ Las relaciones hispano-brasileñas em la UniónIbérica”","União Ibérica ",,"Imagem com os participantes da palestra “ Las relaciones hispano-brasileñas em la UniónIbérica”",,24/11/2021,,JPEG,,"Imagem ",,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remoto ","Elmira Luzia Melo Soares Simeão ^^Fabiana França ^^Cynthia Roncaglio ",,,,,,,,http://hispano-brasileiro.com.br/files/original/947f59d00b2994bcb46e66c8a7a1d39e.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1057,http://hispano-brasileiro.com.br/items/show/1057,"Palestra “ Las relaciones hispano-brasileñas em la UniónIbérica”","União Ibérica ^^Preservação digital ","Equipe organizadora do X SHB ","Palestra  Las relaciones hispano-brasileñas em la UniónIbérica”, minitrada por Fabiana França ",,24/11/2021,,"JPEG ",,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remoto ","Fabiana França ",,,,,,,,http://hispano-brasileiro.com.br/files/original/ee23eda31bfabc111c34e899e583ace1.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1056,http://hispano-brasileiro.com.br/items/show/1056,"Palestra "" Preservación digital en la Biblioteca de la Universidad Complutense de Madrid""","Preservação Digital ^^José Magán ","Equipe organizadora do X SHB ","Imagem com os participantes que estiveram presentes na palestra:  Aurora Cuevas Cervero, Miguel Márdero Arellano e José Antonio Magán",,23/11/2021,,JPEG,,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurora Cuevas Cervero ^^Miguel Márdero Arellano^^José Antonio Magán ",,,,,,,,http://hispano-brasileiro.com.br/files/original/8703f69f06dd948273eb6f771514282f.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1055,http://hispano-brasileiro.com.br/items/show/1055,"Palestra "" Preservación digital en la Biblioteca de la Universidad Complutense de Madrid""","Preservação Digital ^^Biblioteca Universitária ","Equipe organizadora do X SHB ","Imagem com a apresentação da "" Preservación digital en la Biblioteca de la Universidad Complutense de Madrid"", ministrado por José Magán ",,23/11/2021,,"JPEG ",,"Imagem ",,"Cientifico ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remoto ","José Magán ",,,,,,,,http://hispano-brasileiro.com.br/files/original/f3e0bd513eeffa9468d594fde53754c0.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1054,http://hispano-brasileiro.com.br/items/show/1054,"Palestra "" Las bibliotecas y sus profisionales ante los servicios de inclusión digital: el reto de los espacios de ciudadanía digital""","Inclusão digital ^^Biblioteca","Equipe organizadora do X SHB ","Imagem com a apresentação da palestra ""  Las bibliotecas y sus profisionales ante los servicios de inclusión digital: el reto de los espacios de ciudadanía digital"" ministrada por José Antonio Gómez Hernandez",,24/11/2021,,"JPEG ","Espanhol ","Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remoto ","José Antonio Gómez Hernández ",,,,,,,,"http://hispano-brasileiro.com.br/files/original/f97ee7bb874c8e9419d3dad7ba2054db.jpeg,http://hispano-brasileiro.com.br/files/original/072ca843c5d11b3e92a34e97ab245330.jpeg,http://hispano-brasileiro.com.br/files/original/00a92918e4cdd2c939f7ac1869cce0dc.jpeg","ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1053,http://hispano-brasileiro.com.br/items/show/1053,"Palestra: O impacto social da biblioteca pública no acesso à inclusão produtiva ","Biblioteca pública ^^Inclusão social ^^Acessibilidade ","Equipe organizadora do X SHB ","Imagem com a apresentação da palestra ""O impacto social da biblioteca pública no acesso à inclusão produtiva"", apresentada por Emir Suaiden.",,23/11/2021,,"JPEG ",,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remoto ","Emir Sueiden^^Maria Antunes ^^Maria Antonia Ovalle ^^Rosana Moura ^^Gislane Pereira Santana^^Elmira Luzia Melo Soares Simeão ",,,,,,,,http://hispano-brasileiro.com.br/files/original/37db6d956bb0c217b1156fb54d914f68.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1052,http://hispano-brasileiro.com.br/items/show/1052,"Lançamento do livro: “A Ciência da Informação em Movimento: Memória, Esquecimento e Preservação Digital”","Livro ^^Preservação Digital ^^Ciência da Informação ","Equipe organizadora do X SHB ","Imagem com o lançamento do livro ""A Ciência da Informação em Movimento: Memória, Esquecimento e Preservação Digital” apresentado por Lídia Bandão ",,23/11/2021,,"JPEG ",,"Imagem ",,"Cultural ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remoto ",,,,,,,,,http://hispano-brasileiro.com.br/files/original/add49eff87dc224b5e1b46c6bbbe9157.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1051,http://hispano-brasileiro.com.br/items/show/1051,"Apresentação da Memória cientifica dos 10 anos do Seminário Hispano Brasileiro ","Memoria Cientifica ","Equipe organizadora do X SHB ","Apresentação da memória do Seminário Hispano Brasileiro: Slide com uma nuvem de Tags geradas a partir das informações existente na base de dados do repositório. ",,24/11/2021,,"JPEG ",,"Imagem ",,"Cientifico ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remoto ",,,,,,,,,http://hispano-brasileiro.com.br/files/original/db7914adec5a6be8e1ced075a541abc4.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
1050,http://hispano-brasileiro.com.br/items/show/1050,"Apresentação da Memória cientifica dos 10 anos de evento do Seminário Hispano Brasileiro",,"Equipe organizadora do X SHB ","Apresentação da memória cientifica: Slide referente aos termos desenvolvidos na pesquisa apresentada ",,24/11/2021,,"JPEG ",,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remoto ",,,,,,,,,http://hispano-brasileiro.com.br/files/original/3984913d1e757a68045af0a0e86a11d7.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","X Seminário Hispano Brasileiro 2021",1,0
