﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
771,http://hispano-brasileiro.com.br/items/show/771," Competência em Informação: transformações conceituais e as suas correlações com o perfil do bibliotecário universitário.",,"Rafael Barcelos Santos^^Elmira Luzia Melo Soares Simeão",,,16/11/2016,,,,,,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COMPETENCIAS EN INFORMACIÓN","Ronaldo Linhares ^^ Aurora Cuevas",,,,,,,"Universidade de Brasília ",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
770,http://hispano-brasileiro.com.br/items/show/770," La política de indexación en la práctica de la representación temática de la información: estudio de diagnóstico y observación en bibliotecas universitárias.",,"Rafaela Cristina de Jesus
^^Mariângela Spotti Lopes Fujita",,,15/11/2016,,,,,,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y COMUNICACIÓN DE LA INFORMACIÓN","Carlos Tejada Artigas^^Cláudio Duque",,,,,,,"Universidade Estadual Paulista",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
769,http://hispano-brasileiro.com.br/items/show/769," La reputación académica y el uso de la web social por los investigadores españoles y brasileños de Ciencias de la Información.",," José Antonio Frías ^^ Blanca Rodríguez Bravo^^ Elaine da Silva",,,14/11/2016,,,,,,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DOCENCIA, INNOVACIÓN E INVESTIGACIÓN","Miriam Manini ^^Antonio Carpallo",,,,,,,"Universidad de Salamanca",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
765,http://hispano-brasileiro.com.br/items/show/765," O Acesso aos documentos da DOPS no Banco
de Dados Memórias Reveladas. ",,"Caroline Almeida Sodré^^Cynthia Roncaglio",,,,,,,,,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y
COMUNICACIÓN DE LA INFORMACIÓN",,,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
1016,http://hispano-brasileiro.com.br/items/show/1016,"¿Están las bibliotecas públicas españolas preparadas para dar respuesta a las necesidades de las personas mayores? Reflexiones y tendencias de servicio","personas mayores; ^^servicios bibliotecarios; ^^bibliotecas públicas","Francisco Javier García Gómez","Las bibliotecas públicas están acostumbradas a centrar su trabajo diario en las generaciones más jóvenes de ciudadanos, mientras que la población más mayor no recibe la misma atención por parte de estas instituciones. Sin embargo, en las sociedades actuales la presencia de personas mayores es cada vez más visible y, por tanto, los distintos servicios públicos deben dar una respuesta adecuada a la nueva situación demográfica. Las bibliotecas públicas, en tanto que agentes públicos con una clara vocación social, también deben considerar a las personas mayores como destinatarios habituales de sus actividades y servicios.

Se lleva a cabo una revisión bibliográfica sobre el estado de la cuestión, así como una recopilación de experiencias de servicio bibliotecario con y para las personas mayores en instituciones bibliotecarias españolas que ofrecen respuestas a necesidades concretas detectadas entre el colectivo de las personas mayores.

El análisis de la información nos ofrece una panorámica del potencial de servicio que las personas mayores suponen para las bibliotecas y sobre los beneficios que aportan estas instituciones a este colectivo en crecimiento constante en sus comunidades.

Podemos concluir que las bibliotecas públicas españolas cuentan con la experiencia profesional y proactividad suficiente para afrontar los desafíos que suponen el envejecimiento poblacional de sus comunidades, pero al mismo tiempo, precisan de un proceso de readecuación para contemplar en su filosofía de servicio las necesidades de una nueva generación de personas mayores mucho más formada, activa y con nuevas inquietudes.","Universidade de Brasília- UnB",24/11/2021,"Aos respectivos autores",,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e sociedade: Sustentabilidade e direitos humanos","Prof.ª Dra. Angelica Alves da Cunha Marques (UnB) ^^Prof. Dr. Daniel Martínez Ávila (UCM)
",24/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Bibliotecas públicas,Francisco Javier García Gómez,personas mayores,Servicios Bibliotecarios",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
722,http://hispano-brasileiro.com.br/items/show/722,"¿No es el de Bossuet?"". La necesidad de formación
especializada en los procesos de digitalización del
Patrimonio documental. ",,"José Luís Gonzalo Sánchez-Molero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DOCENCIA, INVESTIGACIÓN E INNOVACIÓN"," Fernando Ramos^^ . Fátima Brandão",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
51,http://hispano-brasileiro.com.br/items/show/51,"“CONTENIDOS Y METODOLOGÍA DOCENTE DE LAS 
NUEVAS ASIGNATURAS DE DOCUMENTACIÓN 
MUSICAL Y DE CATALOGACIÓN Y RECUPERACIÓN 
DE LA INFORMACIÓN MUSICAL EN EL TÍTULO DE 
GRADO EN MUSICOLOGÍA EN LA UCM”
","Documentação musical 
Catalogação
Análise documental
Recuperação da informação
Metodologia docente","Esther Burgos ^^Adelina Clausó^^Inmaculada Vellosillo","No  primeiro Seminário de Documentação Hispano-Brasileira realizado em Madrid em 2012, já tivemos a oportunidade de participar. seção de inovação e ensino para explicar qual era o conteúdo e o metodologia de ensino da disciplina de Documentação Musical na área das Ciências da Documentação. Naquela altura já anunciamos o que estamos aqui para apresentar hoje: a inclusão deste e de outro assunto de Documentação na Licenciatura em Musicologia da UCM. Durante estes anos temos trabalhado para conseguir uma adaptação correta das disciplinas à nova qualificação que passará a ser ministrada e, logicamente, com as condições que os novos alunos implicam.",EDUNIT,15/10/2014,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contenidos docentes e inovación ","Dra. Fátima Brandão ^^Dr. Fernando Ramos  ",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Complutense de Madrid",Madrid,"Espanha ","Adelina Clausó,Análise documental,Catalogação,Documentação musical,Esther Burgos Bordonau,Inmaculada Vellosillo,Metodologia docente,Recuperação da informação,Universidad Complutense de Madrid – UCM",http://hispano-brasileiro.com.br/files/original/05c9480e9041b5b8d48cba208b9e213c.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
695,http://hispano-brasileiro.com.br/items/show/695,"“Teoria do efeito de teoria”: imaginação museal, imaginação científica e tendências do conhecimento museológico","Organização do conhecimento, Epistemologia, Museologias, Imaginação museal, Imaginação científica","Clovis Carvalho Britto","A artigo propõe reflexões sobre as diferentes tendências do conhecimento museológico contemporâneo e evidencia alguns dos interesses envoltos nos processos de elaboração, recepção e formação de tipos-ideais no exercício de (des) construção de Museologias do fazer museológico. Pautado no entendimento de “teoria do efeito de teoria” de Pierre Bourdieu delineia algumas das estratégias de conformação de um campo do conhecimento estabelecidas entre a imaginação museal e a imaginação científica. Seguindo essa orientação, o intuito é realizar mapeamentos de algumas tentativas de classificação de eixos teóricos ou matrizes discursivas que configuram o pensamento museológico contemporâneo. No cenário das Museologias essa atitude metapoética ganhou força a partir da segunda metade do século XX com reflexões sobre os marcos políticos, (po)éticos e epistemológicos a inspirar novas práticas museológicas e reorientar os protocolos de leitura científica. A metodologia se sustenta em análise bibliográfica, tendo como fonte as tendências do conhecimento museológico evidenciadas em literatura museológica nacional e internacional, com ênfase nos artigos que integram o dossiê “Museus e Museologia: aportes teóricos na contemporaneidade”, publicado na Revista Museologia & Interdisciplinaridade, da Universidade de Brasília, Brasil, em 2020. ",,14/10/2020,,PDF,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 3: Gestión de la Información, Comunicación y Organización del Conocimiento","Sonia Sánchez Cuadrado",,"Sala Virtual",,,,,"Universidade de Brasília (UnB)",Brasília,Brasil,,http://hispano-brasileiro.com.br/files/original/710fe3df4b945e60d8783de66da752b4.pdf,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
885,http://hispano-brasileiro.com.br/items/show/885,"20 años de investigación sobre alfabetización informacional en Brasil: análisis temático de las tesis y disertaciones en el catálogo CAPES
",,"Gabriela Belmont Farias ^^Marta Leandro da Mata^^Camila Araújo dos Santos^^Ana Paula Meneses Alves ",,,,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 6: Alfabetización informacional y competencias digitales
","José Antonio Gómez Hernández
^^Regina Belluzzo
",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid
",,,,,"Universidade Federal do Ceará^^Universidade Federal do Espírito Santo^^Universidade Estadual Paulista","Universidade Federal de Minas Gerais",,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
922,http://hispano-brasileiro.com.br/items/show/922,"20 anos de pesquisa sobre Information Literacy no Brasil: análise temática das teses e dissertações do catálogo da CAPES",,"Gabriela Belmont de Farias^^Marta Leandro da Mata^^Ana Paula Meneses Alves^^Camila Araújo dos Santos","Apresentação do décimo quinto trabalho da Mesa 6, no IX Seminário Hispano Brasileiro",,09/10/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online",,,,,,,,,http://hispano-brasileiro.com.br/files/original/4c2f22c38517ae571a4f23229be506b1.png,"ITEM DOCUMENTO TIPO IMAGEM",,1,1
