﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
643,http://hispano-brasileiro.com.br/items/show/643,"Vídeo de apresentação 2018 - VII Seminário Hispano-Brasileiro",,"Mayton Medonça da Silva^^Nathalia Lima de Souza^^Zaqueu Isaque Alves Cabral","Vídeo de apresentação do VII Seminário Hispano-Brasileiro  de Investigação em Informação, Documentação e Sociedade. ",,2018,FCI,MP4^^00:01:38,"Português do Brasil",Vídeo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madri - Espanha^^Múrcia - Espanha",,"15 jun. 2021",,,,,,,http://hispano-brasileiro.com.br/files/original/52e85cb9197655c19071a23d4a206d37.mp4,"ITEM DOCUMENTO TIPO VIDEO","VII Seminário Hispano Brasileiro 2018",1,1
648,http://hispano-brasileiro.com.br/items/show/648,"Vídeo de apresentação 2017- V Seminário Hispano-Brasileiro","Vídeo de apresentação","Nathália Lima de Souza","Vídeo de apresentação do V Seminário Hispano-Brasileiro de pesquisa em Informação, Documentação e Sociedade realizado nos dias 14 a 20 de outubro de 2017, na Universidade Tiradentes em Aracaju, Sergipe. ",,2017,"Faculdade de Ciência da Informação (FCI)",MP4^^02:40,"Português - BR",Vídeo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidade Tiradentes (Sergipe, Aracaju)",,"3 nov. 2020",,,,,,,http://hispano-brasileiro.com.br/files/original/0455d1121e4cb0a026832862c042f308.mp4,"ITEM DOCUMENTO TIPO VIDEO","VI Seminário Hispano Brasileiro 2017",1,1
647,http://hispano-brasileiro.com.br/items/show/647,"Vídeo de apresentação 2016- V Seminário Hispano-Brasileiro","Vídeo de apresentação","Nathália Lima de Souza","Vídeo de apresentação do V Seminário Hispano-Brasileiro de pesquisa em Informação, Documentação e Sociedade realizado nos dias 14 a 17 de novembro de 2016, na Universidade Complutense de Madrid na Espanha.",,2016,"Faculdade de Ciência da Informação (FCI)",MP4^^03:11,"Português - BR",Vídeo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidade Complutense de Madrid (Espanha)",,"3 nov. 2020",,,,,,"Vídeo de apresentação",http://hispano-brasileiro.com.br/files/original/56d1ba95afd9073daf16c4bc58123ea5.mp4,"ITEM DOCUMENTO TIPO VIDEO","V Seminário Hispano Brasileiro 2016",1,1
646,http://hispano-brasileiro.com.br/items/show/646,"Vídeo de apresentação 2015 - IV Seminário Hispano-Brasileiro","Vídeo de apresentação","Nathália Lima de Souza","Vídeo de apresentação do IV Seminário Hispano-Brasileiro de pesquisa em Informação, Documentação e Sociedade realizado nos dias 24 e 25 de jundo de 2015, na UNESP de Marília, São Paulo.",,2015,"Faculdade de Ciência da Informação (FCI)",MP4^^02:15,"Português - BR",Vídeo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"UNESP (Marília- São Paulo)",,"3 nov. 2020",,,,,,"Vídeo de apresentação",http://hispano-brasileiro.com.br/files/original/1c2e504d050b98a1e0d81adb06469d03.mp4,"ITEM DOCUMENTO TIPO VIDEO","IV Seminário Hispano Brasileiro 2015",1,1
642,http://hispano-brasileiro.com.br/items/show/642,"Vídeo de apresentação 2014 - III Seminário Hispano Brasileiro",,"Thais Frazão Guimarães^^Mayton Medonça da Silva^^Nathalia Lima de Souza^^Zaqueu Isaque Alves Cabral","Vídeo de boas-vindas do III Seminario Hispano Brasileño de investigación en Información, Documentación y Sociedad realizado no ano de 2014 na Universidad Complutense de Madrid. ",,2014,"Faculdade de Ciência da Informação da Universidade de Brasília",MP4^^00:02:34,"Português - Brasil",Vídeo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidad Complutense de Madrid
^^Espanha",,"3 jun. 2021",,,,,,,http://hispano-brasileiro.com.br/files/original/fedaacfca6ea03af9ed0cc26a4344fec.mp4,"ITEM DOCUMENTO TIPO VIDEO","III Seminário Hispano Brasileiro 2014",1,1
641,http://hispano-brasileiro.com.br/items/show/641,"Vídeo de apresentação 2013 - II Seminário Hispano Brasileiro",,"Thais Frazão Guimarães^^Mayton Mendonça da Silva^^Nathalia Lima de Souza^^Zaqueu Isaque Alves Cabral","Vídeo de boas-vindas do II Seminário Hispano-Brasileiro de investigação em Informação, Documentação e Sociedade realizado no ano de 2013 na Universidade de Brasília. ",,2013,"Faculdade de Ciência da Informação da Universidade de Brasília ","MP4
^^00:02:18","Português - Brasil",Vídeo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidade de Brasília
^^Brasil",,"3 jun. 2021",,,,,,,http://hispano-brasileiro.com.br/files/original/e215686615fe919f859e9b73de058dbb.mp4,"ITEM DOCUMENTO TIPO VIDEO","II Seminário Hispano Brasileiro 2013",1,1
640,http://hispano-brasileiro.com.br/items/show/640,"Vídeo de apresentação 2012 - I Seminário Hispano Brasileiro",,"Sofia Gabrielle da Silva Souza^^Zaqueu Isaque Alves Cabral","Vídeo de boas-vindas do I Seminario Hispano Brasileño de investigación en Información, Documentación y Sociedad realizado no ano de 2012 na Universidad Complutense de Madrid. ",,2012,"Faculdade de Ciência da Informação da Universidade de Brasília","MP4
^^00:03:47","Português do Brasil",Vídeo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidad Complutense de Madrid

^^Espanha","Aurora Cuevas; Elmira Simeão; Ricardo Rodrigues","3 jun. 2021",,,,,,,http://hispano-brasileiro.com.br/files/original/43e51e33ab2c786b3ab8ba256ccb8bde.mp4,"ITEM DOCUMENTO TIPO VIDEO","I Seminário Hispano Brasileiro 2012",1,1
574,http://hispano-brasileiro.com.br/items/show/574,"V Seminário Hispano Brasileiro 2016: Exposição",,,"EXPOSICIONES DE FOTOGRAFÍAS
Ricardo Rodrigues
MUSEOLOGIA E INCLUÇÃO SOCIAL:
RETRATOS DE CIDADANIA
Biblioteca María Zambrano (UCM)",,,,JPEG,,Imagem,,Cultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidad Complutense de Madri ",,,,,,,,,http://hispano-brasileiro.com.br/files/original/7209c88a642891f1c3545e80ca2e8c27.JPG,"ITEM DOCUMENTO TIPO IMAGEM","V Seminário Hispano Brasileiro 2016",1,0
572,http://hispano-brasileiro.com.br/items/show/572,"V Seminário Hispano Brasileiro 2016: Exposição",,,"EXPOSICIONES DE FOTOGRAFÍAS
Ricardo Rodrigues
MUSEOLOGIA E INCLUÇÃO SOCIAL:
RETRATOS DE CIDADANIA
Biblioteca María Zambrano (UCM)",,,,JPEG,,Imagem,,Cultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidad Complutense de Madri ",,,,,,,,,http://hispano-brasileiro.com.br/files/original/bd11ff3e3a9d8fd7265b4231f220b5a5.JPG,"ITEM DOCUMENTO TIPO IMAGEM","V Seminário Hispano Brasileiro 2016",1,0
571,http://hispano-brasileiro.com.br/items/show/571,"V Seminário Hispano Brasileiro 2016: Exposição",,,"EXPOSICIONES DE FOTOGRAFÍAS
Ricardo Rodrigues
MUSEOLOGIA E INCLUÇÃO SOCIAL:
RETRATOS DE CIDADANIA
Biblioteca María Zambrano (UCM)",,,,JPEG,,Imagem,,"Cultural ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidad Complutense de Madri ",,,,,,,,,http://hispano-brasileiro.com.br/files/original/02449411dc919e754e2a3e0f7d66ee22.JPG,"ITEM DOCUMENTO TIPO IMAGEM","V Seminário Hispano Brasileiro 2016",1,0
