﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
381,http://hispano-brasileiro.com.br/items/show/381,"O CONTEXTO INTERNACIONAL E NACIONAL DAS POLÍTICAS EDUCATIVAS PARA INTEGRAÇÃO DAS TIC NA ESCOLA: UM ESTUDO COMPARADO ENTRE BRASIL E ESPANHA","Políticas transnacionais, globalização, educação, TIC.
","José Gomes da Silva^^Maria Helena Dionizio Gomes da Silva","O objetivo desse artigo é apresentar os resultados de um estudo comparado entre as políticas educativas para integração das TIC na escola, no Brasil e na Espanha, analisando possíveis convergências e divergências, com foco nas influências da globalização no contexto internacional e nacional dessas políticas. A abordagem da investigação é predominantemente qualitativa e quanto ao procedimento é de natureza documental, por meio do método do estudo comparado. Como técnica de coleta de dados utilizamos a análise documental. Através de mapas conceituais construímos os esquemas que permitiram a análise comparada dos dados. Nesse sentido, recorremos a fontes tais como: a leis, resoluções, regulamentos, decretos, normas, pareceres, informes oficiais e relatórios técnicos. Tratando sobre as políticas transnacionais para integração das TIC, identificamos a influência da globalização na formulação dessas políticas no Brasil e na Espanha, apresentando alguns pontos de convergência, evidenciando que a globalização tem gerado processos de reformas nos sistemas educativos no Brasil e principalmente na Espanha. Esses processos têm apontado para a criação de modelos educativos largamente estandardizados através de políticas educativas de natureza transnacional.","Universidad Complutense de Madrid - UCM",14/06/2016,"Universidad Complutense de Madrid - UCM^^José Gomes da Silva^^Maria Helena Dionizio Gomes da Silva",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação.","Dr. Mateo Macia^^Dr. Antonio Miranda",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM",,,,,"Universidade Tiradentes - UNIT","Tiradentes - Minas Gerais",Brasil,"Globalização,José Gomes da Silva,Maria Helena Dionizio Gomes da Silva,Políticas transnacionais,TIC,Universidade Tiradentes - UNIT",http://hispano-brasileiro.com.br/files/original/899bc3a09c3f7c4b4507680086ad9956.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
280,http://hispano-brasileiro.com.br/items/show/280,"POLÍTICAS PÚBLICAS E ACESSO ABERTO: OS DESAFIOS DA BRECHA DIGITAL SOB OS ODS 3 E 4","Políticas Públicas,
Acesso Aberto,
TIC,
Objetivos de Desenvolvimento Sustentável,
 Educação em Saúde
","Laura Santana^^Sueli Mara Ferreira","Enquanto potenciais exponenciadoras de todos os Objetivos de Desenvolvimento Sustentável da Agenda 2030, as Tecnologias de Informação e Comunicação são uma ferramenta essencial para a transformação social global. Este trabalho tem como objetivo, vinculado à temática Políticas de Informação e Agenda 2030, tratar diretamente dos ODS 3 e 4 – Saúde & Bem-estar e Educação de qualidade – no contexto do mapeamento de políticas públicas que fomentam e norteiam o desenvolvimento e sustentabilidade de iniciativas de Acesso Aberto no Brasil e países de língua hispânica do Mercosul voltadas para a disseminação de conhecimento em saúde. Tendo em vista a brecha digital no território, a desigualdade no acesso à infraestrutura tecnológica e competências digitais representam um grande desafio à garantia da democratização da informação e qualificação educacional equitativa dos profissionais que atendem às demandas de uma população carente em cuidados de saúde. Compreendendo a relação intrínseca entre os dois ODS em destaque com todos os demais, propomos, enquanto recorte deste trabalho, o estudo regional dos Repositórios de Recursos Educacionais Abertos dos países do Mercosul na Rede REA da Organização Panamericana de Saúde. Por meio de um estudo exploratório suportado por uma pesquisa bibliográfica e pela coleta de dados, analisamos os repositórios da Argentina, do Brasil, do Paraguai e do Uruguai quantitativamente e qualitativamente. Identificamos que o Brasil é o país com maior desenvolvimento e execução de políticas públicas no cenário do Acesso Aberto e que o país, sozinho, produziu 60 vezes mais recursos que os demais do bloco econômico em conjunto. Em comum, os países do Mercosul possuem como prioridade temática educativa as áreas de Saúde Pública, Educação em Saúde e Atenção Primária à Saúde, todas voltadas para garantia do acesso à saúde por parte da população. Em conclusão, adicionalmente às análises quantitativas e qualitativas, propomos recomendações para a sustentabilidade destas TIC diante dos desafios regionais provenientes da brecha digital: estratégias voltadas para capacitação dos profissionais; divulgação das iniciativas; parcerias institucionais; políticas públicas e institucionais e educação continuada. Ofertamos, também, uma nova ferramenta para análise de repositórios de REA por meio de uma Matriz de Avaliação composta por métricas mapeadas em políticas públicas de Acesso Aberto da região.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Laura Santana^^Sueli Mara Ferrei",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Acesso aberto,Educação em Saúde,Laura Santana,Objetivos de Desenvolvimento Sustentável,Políticas públicas,Sueli Mara Ferreira,TIC",http://hispano-brasileiro.com.br/files/original/87737939898d318d18a3bbc4d8aede7e.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
225,http://hispano-brasileiro.com.br/items/show/225,"A cultura informacional como alicerce da mediação da informação contábil para tomada de decisão","Cultura informacional,
Tomada de decisão,
 Informação contábil,
TIC","Sara Barbosa Gazzola^^ Luana Maia Woida","A mediação da informação exerce um papel estratégico que requer dos profissionais da informação comprometimento em suas ações com o entendimento das necessidades e com a facilitação ao acesso da informação pelos usuários, sendo que sua realização só ocorre quando há a interferência de alguém denominado mediador. Tem como objetivo provocar a apropriação da informação nos mediados, ou seja, ocasionar mudanças no comportamento informacional dos indivíduos, pois clareia e norteia os processos seguintes em relação ao destino dessas informações. Verifica-se nesse contexto a necessidade de um alicerce que consolide e viabilize o êxito desse processo. A cultura informacional estimula o comportamento informacional dos indivíduos no sentido da necessidade, busca, uso, compartilhamento, valorização, acesso e apropriação da informação. Localiza-se como interna à cultura organizacional e é composta por três elementos, sendo eles as pessoas, a tecnologia de informação e comunicação (TIC) e a informação. O papel do profissional contábil como gestor da informação contempla as ações de captura, processamento, registro, evidência e divulgação das informações contábeis. Faz parte da competência desse profissional todo tratamento das informações contábeis que compõem o ambiente informacional formal das organizações com o objetivo de disponibilizar acesso aos stakeholders (usuários da informação contábil) que fazem o uso das informações contábeis para tomada de decisões. Cônscio dessa realidade, levantam-se algumas questões prioritárias como: A cultura informacional é o alicerce que consolida e viabiliza a mediação da informação realizada pelo profissional contábil? A presente pesquisa contribui para a investigação da cultura informacional como alicerce que consolida a mediação da informação contábil. Metodologicamente o presente estudo caracteriza-se como pesquisa bibliográfica de natureza qualitativa. O objetivo geral deste trabalho pauta-se na reflexão da cultura informacional como alicerce da mediação da informação, e tem como objetivos específicos a discussão da importância do papel do profissional contábil como agente mediador da informação contábil de forma que as ações de compartilhamento provoquem a apropriação e subsidiem a tomada de decisão. Como resultados, verifica-se que a informação contábil é um insumo valioso para a tomada de decisão sendo compartilhada pelo profissional contábil e apropriada pelos stakeholders. Diante do que foi exposto, percebe-se a importância do papel do profissional contábil como agente mediador a partir da existência da cultura informacional que possa alicerçar e viabilizar as práticas da mediação, visto que esse profissional lida diretamente com o manejo das informações, utiliza constantemente as tecnologias de informação e comunicação (TIC) e interage no relacionamento com as pessoas por meio do compartilhamento.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Sara Barbosa Gazzola^^Luana Maia Woida",,Português,"Texto ","ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento"," Dr Emir Suaiden ^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Cultura informacional,Informação Contábil,Luana Maia Woida,Sara Barbosa Gazzola,TIC,Tomada de decisão",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
199,http://hispano-brasileiro.com.br/items/show/199,"TIC E LITERACIAS DIGITAIS NO ENSINO-APRENDIZAGEM VIRTUAL DE PROFESSORES: UMA ABORDAGEM NETNOGRÁFICA","Comunicação,
Educação,
TIC, 
Literacias digitais,
Netnografia","Antonio Hélio Junqueira","O presente estudo – que decorre de tese de doutorado defendia no Programa de Pós-graduação em Ciências da Comunicação da Escola de Comunicação e Artes da USP, em 2014– foi desenvolvido junto a professores cursistas do Programa Rede São Paulo de Formação Docente – Redefor USP, e visa compreender, a partir de uma abordagem netnográfica, como se desenvolvem e se estabelecem, no contexto educacional virtual e nos seus desdobramentos nos ambientes cotidianos pessoal e familiar as apropriações e as autopercepções desses agentes a respeito de suas literacias digitais. A pesquisa netnográfica ocorreu no período de 2011 a 2014, a partir de observações e coletas de informações no ambiente digital de interação entre professores e tutores, incluindo fóruns de discussões online, registros no serviço help desk e entrevistas em profundidade.

Na pesquisa, as literacias digitais são entendidas como componentes de um conjunto integrado, articulado e holístico de capacidades, habilidades e competências – em contínuo processo de aquisição e de desenvolvimento – que permitem ao indivíduo não apenas navegar e se comunicar na internet, mas nela adquirir, produzir e distribuir informações, conhecimentos, sentidos, narrativas e representações de si e do mundo que habita. Neste contexto, visa compreender os modos como as novas formas de ensino e aprendizado mediadas pelas tecnologias de informação e comunicação (TIC) alteram as realidades desses sujeitos e suas relações sociais, e como, a partir da aquisição de maiores níveis de familiaridade e de domínio sobre essas possibilidades tecnológicas, se instauram e se manifestam novos usos e apropriações das ferramentas digitais pelos docentes em processo de aprendizagem em serviço.

Como resultados de pesquisa observou-se que a conquista e o uso criativo das literacias digitais representam significativos ganho não apenas em estudo, aprendizado, ludicidade, lazer e entretenimento para o cursista professor praticante, mas que acrescentam, também, novos espaços e oportunidades comunicativas, educativas e interacionais tanto com alunos, quanto com familiares, amigos, colegas de trabalho e comunidade, em geral. Assim, com o desenvolvimento e apropriação das suas literacias digitais, o professor se transforma, adquire autonomia, automotivação e protagonismo social e afetivo, ao mesmo temo em que modifica significativamente a materialidade de suas aulas, com evidentes ganhos para ambas as partes: docente e discente. Nesse sentido, a aquisição das literacias digitais aponta para possibilidades construtivas de cidadãos reflexivos, críticos, ativos, participantes e mais aptos à ação interativa no e com o mundo que habita.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Antonio Hélio Junqueira",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Antonio Hélio Junqueira,Comunicação cientifica,Educação,Literacias digitais,Netnografia,TIC",http://hispano-brasileiro.com.br/files/original/a74073ab47e8faae0daa829159f550ae.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
195,http://hispano-brasileiro.com.br/items/show/195,"A CULTURA INFORMACIONAL COMO ALICERCE DA MEDIAÇÃO NAS PRÁTICAS INFORMACIONAIS DO PROFISSIONAL CONTÁBIL","Competência em informação,
Profissional da informação,
Informação contábil,
TIC","Sara Barbosa Gazzola
^^ Luana Maia Woida","O profissional contábil lida constantemente com o manejo das informações provenientes dos fluxos informacionais formais das organizações, faz uso das tecnologias de informação e comunicação (TIC) e interage com as pessoas que são usuárias da informação contábil, informação essa que subsidia o processo de tomada de decisão. Dessa forma, compreende-se que o profissional contábil pode ser considerado um profissional da informação, pois captura, registra, evidencia e divulga as informações para os usuários se apropriarem e a utilizarem de forma significativa conforme seus interesses. A Competência em Informação surge como uma área de estudos no âmbito da Ciência da Informação na qual relaciona-se com diferentes áreas e subáreas no sentido de proporcionar o aprendizado ao longo da vida das pessoas. Diante do exposto, são propostas algumas questões prioritárias como: Quais as competências em informação necessárias para que o profissional contábil atue como um profissional da informação? Como estabelecer padrões que reflitam a competência em informação do profissional contábil? A presente pesquisa contribui para estabelecer padrões da competência em informação para o profissional contábil enquanto profissional da informação. O objetivo geral deste trabalho pauta-se na reflexão da competência em informação do profissional contábil como profissional da informação. Sendo que para alcançar esse objetivo, metodologicamente o presente estudo fundamentou-se em uma pesquisa bibliográfica de natureza qualitativa. Como resultados, espera-se estabelecer os padrões, indicadores e resultados esperados propostos por Belluzzo (2007) da competência em informação para o profissional contábil em relação à organização, ao tratamento e ao compartilhamento da informação, usabilidade das tecnologias de informação e comunicação (TIC) e no relacionamento com as pessoas. Assim, percebe-se a importância do profissional contábil em ser competente em informação para atuar como profissional da informação devido a seus afazeres contemplarem a organização, tratamento, valorização e compartilhamento das informações com os usuários da informação contábil, fazer uso das tecnologias de informação e comunicação (TIC) e se relacionar com as pessoas no sentido de capturar, organizar e compartilhar informações.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Sara Barbosa Gazzola
^^ Luana Maia Woida",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Competência em Informação,Informação contábil.,Luana Maia Woida,Profissional da Informação,Sara Barbosa Gazzola,TIC",http://hispano-brasileiro.com.br/files/original/45faa8996b22dc84cd72cc97a1a54d55.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
81,http://hispano-brasileiro.com.br/items/show/81,"DESARROLLO SOSTENIBLE, TICS Y BIBLIOTECAS 
DIGITALES AFRICANAS","Desenvolvimento sustentável,
TIC,
Biblioteca digital, 
Bibliotecas Africanas","José Antonio Moreiro Gonzalez ^^ Fernanda Maria Melo Alve^^Martins Fernando Guambe","Este estudo está interessado, por um lado, na relação entre as TICs, as bibliotecas digitais e a tomada de decisões para o desenvolvimento sustentável. Por outro lado, as iniciativas da Economia Verde para melhorar o
bem-estar e igualdade social, reduzindo significativamente o
riscos ambientais e carências ecológicas.",EDUNIT,17/10/2014,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Información, desarrollo y sociedad","Dr. Benedito Medeiros^^Dra. Aurora Cuevas",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Complutense de Madrid",Madrid,"Espanha ","Biblioteca digital,Bibliotecas Africanas,Desenvolvimento sustentável,Fernanda Maria Melo Alves,José Antonio Moreiro Gonzalez,TIC,Universidad Complutense de Madrid – UCM",http://hispano-brasileiro.com.br/files/original/a6c36c313da7c95690205d7d8101c094.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
42,http://hispano-brasileiro.com.br/items/show/42,"BIBLIOTECA PÚBLICA Y COMUNIDAD LOCAL: 
AMENAZAS O CONTRIBUCIONES DE LAS TECNOLOGÍAS DE  INFORMACIÓN Y COMUNICACIÓN","Bibliotecas públicas
TIC
Tecnologia de informação ","Gilda Olinto^^Ana Ligia Silva Medeiros","O desenvolvimento das tecnologias de informação e comunicação (TICs), especialmente com a proliferação do uso da Internet e diversificação dos recursos disponibilizados pela rede, bem como do processo
generalização da globalização, põe em cheque o conceito de comunidade, especialmente para sua base local (PUTNAM,  2000; WELLMAN, 1997). Ao mesmo tempo, observa-se, no campo das bibliotecas públicas, reflexões e ações que sugerem que o crescimento da Internet e a diversificação do acesso à informação por meio das TICs estaria causando uma grave crise institucional, relacionada à perda de sentido desse tipo de biblioteca.","Fª CCDD. ",28/11/2012,"Fª CCDD. ^^Gilda Olinto^^Ana Ligia Silva Medeiros",PDF,Espanhol,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Información y sociedad^^Patrimonio y sociedad","Antonio Carpallo","Andréa Fernandes Considera","FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Instituto Brasileiro de Informação em Ciência e Tecnologia - IBICT^^Fundação Casa de Rui Barbosa","Rio de Janeiro","Brasil ","Ana Ligia Silva Medeiros,Biblioteca pública,Fundação Casa de Rui Barbosa,Gilda Olinto,Instituto Brasileiro de Informação em Ciência e Tecnologia - IBICT,Tecnologia da Informação,TIC",http://hispano-brasileiro.com.br/files/original/616c5bbf495e5e4c7d7af3f4d12f564e.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
20,http://hispano-brasileiro.com.br/items/show/20,"EDUCAÇÃO E COMUNICAÇÃO NOS PROCESSO DE 
INFOINCLUSÃO SOCIAL COMO PRÁTICA DA AÇÃO 
COMUNICATIVA E LIBERTADORA PARA A CONSTRUÇÃO 
DA CIDADANIA ^^LA EXPERIENCIA DEL PROGRAMA GESAC (BRASIL)","Infoinclusão social.
Processo educacional.
TIC
GSAC","Pablo Boaventura Sales Paixão^^Ronaldo Nunes Linhares ","Demonstrar a inserção das TIC no processo educativo-comunicativo, para o desenvolvimento técnico-cientifico de diversos profissionais. Possibilitando a ligação entre saberes e praticas pessoais e profissionais. ","Fª CCDD.",28/11/12,"Fª CCDD.^^Pablo Boaventura Sales Paixão^^Ronaldo Nunes Linhares",PDF,"Português ",Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politicas de información y educación^^Tecnología y sociedad","Fernando Ramos^^Aida Varela",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade Tiradentes - UNIT","Sergipe ","Brasil ","GSAC,Infoinclusão social,Pablo Boaventura Sales Paixão,Processo educacional,Ronaldo Nunes Linhares,TIC,Universidade Tiradentes - UNIT",http://hispano-brasileiro.com.br/files/original/6aac59a89ac698b0ab0c5e2121b8dcd5.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
17,http://hispano-brasileiro.com.br/items/show/17,"O PROGRAMA”UM POR UM”NA EDUCAÇÃO: 
DA ALFABETIZAÇÃO INFORMACIONAL AS TRANSFORMAÇÕES  NA PRATICA DOCENTE","Alfabetização informacional,
TIC,
Politicas de implementação.

","Ronaldo Nunes Linhares","Este artigo, de cunho reflexivo, procura, com base na análise  inicial das políticas de implantação das TIC na educação e sua vertente  na formação de professores, instituídas a partir dos anos 80 e, nos  pressuposto para a alfabetização informacional proposto pela UNESCO 
(2003), discutir a importância da alfabetização informacional como  uma etapa inicial do processo de formação continuada importante para  a compreensão do papel da informação na sociedade contemporânea  e na formação do professor, como possibilidade para o sucesso das  políticas de inserção destas tecnologias e o fortalecimento de seu uso 
pedagógico no espaço escolar.","Fª CCDD.",28/11/2012,"Fª CCDD.^^Ronaldo Nunes Linhares",PDF,"Português ",Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politicas de información y educación^^Competencias en información","Mª Antonia García Moreno^^Antonio Miranda",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha

",,,,,"Universidade Tiradentes - UNIT","Sergipe ",Brasil,"Alfabetização informacional,Politicas de implementação,Ronaldo Nunes Linhares,TIC,Universidade Tiradentes - UNIT",http://hispano-brasileiro.com.br/files/original/f383c35eb9589b3d6509d12ebcde8c4f.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
16,http://hispano-brasileiro.com.br/items/show/16,"LA COOPERATITIVIDAD: UNA NECESIDAD ¿IMPOSIBLE? 
EN EL MUNDO DE LAS COMPETENCIAS EN INFORMACIÓN","Competência informacional,
Cooperatividade,
TIC","Andoni Calderón-Rehecho","Este trabalho aborda a cooperação dentro das ciências, como elas poderiam acontecer e seus benefícios. Apresenta  o tratamento e gerenciamento informacional, para que essas informações possam ser utilizadas.","Fª CCDD. ",28/11/2012,"Fª CCDD. ^^Andoni Calderón-Rehecho",PDF,Espanhol,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politicas de información y educación ^^Competencias en Información","Mª Antonia García Moreno^^Antonio Miranda ",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,"Universidad Complutense de Madrid","Madrid ","Espanha ","Andoni Calderón-Rehecho,Competência Informacional,Cooperatividade,TIC,Universidad Complutense de Madrid – UCM",http://hispano-brasileiro.com.br/files/original/c18e08948968e437c9b7493e0d6a4cd8.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
