﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
993,http://hispano-brasileiro.com.br/items/show/993,"El bibliotecario y el comercio electrónico: puntos de convergencia y desarrollo","Ciência da Informação; ^^Biblioteconomia;^^ E-commerce; ^^Tecnologia;^^Ciberespaço","Natália da Silva Elias,^^Edmilson Alves dos Santos Júnior","Este trabajo tiene como objetivo identificar y presentar puntos de convergencia entre las competencias de los profesionales de la información, bibliotecarios y el entorno informativo virtual, más específicamente, el comercio electrónico. Además de destacar su aporte e importancia a este nicho de mercado. Para esta investigación se eligió el método de revisión de la literatura con el fin de investigar y explicar los diferenciales e impactos del desempeño del bibliotecario en las empresas de comercio electrónico. Con el advenimiento de la era digital y la aceleración tecnológica en el mundo posterior a la Segunda Guerra Mundial, hay numerosos cambios significativos que impactan a varios sectores del mercado laboral, así como a innumerables profesiones. En este escenario, la profesión bibliotecaria ha experimentado y está experimentando constantes transformaciones que llevan a estos profesionales a repensar su posición en el mercado laboral, así como sus aportes bajo el sello de la era de la digitalización. Concomitante con el desarrollo del ciberespacio y con la llegada de Internet, surge el Comercio Electrónico o E-commerce, que, como las bibliotecas, es un organismo vivo y en constante crecimiento.El comercio electrónico, en definitiva, es el proceso de compra y venta de productos por medios electrónicos, independientemente del dispositivo. Este nicho contiene una amplia variedad de productos long tail y por tratarse de un número significativo de productos y ofertas, un gran e-commerce que cuente con marketplaces requiere una organización eficiente y precisa de su estructura informativa. Además, la búsqueda de la escalabilidad es un punto clave para el éxito empresarial. En el ámbito de la Bibliotecología y las Ciencias de la Información, existe un profesional que gestiona y procesa la información con el fin de hacerla accesible al usuario final de forma optimizada, fácil, legible y organizada, independientemente del soporte informativo. Un bibliotecario cuenta con un marco de conocimientos, herramientas y técnicas de clasificación, indexación, catalogación e investigación de usuarios, entre otros, que tienen como objetivo proponer soluciones eficientes y de calidad para el mejor aprovechamiento de la organización y recuperación de la información. Además de buscar lograr mejores resultados en el modelado de estructuras de información y el desarrollo de estrategias comerciales orientadas a datos.Desde esta perspectiva, ante la necesidad de actualización continua de las habilidades y competencias profesionales del bibliotecario y el constante crecimiento del área de comercio electrónico en los últimos años, se espera de este estudio, comprender y verificar puntos de convergencia de estos dos universos cuyo La contribución para el progreso y desarrollo de ambos no es sólo mutua, sino esencial y enriquecedora.","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Eliane Braga de Oliveira (UnB)  ^^Prof.ª Dra. María Jesús Colmenero Ruiz (UCM)",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Biblioteconomia,Ciberespaço,Ciência da Informação,E-commerce,Edmilson Alves dos Santos Júnior,Natália da Silva Elias,Tecnologia",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
778,http://hispano-brasileiro.com.br/items/show/778,"MEDIAÇÃO CULTURAL E BIBLIOTECAS: PERSPECTIVAS CONCEITUAIS NA CIÊNCIA DA INFORMAÇÃO NO BRASIL","Ciência da Informação, ^^Biblioteconomia, ^^Mediação Cultural, ^^Biblioteca, ^^Cultura","Alessandro Rasteli Ale,^^Rosângela Formentini Caldas","Apresenta as perspectivas conceituais sobre a mediação cultural em bibliotecas na produção científica da Ciência da Informação no Brasil. Explora a Base de Dados de Periódicos em Ciência da Informação (BRAPCI), a Biblioteca Digital Brasileira de Teses e Dissertações (IBICT), os Anais do Encontro Nacional de Pesquisa e Pós-Graduação em Ciência da Informação (BENANCIB), o Portal de Periódicos CAPES/MEC e a Library and Information Science Abstracts (LISA). A metodologia constituiu-se em pesquisa de natureza qualitativa, de tipo bibliográfica e descritiva. Pretende-se  colaborar e fomentar o debate epistemológico sobre a mediação cultural nas áreas da Ciência da Informação e da Biblioteconomia em âmbito brasileiro.","Encontros Bibli: Revista Eletrônica de Biblioteconomia e Ciência da Informação",18/10/2017,"Alessandro Rasteli,^^Rosângela Formentini ",PDF,Português,Texto,"ISSN: 1518-2924","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação, desenvolvimento e sociedade.","Profª. Dra. Lilian Alvares;^^Profª. Dra Aurora Cuevas Cerveró",18/10/2017,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,,"Universidade Estadual Paulista – Júlio de Mesquita Filho - Marília^^Universidade Federal do Paraná ^^Universidade Federal do Rio Grande do Sul","Marília - São Paulo - Brasil^^Curitiba - Paraná - Brasil^^Porto Alegre - Rio Grande do Sul - Brasil",Brasil,"Alessandro Rasteli Ale,Biblioteca,Biblioteconomia,Ciência da Informação,Cultura,Mediação Cultural,Rosângela Formentini Caldas",http://hispano-brasileiro.com.br/files/original/e2308f3e7986063319e2163c5167b7ed.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
444,http://hispano-brasileiro.com.br/items/show/444,"ESTUDOS DO LIVRO: A IMPORTÂNCIA DA ESTRUTURAÇÃO DA HISTÓRIA DO LIVRO PARA A CIÊNCIA DA INFORMAÇÃO ","Biblioteconomia, ^^Ciência da Informação,^^ História do Livro, ^^Bibliotecas","Greyciane S. Lins","O objetivo deste trabalho é apresentar os principais métodos e as principais disciplinas de estudos da história do livro e como estes podem colaborar com o curso de Biblioteconomia, principalmente no Brasil, onde a história do livro é mais nova do que na Europa. Portanto, para a presente pesquisa, serão utilizados aspectos históricos e disciplinares da história do livro no Brasil e em alguns países da Europa. Segundo Belo (2007), a história do livro tem se desenvolvido muito como um dos campos da pesquisa histórica, sobretudo nas universidades europeias e norte-americanas. Segundo o historiador francês, a América Latina tem aumentado a investigação também, criando centros de pesquisa em história do livro. O interesse pela área é um fenômeno contemporâneo, já que as tecnologias modificam o processo tradicional editorial: desde o processo de escrita, edição, venda e distribuição para bibliotecas. Posto isso, essa pesquisa percorrerá os métodos de estudo da história do livro, suas fases, os livros manuscritos e as interlocuções com a Ciência da Informação.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación",13/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación^^Greyciane S. Lins",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patrimônio e Museus

","Antonio Carpallo ^^Wagner Barja",2019,"Universidad Complutense de Madrid - UCM",,,,,"Universidade de Brasília – UnB","Brasília - D.F",Brasil,"Bibliotecas,Biblioteconomia,Ciência da Informação,Greyciane S. Lins,História do Livro",http://hispano-brasileiro.com.br/files/original/e0beb5e594b433ac6593dad5278dc67d.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
410,http://hispano-brasileiro.com.br/items/show/410,"BIBLIOTECONOMIA E DIREITO AUTORAL: CONSIDERAÇÕES CURRICULARES","Biblioteconomia, ^^Direito Autoral","Jaciara Januario da Silva,^^ Lídia de Jesus Oliveira Loureiro da Silva, ^^Cássia Cordeiro Furtado","Sob o olhar de que a reconfiguração do ciberespaço altera as dinâmicas sociais e coloca em evidência questões de cunho sociocultural, informacional, comunicacional e ético, a partir do acesso, uso e reuso de objetos digitais de forma não consentida pelo autor das criações intelectuais, é essencial conhecer se os cursos de Biblioteconomia têm contemplado em seus currículos competências e/ou habilidades que respondam a estas necessidades éticas e de direito de autor no bom uso destes objetos digitais na sociedade da informação. Objetivo: Verificar se os Projetos Pedagógicos dos Cursos-PPC- contemplam o direito autoral relativo aos objetos digitais na formação dos estudantes de Biblioteconomia das Universidades Federais do Brasil. Metodologia: Foram selecionados vinte e quatro (24) cursos de Biblioteconomia de universidades federais brasileiras. A verificação dos PPC ocorreram a partir de seus ementários e/ou programas de disciplinas curriculares obrigatórias e optativas/eletivas por intermédio de um instrumento auxiliar Lista de Verificação. Resultados: Pode-se perceber que existem disciplinas que tratam do Direito Autoral em seus conteúdos curriculares. Porém, estes documentos primários, PPC, analisados não sinalizam, a rigor, discussões sobre as questões legais envolvidas como penalidades e/ou aberturas existentes na Lei de Direitos Autorais-LDA- nos usos e reusos destes objetos digitais. Conclusão: Existem disciplinas com potencial ou que potenciam a inserção da discussão do DA em seus conteúdos. Assim como a necessidade latente de aproximar as discussões envolvendo o DA, ambiente digital e impacto do quadro legal nas práticas, serviços e produtos desenvolvidos por bibliotecas e outras instituições culturais e educacionais. ","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",12/11/2018,"Jaciara Januario da Silva, ^^Lídia de Jesus Oliveira Loureiro da Silva, ^^Cássia Cordeiro Furtado^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização da informação e comunicação científica","Pablo Parra^^Eneus Trinidade",2019,"Universidade Complutense de Madrid - UCM ",,,,,"Universidade Federal do Maranhão, Brasil 

^^Universidade de Aveiro, Portugal ","São Luiz - Maranhão ^^Aveiro - Águeda",Brasil^^Portugal,"Biblioteconomia,Cássia Cordeiro Furtado,Direito Autoral,Jaciara Januario da Silva,Lídia de Jesus Oliveira Loureiro da Silva",http://hispano-brasileiro.com.br/files/original/0127d10af52beb9bff747446fb163d67.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
385,http://hispano-brasileiro.com.br/items/show/385,"ANÁLISE DA INFORMAÇÃO COMO DISCIPLINA DO CURSO DE BIBLIOTECONOMIA","Biblioteconomia. Ensino. Disciplina. Pesquisa Exploratória.","Dulce Maria Baptista","Os cursos brasileiros de Graduação em Biblioteconomia possuem em seu currículo a disciplina Análise da Informação. Contudo, em virtude da evolução verificada em disciplinas relacionadas ao processamento técnico da informação – Catalogação, Indexação e Linguagens Documentárias – e de mudanças de enfoque no que se refere aos respectivos conteúdos, é possível observar certo esvaziamento semântico na expressão Análise da Informação, o qual determina, inclusive, que alguns dos cursos venham mudando o título da disciplina. Dessa forma, embora o foco comum permaneça, na maioria dos casos, voltado à representação condensada dos conteúdos temáticos presentes em documentos, a disciplina vem recebendo designações diferenciadas nas diferentes instituições de ensino superior. Dois fatores parecem contribuir a essas alterações. Primeiramente, há que se considerar o caráter genérico da expressão Análise da Informação. Tal nível de generalidade e abrangência sugere que quaisquer indivíduos, independentemente de suas especialidades profissionais, podem se converter em analistas da informação, ou que qualquer das disciplinas de Biblioteconomia se ocupa em analisar a informação, embora sob ângulos distintos. Em segundo lugar, parece haver uma busca legítima por um aprofundamento em conteúdos relacionados a análise documentária, análise de conteúdo, análise de discurso, na medida em que tais análises contribuem, em princípio, e em seu conjunto, à compreensão não só de elementos que se encontram presentes na superfície textual de documentos, como também de elementos contextuais e intertextuais. A compreensão desses elementos contribui de forma substancial à identificação do assunto, e mais do que isso, à captação do sentido que o autor de determinado documento pretendeu registrar – e comunicar. Nessa perspectiva, recai no sentido a maior relevância para a disciplina em questão. Na medida em que as demais disciplinas citadas se ocupam do processamento técnico, em suas numerosas possibilidades e recursos, e contemplam todos os elementos – extrínsecos e intrínsecos – dos documentos, para produzir registros, representações, identificar relações e criar formas de acesso, a Análise da Informação lida especificamente com o elemento intrínseco por definição, ou seja, com o sentido dos documentos. 
Como procedimentos específicos, procede à extração de conceitos, à tradução dos conceitos em palavras chave e à elaboração de resumos. Por outro lado, é possível constatar, a partir de práticas profissionais diversificadas, que o conteúdo da disciplina não se restringe necessariamente à representação de unidades documentárias, isoladamente consideradas, mas também a conjuntos dessas unidades, e à compreensão de elementos, processos e rotinas que contribuem à disponibilização – unitária ou em bloco – de informações. Portadoras de sentidos específicos, tais informações atenderão a necessidades de informação de diversa natureza e com diferentes finalidades, seja para gerar ou ampliar o conhecimento sobre determinado assunto, seja para comunicar um pensamento, seja para a tomada de decisão em ambientes organizacionais. Nessa perspectiva, e tendo sempre em conta o sentido como foco de análise, a disciplina, em si, parece estar omissa quanto a outras possibilidades de se captar significados em documentos e fontes, o que, como consequência, restringe também a bibliografia específica de seu currículo. Em muitos casos, a literatura constante dos currículos se vale de títulos amplamente utilizados em Indexação e Linguagens Documentárias, o que resulta em certa repetição de conteúdos, na medida em que o escopo da Análise parece ser, na prática, mais amplo. Assim sendo, buscando ampliar o alcance da disciplina, e ainda que considerando sua inegável vinculação com as demais disciplinas do curso, o presente artigo possui natureza exploratória, e constitui uma abordagem inicial para uma pesquisa cujo objetivo é fornecer novos elementos a serem incluídos na disciplina Análise da Informação, e que lhe confiram um maior nível de especificidade em relação às demais disciplinas integrantes do currículo de Biblioteconomia. Para tanto, serão apresentados os tópicos: Introdução; Dimensões da Análise da Informação; Informação como objeto de análise; Fontes de informação a partir de áreas de interesse; Considerações finais.
","Universidad Complutense de Madrid - UCM ",14/11/2016,"Universidad Complutense de Madrid - UCM",PDF,Português,Texto,"ISBN: 978-84-617-6684-0
","Programação científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação.","Dr. Jaime Leyro^^Dr. Andrés Fernández",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidade  de Brasília - UnB","Brasília ",Brasil,"Biblioteconomia,Dulce Maria Baptista,Ensino,Pesquisa Exploratória,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/a12dba1e3fcbdca3cb42fc6752ace2b7.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
326,http://hispano-brasileiro.com.br/items/show/326,"TRANSDISCIPLINARIDADE NAS CIÊNCIAS SOCIAIS E TECNOLOGIA: A QUESTÃO DAS HUMANIDADES DIGITAIS","Humanidades Digitais,
Tecnologia,
 Ciência da Informação,
 Biblioteconomia,
Epistemologia
","Marcos Luiz Mucheroni^^Francisco Carlos Paletta^^José Fernando Modesto da Silva","As Humanidades (Humanities) é o nome em inglês para Ciências Humanas, e assim tem relação com as Ciências Humanas e as Ciências Sociais aplicadas, portanto tem proximidade com a Ciência da Informação, ao menos na cartografia atual de classificação das áreas de estudo, uma vez que está no grupo de áreas como as ciências sociais aplicadas, mas a tecnologia nem tanto. Uma questão a ser respondida está associada a relação entre as humanidades e as tecnologias usadas em Ciência da Informação, em especial o que se denominou Humanidades Digitais. Este trabalho faz uma análise, por meio de uma abordagem epistemológica do conceito das humanidades em ambientes digitais e a análise de aplicações práticas relacionadas à projetos que evoquem o conceito aplicado na área da ciência da informação. O objetivo é identificar a pertinência e como se dá o envolvimento das Humanidades Digitais no campo da Ciência da Informação e Biblioteconomia. Em termos metodológicos, o estudo reporta-se como pesquisa exploratória e descritiva elaborada a partir de análise da literatura consultada. Considera que as Humanidades Digitais se configuram em um campo interessante de investigação, além de desempenharem papel inovador em um mundo no qual, não há o único produtor, gestor, e disseminador de conhecimento ou cultura.

","Universidade de Brasília, Faculdade de
Ciência da Informação",13/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Marcos Luiz Mucheroni^^Francisco Carlos Paletta^^José Fernando Modesto da Silva",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanidades Digitais

","Dr Pedro Razquin Zazpe

^^Dr Francisco Paletta",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil
",,,,,,,,"Biblioteconomia,Ciência da Informação,Epistemologia,Francisco Carlos Paletta,Humanidades digitais,José Fernando Modesto da Silva,Marcos Luiz Mucheroni,Tecnologia",http://hispano-brasileiro.com.br/files/original/ac9a03eae231de78256589bbeff4d620.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
132,http://hispano-brasileiro.com.br/items/show/132,"IDENTIFICAÇÃO DE DISCIPLINAS QUE ABORDEM CONTEÚDOS ACERCA DA COMPETÊNCIA INFORMACIONAL NOS CURSOS DE BIBLIOTECONOMIA DO BRASIL"," Competência Informacional, ^^Biblioteconomia, ^^Serviço de Referência, ^^Estudo de Usuário","Marta Leandro da Mata
","Compreende-se que a formação do bibliotecário deve abarcar conteúdos que enfoquem o seu papel social, sobretudo no que concerne às questões referentes à Competência Informacional, dado que este profissional tem sido apontado como o responsável por promover, implementar e desenvolver programas desta natureza nas instituições de ensino. A presente investigação faz parte de uma pesquisa de doutorado, tendo-se como objetivo parcial identificar disciplinas que abordam conteúdos de competência informacional. Caracteriza-se como uma pesquisa de cunho exploratório e documental, realizando-se a análise dos currículos e dos planos de ensino. Por meio dos resultados, constatou-se que as disciplinas de serviço de referência e estudos de usuários mencionam a competência informacional em seus planos de ensino. Considera-se que é fundamental que o curso de Biblioteconomia tenha uma abordagem acerca da competência informacional, visto que o bibliotecário necessita ter noção do tema para que possa atuar com a implementação de tais programas e/ou com atividades de educação de usuários nos locais de atuação profissional.","Marta Leandro da Mata",24/06/2015,"Marta Leandro da Mata

",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão; ^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual de Londrina (UEL)",,,"Biblioteconomia,Competência Informacional,Estudo de usuário,Marta Leandro da Mata,Serviço de Referência,Universidade Estadual de Londrina (UEL)",http://hispano-brasileiro.com.br/files/original/c2f9abf9cd3eeac584e2461b3d20e939.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
107,http://hispano-brasileiro.com.br/items/show/107,"PROPOSTA DE INTEGRAÇÃO DA AÇÃO BIBLIOTECÁRIA E AÇÃO DOCENTE NO PROGRAMA DE FORMAÇÃO PARA COMPETÊNCIAS EM INFORMAÇÃO NA BIBLIOTECA UNIVERSITÁRIA","Competência em Informação; ^^Biblioteca Universitária; ^^Setor de Referência; ^^Programa de Formação para Bibliotecas; ^^Biblioteconomia.","Elmira Luzia Melo Soares Simeão 
^^Emir José Suaiden 

^^Denise Bacellar Nunes 
^^Lídia Santos 
 ^^Fabiane Nogueira Freitas 
^^Francisco Rafael Amorim dos Santos 
^^Jane Nasser 
^^Mara Karoline Lins Teotônio 
^^Marcelo Augusto Dias Scarabuci 
^^Rafael Barcelos Santos 
^^Valéria Canto Pereira 
^^Mônica Regina Perez","Relata experiência inovadora da Biblioteca Central da Universidade de Brasília em um Programa de Formação em Competência em Informação que integra docentes, discentes e bibliotecários da instituição. O programa reúne um conjunto de habilidades, desenvolvidas de forma disciplinada e coerente com o currículo universitário. A ação capacita o aluno para a autonomia na busca e uso de informações significativas à sua formação. A proposta inicial se apoia na oferta de uma disciplina cujo conteúdo aborda questões de normalização, metodologia, prática de pesquisa, direitos autorais e similares. A oferta da disciplina é complementada com outros formatos de treinamentos, alguns já utilizados pela biblioteca. A ideia é que parte desses conteúdos pode ser construído por bibliotecários, apoiados pelos professores. O mais importante é destacar a biblioteca como protagonista do processo de qualificação da pesquisa institucional. Na prática há consulta e interação com os diversos materiais a partir da página da biblioteca (textos, vídeos, tutoriais, etc.) e a divulgação dos repositórios institucionais. A avaliação se dá em processo quali-quantitativo e tem como objetivo principal verificar se os alunos utilizaram nas pesquisas a documentação certificada pela instituição, se produziram resultados satisfatórios, a partir da leitura e compreensão dos materiais indicados. Destaca-se que a avaliação considera o nível do aluno em função das etapas de curriculares de cada curso.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",24/06/2015,"Elmira Luzia Melo Soares Simeão 
^^Emir José Suaiden 
^^Denise Bacellar Nunes 
^^Lídia Santos 
^^Fabiane Nogueira Freitas 
^^Francisco Rafael Amorim dos Santos 
^^Jane Nasser 
^^Mara Karoline Lins Teotônio^^Marcelo Augusto Dias Scarabuci 
^^Rafael Barcelos Santos^^Valéria Canto Pereira 

^^Mônica Regina Perez ",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0
","Programação Cientifica
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão
^^Dra. Regina Célia Baptista Belluzzo 
",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade de Brasília - UnB",Brasília,Brasil,"Biblioteca universitária,Biblioteconomia,Competência em Informação,Programa de Formação para Bibliotecas,Setor de Referência,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/ba5be788d1a899fb8e480f742d5c5ebe.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
76,http://hispano-brasileiro.com.br/items/show/76,"COLABORAÇÃO CIENTÍFICA BILATERAL 
ENTRE BRASIL E ESPANHA NA ÁREA DE 
‘INFORMATION & LIBRARY SCIENCE’ (2007-2012)","Colaboração científica
Ciência da Informação
Biblioteconomia 
Bibliometria
Estudos métricos","Cláudia Daniele Souza^^Esteban Fernandez Tuesta^^Sergio Marugán Lázaro","O presente trabalho é de natureza teórico-prática, pois se estrutura sobre 
fontes bibliográficas de informação oferecidas pela literatura especializada, 
além da pesquisa em bases internacionais para coletar os dados necessários na 
construção dos indicadores bibliométricos de produção científica. Do ponto de 
vista da abordagem, trata-se de uma pesquisa quantitativa caracterizada pela 
sistemática dos dados, manuseio de ferramentas estatísticas e por analisar um 
tema específico sem enfocar-se em questões relativas à qualidade das publicações (MEADOWS, 1999; GREGOLIN et al., 2005). Para realizar estudos comparativos de publicações e citações é necessário recorrer à base de dados bibliográficas gerais ou multidisciplinares ou então à bases de dados especializadas, dedicadas a uma grande área do conhecimento (VANZ; STUMPF, 2010). De acordo com Faria (2001) o surgimento e a disseminação dessas bases aumentaram consideravelmente as potencialidades da aplicação do tratamento automatizado da informação.",EDUNIT,17/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización, tratamiento y comunicación de la inofrmación","Dra. Eliane Braga^^Dra. Julia Rodriguez Cela ",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,," Universidad Carlos III de Madrid",Madrid,"Espanha ","Bibliometria,Biblioteconomia,Ciência da Informação,Claudia Daniele Souza,Colaboração científica,Esteban Fernandez Tuesta,Sergio Marugán Lázaro,Universidad Carlos III de Madrid - UC3M",http://hispano-brasileiro.com.br/files/original/08ad5d4e51e1c29d41fba46fe74ad61e.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
55,http://hispano-brasileiro.com.br/items/show/55,"CONCEPÇÕES TEÓRICAS DA INTERDISCIPLINARIDADE QUE NORTEIAM A ARQUIVOLOGIA, BIBLIOTECONOMIA E CIÊNCIA DA INFORMAÇÃO","Interdisciplinaridade ,
Ciência da informação, 
Biblioteconomia ,
Arquivologia ","Claudiana Almeida de Souza Gomes^^Darlene Alves Bezerra","Organizar e recuperar o conhecimento produzido pelo homem moderno foi um desafio permeado por práticas e atividades distintas que serviu de base para a construção dos três campos do conhecimento: Biblioteconomia, 
Arquivologia e CI. Dois grupos em especial desempenharam um papel muito importante na organização da informação: bibliotecários , arquivistas e cientistas da informação . Este artigo aborda interdisciplinaridade entre essas áreas do conhecimento.",EDUNIT,15/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contenidos docentes e inovación","Dra. Fátima Brandão

^^Dr. Fernando Ramos",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,"Universidade Federal Fluminense. Rio de Janeiro.","Rio de Janeiro","Brasil ","Arquivologia,Biblioteconomia,Ciência da Informação,Claudiana Almeida de Souza Gomes,Darlene Alves Bezerra,Interdisciplinaridade,Universidade Federal Fluminense - UFF",http://hispano-brasileiro.com.br/files/original/7f253ffb02a18c342da1ca246463d5c0.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
