﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
578,http://hispano-brasileiro.com.br/items/show/578,"VIII Seminário Hispano Brasileiro 2019: Apresentação comunicação cientifica ",,,,,2019,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escola de Comunicação e Artes da Universidade de São Paulo – ECA/USP",,,,,,,,,http://hispano-brasileiro.com.br/files/original/b7ab7ba0531c6f1cdbb393ebf800b7f8.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","VIII Seminário Hispano Brasileiro 2019",1,0
479,http://hispano-brasileiro.com.br/items/show/479,"COMUNICACIÓN, DIVULGACIÓN Y DIFUSIÓN DE LA CIENCIA Y LA TECNOLOGÍA","Comunicación científica y tecnológica^^Paradigma de difusión^^ Paradigma de participación^^ Cultura científica^^ Proceso de comunicación^^Periodismo científico^^Comunicación científica en España","Cristina Barrios Martínez","Se propone un primer acercamiento al concepto y proceso de la Comunicación de Ciencia y Tecnología, tomando como puntos de referencia la diferencia entre la modalidad de Difusión y la de Divulgación, y el esquema elemental de comunicación. Las dos modalidades de Comunicación Científica, Difusión y Divulgación, persiguen objetivos y públicos diferentes (comunidad científica y sociedad en general, respectivamente), lo que determina unas
características propias y diferenciadas, pero ambas se pueden entender dentro del esquema básico de la comunicación. La utilización de este esquema elemental simplifica y reduce el proceso de Comunicación de la Ciencia pero, a cambio, permite conocer y explorar los principales agentes, elementos y relaciones existentes en dicho proceso, sea en la variante de Difusión o en la de Divulgación. A continuación, se traslada el proceso de la clave teórica a la práctica, a través del caso de la Comunicación de la Ciencia y Tecnología en España, que abarca desde los macroprogramas políticos de la Unión Europea a las iniciativas de científicos aficionados en redes sociales. El esbozo resultante de este análisis permite vislumbrar la forma de interactuar de la comunidad científica, las instituciones y empresas, el periodismo científico y la propia ciudadanía en un proceso, el de Comunicación de la Ciencia y Tecnología, imprescindible para alcanzar una verdadera Sociedad de la Información y del Conocimiento.","Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,"Cristina Barrios Martínez",PDF,"Espanhol ",Texto,"ISBN 978-65-88640-25-8","Programação científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,España,,http://hispano-brasileiro.com.br/files/original/10ea8b570cff817a3d73b9d2551bc388.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
327,http://hispano-brasileiro.com.br/items/show/327,"O processo de edição filológica de documentos utilizando o software e-Dictor","História das mulheres no Brasil,
Filologia,
Humanidades digitais","Sofia Tonoli Maniezo Zani^^Mayara Feliciano Palma^^Daiana Teixeira^^Daiana da Silva Teixeira","Partindo da discussão sobre as chamadas Humanidades Digitais, queremos, nesta apresentação, mostrar como o Projeto Mulheres na América Portuguesa (M.A.P.) se insere nesse campo ao trabalhar com a difusão, no meio digital, de documentos escritos por mulheres ou que se referem a mulheres entre 1500-1822. Ao buscarmos esses documentos (de diversas tipologias, como cartas, processos inquisitoriais, requerimentos etc.) em arquivos com catálogos digitais (como o Arquivo Público do Estado de São Paulo), bem como em arquivos com amplo acervo digitalizado (como  o Arquivo Nacional da Torre do Tombo de Lisboa), percebemos a inexistência de uma chave de busca que os selecionasse de acordo com a presença da mulher como autora ou referida. Assim, valendo-se dos documentos já disponíveis nesses e em outros acervos que disponibilizam reproduções digitais dos documentos, o M.A.P. propõe a construção de um catálogo próprio, o qual vem sendo construído digitalmente em linguagem XML. Portanto, estamos formando um corpus, reunindo essas mulheres autoras ou referidas. Para que possamos construir um catálogo com essa temática, estamos preparando transcrições e edições filológicas desses documentos. Considerando que o intuito é democratizar o acesso ao disponibilizar online tais escritos, usamos o software e-Dictor, que consiste em um editor de textos destinado ao trabalho filológico e que permite a realização de análises linguísticas. Além disso, é possível  elaborar edições modernizadas de manuscritos, sem que se percam as informações filológicas relevantes do texto original. O desenvolvimento e a utilização de tecnologias digitais como o e-Dictor, pelo Projeto M.A.P., se inserem na tendência de aproximação das humanidades com as ciências computacionais. A partir dos resultados que temos obtido, podemos afirmar que o uso do e-Dictor favorece a qualidade da edição filológica dos manuscritos e possibilita o acesso de pesquisadores de diversas áreas e de um público mais amplo a esses documentos. Essas vantagens nos dão a perspectiva de intensificação do uso e aprimoramento do software, de modo a ampliar as possibilidades de construção de corpora de textos. Dessa forma, no M.A.P, os recursos digitais são considerados tanto como ferramentas aplicadas quanto como produtos, ou seja, recursos gerados pelo projeto.

","Revista Ibero-americana de Ciência da Informação",13/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Sofia Zani^^Mayara Palma^^Daiana Teixeira^^ Patrícia Brasil",PDF,"Português ",Texto,"ISSN 1983-5213","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanidades Digitais","Dr Pedro Razquin Zazpe

^^Dr Francisco Paletta",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil
",,,,,,,,"Daiana Teixeira,Filologia,História das mulheres no Brasil,Humanidades digitais,Mayara Palma,Patrícia Brasil,Sofia Zani",http://hispano-brasileiro.com.br/files/original/041ac9a58668f8b4aae354b54724c523.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
326,http://hispano-brasileiro.com.br/items/show/326,"TRANSDISCIPLINARIDADE NAS CIÊNCIAS SOCIAIS E TECNOLOGIA: A QUESTÃO DAS HUMANIDADES DIGITAIS","Humanidades Digitais,
Tecnologia,
 Ciência da Informação,
 Biblioteconomia,
Epistemologia
","Marcos Luiz Mucheroni^^Francisco Carlos Paletta^^José Fernando Modesto da Silva","As Humanidades (Humanities) é o nome em inglês para Ciências Humanas, e assim tem relação com as Ciências Humanas e as Ciências Sociais aplicadas, portanto tem proximidade com a Ciência da Informação, ao menos na cartografia atual de classificação das áreas de estudo, uma vez que está no grupo de áreas como as ciências sociais aplicadas, mas a tecnologia nem tanto. Uma questão a ser respondida está associada a relação entre as humanidades e as tecnologias usadas em Ciência da Informação, em especial o que se denominou Humanidades Digitais. Este trabalho faz uma análise, por meio de uma abordagem epistemológica do conceito das humanidades em ambientes digitais e a análise de aplicações práticas relacionadas à projetos que evoquem o conceito aplicado na área da ciência da informação. O objetivo é identificar a pertinência e como se dá o envolvimento das Humanidades Digitais no campo da Ciência da Informação e Biblioteconomia. Em termos metodológicos, o estudo reporta-se como pesquisa exploratória e descritiva elaborada a partir de análise da literatura consultada. Considera que as Humanidades Digitais se configuram em um campo interessante de investigação, além de desempenharem papel inovador em um mundo no qual, não há o único produtor, gestor, e disseminador de conhecimento ou cultura.

","Universidade de Brasília, Faculdade de
Ciência da Informação",13/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Marcos Luiz Mucheroni^^Francisco Carlos Paletta^^José Fernando Modesto da Silva",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanidades Digitais

","Dr Pedro Razquin Zazpe

^^Dr Francisco Paletta",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil
",,,,,,,,"Biblioteconomia,Ciência da Informação,Epistemologia,Francisco Carlos Paletta,Humanidades digitais,José Fernando Modesto da Silva,Marcos Luiz Mucheroni,Tecnologia",http://hispano-brasileiro.com.br/files/original/ac9a03eae231de78256589bbeff4d620.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
325,http://hispano-brasileiro.com.br/items/show/325,"Coletivos ciberfeministas como fonte de informação","Fontes de informação,
Ciberfeminismo,
Ciência da Informação ","Luana Maia Woida","O ciberfeminismo está presente em diferentes plataformas na internet, aparecendo na timeline de muitos usuários das redes sociais. O movimento feminista se vale da tecnologia para difundir informações, mas também a têm como barreira, uma vez que a apropriação das tecnologias é amplamente reconhecida como menor entre as mulheres quando comparada aos homens, em especial quando se trata de dominar os computadores. Diferentes fases compõe o movimento feminista, interessando compreender a atual onda ou fase em que se encontra. Antigas pautas ainda não conquistadas se misturam as mais atuais, e diferentes frentes e perspectivas feministas são colocadas nesses espaços de discussão política e de expressão em que há produção de informação. Tais espaços vem se revelando como os únicos disponíveis, considerando que a mídia tradicional se mostra pouco interessada em expor as reivindicações do gênero feminino. Assim, essas plataformas são fontes de informação voltadas para conscientizar, mobilizar e ser a ponte entre usuários ávidos por produzir informação e trocar experiências que tocam no feminismo. Nesse caso, são espaços propícios para contribuições da Ciência da Informação, pois eles se propõe a serem o lugar para fornecer informação, sendo interessante compreender também aspectos como o acesso e a apropriação da informação pelos frequentadores dessas plataformas. Consoante com isso, têm-se como objetivo analisar os coletivos ciberfeministas como fonte de informação, cujos problemas incluem questionar se esses sites disponibilizam sugestões de bibliografias com publicações que abordam o tema, identificar quais são os tipos de materiais (e-books, artigos, videos, dissertações, teses, cartilhas, leis, etc.) disponibilizados, quem os acessa, quem os produz e se mensuram os acessos aos materiais. Para isso, optou-se por uma pesquisa exploratória, avaliando os coletivos feministas brasileiros destacados na literatura pesquisada Think Olga, Não Me Kahlo, Geledés, Blogueiras Negras, Escreva Lola Escreva, Blogueiras Feministas, Biscate Social Club, Fematerna, Gorda e Sapatão, Transfeminismos. Por fim, considera-se que a Ciência da Informação é fundamental para o ciberfeminismo, pois contribui diretamente para o empoderamento feminino, pois visa compreender a dinâmica de desenvolvimento e difusão de uma cultura informacional nesse meio, uma vez que uma das principais propostas é promover o acesso e a apropriação à informação pelas mulheres.

","Encontros Bibli

",13/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação

^^Luana Maia Woida
",PDF,"Português ",Texto," ISSN 1518-2924.","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanidades Digitais

","Dr Pedro Razquin Zazpe

^^Dr Francisco Paletta",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil
",,,,,,,,"Ciberfeminismo,Ciência da Informação,Fontes de informação,Luana Maia Woida",http://hispano-brasileiro.com.br/files/original/c35d42f719ff09d3d2d0d19a69b53d75.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
324,http://hispano-brasileiro.com.br/items/show/324,"Mensurações do eu: apontamentos sobre os impactos da datificação nas representações da subjetividade no contexto profissional","Representação,
Subjetividade,
Análise preditiva,
Banco de dados,
Algoritmo","Rebeka Figueiredo da Guarda","A proposta desta apresentação é analisar os processos de representação das subjetividades contemporâneas no ambiente digital e suas possíveis implicações no contexto profissional. Com o avanço da computação ubíqua, diferentes atividades do cotidiano passaram a depender do fornecimento de informações pessoais em ambientes digitais e é cada vez mais difícil separar o on-line do off-line. Ao mesmo tempo, a imersão nesses ambientes tem levado a sociedade a um processo de datificação da experiência que inclui a criação de perfis digitais em diferentes plataformas. Isto posto, faremos uma discussão teórica sobre os possíveis impactos da constante coleta, armazenamento e análise de grandes quantidades de dados nas representações da subjetividade. Inicialmente apresentaremos uma breve explanação sobre os processos de representação com base na semiótica peirceana. Também assinalaremos a noção goffmaniana de representação, que remete à atividade realizada em contextos de presença do sujeito diante de outros indivíduos. Em seguida, discutiremos as práticas de Big Data a partir da reflexão sobre o funcionamento dos bancos de dados e dos algoritmos e seus impactos na cultura. Nessa perspectiva, interessa-nos pontuar o entrelaçamento entre as autorrepresentações construídas pelos sujeitos e as representações engendradas a partir de informações digitalizadas, valoradas e recombinadas na internet. Enquanto a autorrepresentação tende a ser feita a partir de elementos selecionados pelo sujeito com base em seus propósitos, as representações geradas por sistemas digitalizados podem ser construídas com informações que não foram fornecidas pelo sujeito de modo consciente, como seus rastros de navegação. Até que ponto o sujeito pode controlar a sua autorrepresentação e em que medida ele tem consciência das formas como pode ser representado? Pontuaremos os possíveis impactos dessas representações no contexto profissional brasileiro a partir da observação empírica de duas ferramentas de recrutamento que usam dados digitalizados, o software Kenoby e a plataforma LinkedIn Recruiter, da rede social LinkedIn. Os dois exemplos servirão de base para o debate sobre a perenidade dos dados, os vieses presentes na filtragem de informações e os riscos da tentativa de mensuração da subjetividade a partir de fragmentos da experiência cristalizados em dados inertes.

","Revista Ibero-americana de Ciência da Informação (RICI)

",13/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação

^^Rebeka Figueiredo da Guarda",PDF,"Português ",Texto,"ISSN 1983-5213","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanidades Digitais

","Dr Pedro Razquin Zazpe

^^Dr Francisco Paletta",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil
",,,,,,,,"Big Data,Datficação,Rebeka Figueiredo da Guarda,Representação,Subjetividade",http://hispano-brasileiro.com.br/files/original/78ac5fd60d10cffbbbfd09fc4b409732.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
323,http://hispano-brasileiro.com.br/items/show/323,"Humanidades digitais na ciência da informação brasileira: análise da produção científica","Ciência da Informação,
Humanidades Digitais,
Produção científica","Laura Mariane de Andrade^^Paula Regina Dal'Evedove","A tecnologia digital nas atividades humanas mobiliza contribuições e atenção de diferentes campos científicos. Como ferramenta contemporânea, altera significativamente as práticas na vida cotidiana, além de congregar inovações em diferentes segmentos sociais, sendo o fenômeno caracterizado como humanidades digitais. Apesar de ainda não ser um campo de estudo totalmente consolidado, sua inserção em diversas áreas do conhecimento é notória por trazer benefícios amplos para a sociedade. Apesar disso, observa-se uma exígua exploração sobre como as humanidades digitais podem atuar no que concerne à sua transversalidade com a ciência da informação. Neste sentido, objetiva-se analisar os trabalhos de autores brasileiros da ciência da informação que contemplam as humanidades digitais como objeto de estudo. A partir de um estudo teórico-bibliográfico, verifica-se como a ciência da informação tem incorporado o conceito transdisciplinar das humanidades digitais, traçando um panorama conceitual e epistemológico sobre a convergência dos campos. Para tanto, a pesquisa analisa trabalhos apresentados no Encontro Nacional de Pesquisa em Ciência da Informação (ENANCIB), em razão de sua relevância na promoção da pesquisa e estudos avançados da área no Brasil. A metodologia adotada possui caráter qualitativo, sendo aplicada a técnica de análise de conteúdo para interpretação e produção de inferências. Como resultados principais, verifica-se que a inserção das humanidades digitais na pesquisa brasileira de ciência da informação é escassa, mas que colabora com o desenvolvimento do tema de forma consistente. Conclui-se que existem diversas vertentes dentro das humanidades digitais em convergência com o campo da informação que podem ser interessantes, com provável crescimento exponencial nos próximos anos.
","Universidade de Brasília, Faculdade de
Ciência da Informação",13/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Laura Mariane de Andrade^^Paula Regina Dal'Evedove",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanidades Digitais

","Dr Pedro Razquin Zazpe

^^Dr Francisco Paletta",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil
",,,,,,,,"Ciência da Informação,Humanidades digitais,Laura Mariane de Andrade,Paula Regina Dal'Evedove,Produção cientifica",http://hispano-brasileiro.com.br/files/original/b649b5bdf818c09768f51bca6e403e92.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
322,http://hispano-brasileiro.com.br/items/show/322,"Vocabulário controlado e indexação social de imagens de arquitetura: um sistema de organização do conhecimento em ambiente colaborativo","Vocabulário controlado,
Indexação,
WEB,
Colaboração digital","Cibele Araujo Camargo Marques dos Santos^^ Vânia Mara Alves Lima","O objetivo deste trabalho é apresentar o desenvolvimento de um vocabulário controlado que visa melhorar a consistência da indexação em um ambiente colaborativo na web, inserido no contexto das humanidades digitais, as quais se apoiam nas perspectivas das Ciências Humanas e Sociais, das Artes e das Letras e nos instrumentos mobilizados na digitalização de documentos. Como um projeto que articula as tecnologias digitais, sociais e artísticas, o ARQUIGRAFIA foi desenvolvido para pesquisa, preservação e divulgação de imagens de arquitetura brasileira. Este ambiente colaborativo digital contribui com a pesquisa sobre o patrimônio arquitetônico e urbanístico, além de permitir a organização de imagens de arquitetura brasileira na web, por usuários privados e por instituições. É constituído por ferramentas baseadas na arquitetura de participação, onde o usuário é protagonista do compartilhamento de imagens, vídeos e áudios, sendo que este ambiente promove interações atuando como uma rede social. A gestão de direitos autorais é realizada com a licença Criative Commons e autorizações fornecidas pelos autores ou detentores dos direitos das fotos. Conta com mais de 13200 fotos compartilhadas e descritas através da inserção de informações em campos obrigatórios, campos complementares e tags. No momento da inserção das tags para assunto, o sistema sugere termos de uma lista interna, de termos inseridos anteriormente por tagueamento e por termos controlados, aceitando também a inclusão de novas tags pelo usuário. O vocabulário controlado foi elaborado a partir da análise da lista de tags extraída do sistema, e utilizada para indexação das imagens pelos usuários privados e institucionais. O método utilizado foi a organização conceitual e a hierarquização dos termos a partir de conceitos fundamentais e de acordo com o fazer terminológico para a definição dos termos, das relações lógico-semânticas, relações de equivalência e para as remissivas. A lista foi compartilhada em planilha com alunos e professores do grupo de pesquisa e na sequência das definições dos conceitos de cada termo, foram identificadas as categorias temáticas da área da Arquitetura e inseridos os termos categorizados em software de mapa mental para visualização da hierarquia e posterior conversão do mapa em planilha. Estabelecidas as relações terminológicas que resultaram em 1300 termos, é possível atualizar a lista de tags sugeridas no ambiente colaborativo e a inclusão desse conjunto terminológico em software de vocabulário controlado para mapeamento dos termos e interoperabilidade com outros vocabulários da área em outros idiomas.

","Universidade de Brasília, Faculdade de
Ciência da Informação",13/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Cibele Araujo Camargo Marques dos Santos^^ Vânia Mara Alves Lima",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanidades Digitais

","Dr Pedro Razquin Zazpe

^^Dr Francisco Paletta",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil
",,,,,,,,"Cibele Araujo Camargo Marques dos Santos,Colaboração digital,Indexação,Vânia Mara Alves Lima,Vocabulário Controlado,WEB",http://hispano-brasileiro.com.br/files/original/07cf35d442bc6d26ba82e3f1d73de160.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
321,http://hispano-brasileiro.com.br/items/show/321,"O uso de tecnologias digitais em museus de arte: o caso do Museo Nacional Centro de Arte Reina Sofía: Repensar Guernica","Tecnologias digitais,
Museus de arte,
Museo Nacional de Arte Reina Sofía","Patrícia Andreia Lira^^Giovana Deliberali Maimone","O Museo Nacional Centro de Arte Reina Sofía reconhecidamente utiliza de tecnologias digitais para promover o acesso e a difusão de suas coleções, tal fato reflete-se na existência de uma área dedicada exclusivamente aos projetos digitais. A pesquisa aqui apresentada propõe o estudo de um projeto específico do Museu: Repensar Guernica, website que agrega o máximo de informação disponível sobre a obra Guernica de Pablo Picasso. Recentemente lançado, trata-se de um projeto em andamento, já que a coleta de dados sobre a obra, o desenvolvimento de pesquisas, e a digitalização e disponibilização no site dos documentos relacionados à pintura, ainda está em curso. Para a realização do website, foram analisados cerca de seis mil documentos, de diferentes gêneros, desses, dois mil encontram-se disponíveis para acesso público em formato digital. Essa documentação é procedente de mais de 120 instituições, públicas e privadas, espanholas ou não, como o Museu Picasso de Paris, o Centro Pompidou, o Arquivo Roland Penrose de Edimburgo e o Arquivo Histórico Nacional de Madrid, o que demonstra a possibilidade de atuação em rede propiciada pelo projeto. Além disso, os gêneros e as tipologias documentais também são vastos; há fotografias, correspondências, panfletos, vídeos, reportagens, cartazes e catálogos, por exemplo. O objetivo da plataforma é atingir um público amplo, desde especialistas em História da Arte até os mais diversos interessados no tema. A partir do estudo de caso do Repensar Guernica procuraremos demonstrar como a utilização de ferramentas digitais, como exposições virtuais, catálogos online e portais, baseadas na web é de fundamental importância para a ampliação e a democratização do acesso aos acervos de museus, arquivos e bibliotecas. A metodologia empregará a revisão bibliográfica sobre o uso das tecnologias digitais pelos museus e terá em vista algumas temáticas discutidas pelas Humanidades Digitais, como o impacto da tecnologia na organização e preservação de fontes tradicionais de pesquisa. Acreditamos que a ampliação e o compartilhamento do conhecimento sobre a utilização das tecnologias digitais por diferentes museus, entre eles o Museo Reina Sofía, contribuirá para o desenvolvimento de ações de preservação e de comunicação dos museus brasileiros.

","Universidade de Brasília, Faculdade de
Ciência da Informação",13/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Patrícia Andreia Lira^^Giovana Deliberali Maimone",PDF,"Português ",Texto,"ISSN 1983-5213","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanidades Digitais

","Dr Pedro Razquin Zazpe

^^Dr Francisco Paletta",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil
",,,,,,,,"Giovana Deliberali Maimone,Museo Nacional de Arte Reina Sofía,Museus de arte,Patrícia Andreia Lira,Tecnologias digitais",http://hispano-brasileiro.com.br/files/original/5c96a93e5819c86614b26f65cc6504d2.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
320,http://hispano-brasileiro.com.br/items/show/320,"Futuros traçados e experiências poéticas: cartografia, performance e vigilância","Vigilância,
Arte digital,
Algoritmo ","Matheus da Rocha Montanari
","A partir da noção do capitalismo de vigilância, caracterizado pela coleta massiva e análise de dados, apresentaremos como esse tipo de sistema ultrapassa as discussões da tecnologia, tendo forte configuração política e resultados estéticos que instauram novas formas de visibilidade. Com os, cada vez mais comuns, algoritmos de aprendizado de máquina, e a grande quantidade de informações que esses sistemas podem extrair das mais diversas ações cotidianas, é realizada uma construção de perfil detalhada de cada indivíduo, com objetivos de análises, predições de decisão e exposição mediada ao conteúdo mais adequado. Passa-se à construção de uma subjetividade calcada no futuro, mas atualizada no presente com experiências já previstas e calculadas por um sistema de informação. Numa dualidade de informação e sensação, a experiência dá lugar a predição. Partindo de uma contextualização bibliográfica de teóricos que estudam esses assuntos será estabelecido o cenário de discussão. Em seguida, utilizando-se da pesquisa poética em desenvolvimento pelo autor, será apresentado o projeto “Em busca de um lugar”: uma performance audiovisual que utiliza sistemas comerciais de inteligência artificial como dispositivos disparadores de ações poéticas. Na performance, realiza-se aproximações algorítmicas de lugares geograficamente distantes, a partir de imagens de vigilância feitas pelo artista. Como resultado, são criadas novas cartografias de um espaço que é construído com os mecanismos de vigilância, mas que, de certo modo os subverte, tirando a função e a objetividade esperadas pelo sistema. Desse modo, conclui-se, apresentando a subversão das funcionalidades da lógica algorítmica para a criação poética.

","Universidade de Brasília, Faculdade de
Ciência da Informação",13/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Matheus da Rocha Montanari
",PDF,"Português ",Texto,"ISSN 1983-5213","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanidades Digitais ","Dr Pedro Razquin Zazpe^^Dr Francisco Paletta",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Algoritmo,Arte digital,Matheus da Rocha Montanari,Vigilância",http://hispano-brasileiro.com.br/files/original/7dd87ac28c9e7abac945e5b830308b16.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
