﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
975,http://hispano-brasileiro.com.br/items/show/975,"A produção científica sobre literatura policial: análise da temática Agatha Christie a partir do currículo Lattes","produção científica;^^ comunicação científica; ^^Letras;^^ literatura policial; ^^Agatha Christie","Michely Jabala Mamede Vogel","A literatura policial tem ganhado cada vez mais espaço na academia e seu estudo é valorizado por autores como Stuart Hall, Raymond Williams, Ernest Mandel. Foram criadas associações responsáveis por reunir pesquisadores do gênero como a International Crime Fiction Association (2017), os periódicos científicos voltados à literatura policial:  Clues: a Journal of Detection (2008) e Crime Fiction Studies (2020), e a publicação A Companion to Crime Fiction, (2010). Agatha Christie é autora mais publicada, traduzida e adaptada à outras mídias, figurando ao menos duas vezes no Guinness World Records, pela venda de mais de dois bilhões de cópias dos seus livros, ficando atrás apenas da Bíblia e de Shakespeare, e sua peça de teatro The Mousetrap é a que está a mais tempo em cartaz, desde 1952. Segundo especialistas, no Brasil, a produção científica sobre a autora ainda é tímida e poderia ser mais aprofundada. Nosso objetivo é mapear tal produção em nível nacional de modo a compreender suas características, origens, tipos e áreas. Este estudo permite também conhecer preliminarmente a produção realizada em Letras, área do conhecimento que raramente é objeto de estudos bibliométricos: embora valorize as citações e recomende-se citação extensiva, a área cita textos de outras áreas bem como textos canônicos, que seriam considerados muito antigos, fugindo das recomendações de periódicos de dois a cinco anos considerados nos cálculos de índices como o fator de impacto. Realizamos um mapeamento da produção brasileira sobre Agatha Christie, tendo como base os currículos cadastrados no Lattes, por meio da busca temática da base de dados. A pesquisa foi realizada a partir do currículo Lattes, resultando em 195 trabalhos entre trabalhos de evento, trabalhos de conclusão de curso, artigos de periódicos e de jornais, livros e capítulos de livros, teses e dissertações, escritos a partir de 1991. Letras é a área que mais produz, mas encontramos trabalhos ligados a outros saberes, e Jean Pierre Chauvin (Universidade de São Paulo) é o autor mais produtivo dos 242 encontrados. Percebemos que tal produção tem crescido, porém não consta de bases de dados comumente utilizadas em estudos métricos como Scielo, Scopus e Web of Science. Consideramos necessário expandir a pesquisa para o gênero policial para entender e comparar com pesquisas que focam em outros autores e temas, criando um caminho para compreender a produção científica da Letras e de outras áreas das Humanidades.","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Eliane Braga de Oliveira (UnB)  ^^Prof.ª Dra. María Jesús Colmenero Ruiz (UCM) ",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Agatha Christie,Comunicação cientifica,Letras,literatura policial,Michely Jabala Mamede Vogel,Produção cientifica",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
457,http://hispano-brasileiro.com.br/items/show/457,"ESTRATÉGIAS DE IMPLANTAÇÃO E ATUAÇÃO DO ARQUIVO CENTRAL PARA A PRESERVAÇÃO E O ACESSO À PRODUÇÃO CIENTÍFICA E À MEMÓRIA INSTITUCIONAL DA UNIVERSIDADE DE BRASÍLIA. ","Memória Institucional ^^Implantação

^^Arquivo Central
^^Preservação
^^Produção Científica
^^Universidade de Brasília – UnB","Cynthia Roncaglio, ^^Rodrigo de Freitas Nogueira, ^^Thiara de Almeida Costa","No Brasil, a legislação que define a política nacional de arquivos remonta ao início dos anos 1990. Mas a (re)estruturação dos arquivos das Instituições Federais de Ensino Superior(IFES) e o debate sobre o lugar e a função do arquivo na estrutura universitária brasileira são recentes e têm a ver com o Programa de Apoio ao Plano de Reestruturação e Expansão das Universidades (REUNI) e a consequente expansão dos cursos de Arquivologia no país e com a contratação de arquivistas para atuar nas instituições universitárias. Este artigo apresenta e discute a transformação do Centro de Documentação da Universidade de Brasília (CEDOC/UnB), criado em 1986, em Arquivo Central, responsável pela coordenação do Sistema de Arquivos da UnB e pela implementação da política arquivística na instituição. Dentre as estratégias para sensibilizar a comunidade universitária (administrativa e acadêmica) para a importância do arquivo, além da elaboração de um planejamento estratégico que incluiu, dentre outras ações fundamentais, a efetiva gestão de documentos arquivísticos da instituição, realizou-se, a partir de 2011, um amplo debate (e ações) sobre a gestão da memória da universidade, envolvendo diversas áreas de conhecimento e a comunidade arquivística (docentes, técnicos e estudantes), a fim de propor uma política de informação, documentação e comunicação para a UnB.  Pretende-se, neste contexto, evidenciar o papel estratégico dos serviços arquivísticos para o desenvolvimento institucional no âmbito da administração, do ensino, da pesquisa e da extensão e definir juntamente com a comunidade arquivística no que consiste a memória das práticas científicas que se pretende preservar.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",14/11/2018,"Cynthia Roncaglio, ^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.^^Rodrigo de Freitas Nogueira, ^^Thiara de Almeida Costa",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patrimônio e Arquivos","Isidoro Gil, Angélica Alves",2019,"Universidad de Murcia - UMU",,,,,"Universidade de Brasília – UnB","Brasília - D.F",Brasil,"Arquivo Central,Cynthia Roncaglio,Implantação,Memória Institucional,Preservação,Produção cientifica,Rodrigo de Freitas Nogueira,Thiara de Almeida Costa,Universidade de Brasília – UnB",http://hispano-brasileiro.com.br/files/original/a5519faf4dc5b3cd7bbc550cfa1917ce.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
417,http://hispano-brasileiro.com.br/items/show/417,"A ORGANIZAÇÃO, O TRATAMENTO E A COMUNICAÇÃO DA INFORMAÇÃO E DE DOCUMENTOS NA PRODUÇÃO CIENTÍFICA BRASILEIRA SOBRE ARQUIVOS E ARQUIVOLOGIA DOS PROGRAMAS DE PÓS-GRADUAÇÃO EM CIÊNCIA DA INFORMAÇÃO","Arquivística,^^Associações de arquivística^^Pós-graduação em Ciência da Informação^^Produção Científica","Angelica Alves da Cunha Marques
","Este trabalho propõe reflexões sobre as relações entre a Arquivologia e a Ciência da Informação a partir do estudo das referências bibliográficas das pesquisas sobre arquivos e Arquivologia, produzidas nos programas de pós-graduação stricto sensu em Ciência da Informação brasileiros. Analisa 5.148 referências bibliográficas arquivísticas contidas em 125 teses, dissertações e trabalhos de conclusão de curso, produzidos entre 1972 e 2012 nesses programas, que correspondem a 2.592 títulos. A metodologia consiste em uma pesquisa documental e bibliográfica, complementada com técnicas bibliométricas. Os resultados quantitativos gerais remetem à referência de obras produzidas predominantemente na década de 1990, por autores brasileiros, em português, sobre a organização de arquivos, os fundamentos e a terminologia da Arquivologia. Mais especificamente e mediante os filtros temáticos “organização”, “tratamento” e “comunicação” (e suas variações linguísticas e correspondências semânticas), chegamos a 152 referências bibliográficas. Os resultados qualitativos indicam a qualidade da produção científica brasileira, o acesso a obras em português e preocupações com os arquivos contemporâneos. Reiteram as especificidades da Arquivologia em relação à Ciência da Informação, sem comprometer a identidade de cada disciplina e as suas relações, que são explicitamente institucionais e potencialmente epistemológicas.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",12/11/2018,"Angelica Alves da Cunha Marques
^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização da informação e comunicação científica

","Pablo Parra^^Eneus Trinidade",2019,"Universidade Complutense de Madrid - UCM",,,,,"Universidade de Brasília – UnB","Brasília - D.F.",Brasil,"Angelica Alves da Cunha Marques,Arquivistica,Associações de arquivística,Pós-graduação em Ciência da Informação,Produção cientifica",http://hispano-brasileiro.com.br/files/original/44284be45295ff64fcd69157d88f2317.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
367,http://hispano-brasileiro.com.br/items/show/367,"COLABORAÇÃO CIENTÍFICA INTERNACIONAL NOS TRABALHOS DO ENANCIB (2010 2015)","Colaboração Científica, ^^Evento Científico, ^^Produção Científica, ^^Bibliometria, ^^Brasil,^^ Ciência da Informação","Jayme Leiro Vilan Filho","Trabalhos anteriores analisaram a presença de autores estrangeiros nos periódicos brasileiros das áreas de informação, entretanto não foram localizados estudos que abordassem as características da presença de autores estrangeiros nos eventos científicos brasileiros das áreas de informação, em particular no principal evento brasileiro de âmbito nacional: o Encontro Nacional de Pesquisa em Ciência da Informação. O objetivo do estudo é conhecer aspectos da colaboração científica internacional da comunidade brasileira das áreas e informação, especialmente em relação à dimensão, distribuição cronológica, aos idiomas utilizados, os nomes dos autores dos trabalhos e suas instituições, bem como os países das instituições. É um estudo bibliométrico da literatura científica brasileira das áreas de informação, cujo universo são as comunicações e os pôsteres com pelo menos um autor com afiliação estrangeira, registrados nos anais do Enancib realizados de 2010 a 2015. A unidade de análise é a referência bibliográfica de trabalho de Enancib. As variáveis são: o número de trabalhos, os nomes dos autores, as instituições de afiliação dos autores, os países das instituições dos autores e os idiomas usados nos textos. A fonte de dados é a base de dados ABCDM da Universidade de Brasília, cujos dados foram disponibilizados em arquivo no formato texto e convertidos para o MS-Excel e SPSS, onde foram feitas as estatísticas, a formatação das tabelas e as figuras com os resultados. Foram extraídos da base ABCDM 1.786 registros de trabalhos publicados nos anais dos Enancib de 2010 a 2015 dos quais apenas 1.236 tinham afiliação em pelo menos um autor. O estudo mostra que a participação de autores estrangeiros nos Enancib (2010-2015) se restringe a apenas 1,5% dos trabalhos publicados, com maioria dos textos escrita em português, com participação de autores brasileiros na grande maioria dos casos, e tendo os autores espanhóis como destaque entre as autorias estrangeiras. Em relação às instituições envolvidas, destaque para as brasileiras FIOCruz, UFMG e UnB, e as estrangeiras Université de Bordeaux, Universidad Carlos III de Madrid, Universidad de Zaragoza e Universidade Eduardo Mondlane de Moçambique.","Universidade Tiradentes - UNIT/Sergipe",18/10/2017,"Jayme Leiro Vilan Filho",PDF,Português,Texto,"ISSN: 2179-4901","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, Tratamento e Comunicação da Informação.","Prof. Dr. Jayme Leiro 

^^Prof. Antonio Carpallo Bautista",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade de Brasília - UnB ","Brasília - Distrito Federal",Brasil,"Bibliometria,Brasil,Ciência da Informação,Colaboração científica,Evento Científico,Jayme Leiro Vilan Filho,Produção cientifica",http://hispano-brasileiro.com.br/files/original/00fa96522e4103e8cf8cbee5e5b1990e.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
323,http://hispano-brasileiro.com.br/items/show/323,"Humanidades digitais na ciência da informação brasileira: análise da produção científica","Ciência da Informação,
Humanidades Digitais,
Produção científica","Laura Mariane de Andrade^^Paula Regina Dal'Evedove","A tecnologia digital nas atividades humanas mobiliza contribuições e atenção de diferentes campos científicos. Como ferramenta contemporânea, altera significativamente as práticas na vida cotidiana, além de congregar inovações em diferentes segmentos sociais, sendo o fenômeno caracterizado como humanidades digitais. Apesar de ainda não ser um campo de estudo totalmente consolidado, sua inserção em diversas áreas do conhecimento é notória por trazer benefícios amplos para a sociedade. Apesar disso, observa-se uma exígua exploração sobre como as humanidades digitais podem atuar no que concerne à sua transversalidade com a ciência da informação. Neste sentido, objetiva-se analisar os trabalhos de autores brasileiros da ciência da informação que contemplam as humanidades digitais como objeto de estudo. A partir de um estudo teórico-bibliográfico, verifica-se como a ciência da informação tem incorporado o conceito transdisciplinar das humanidades digitais, traçando um panorama conceitual e epistemológico sobre a convergência dos campos. Para tanto, a pesquisa analisa trabalhos apresentados no Encontro Nacional de Pesquisa em Ciência da Informação (ENANCIB), em razão de sua relevância na promoção da pesquisa e estudos avançados da área no Brasil. A metodologia adotada possui caráter qualitativo, sendo aplicada a técnica de análise de conteúdo para interpretação e produção de inferências. Como resultados principais, verifica-se que a inserção das humanidades digitais na pesquisa brasileira de ciência da informação é escassa, mas que colabora com o desenvolvimento do tema de forma consistente. Conclui-se que existem diversas vertentes dentro das humanidades digitais em convergência com o campo da informação que podem ser interessantes, com provável crescimento exponencial nos próximos anos.
","Universidade de Brasília, Faculdade de
Ciência da Informação",13/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Laura Mariane de Andrade^^Paula Regina Dal'Evedove",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanidades Digitais

","Dr Pedro Razquin Zazpe

^^Dr Francisco Paletta",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil
",,,,,,,,"Ciência da Informação,Humanidades digitais,Laura Mariane de Andrade,Paula Regina Dal'Evedove,Produção cientifica",http://hispano-brasileiro.com.br/files/original/b649b5bdf818c09768f51bca6e403e92.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
314,http://hispano-brasileiro.com.br/items/show/314,"A CONTRIBUIÇÃO CIENTÍFICA SOBRE FAKE NEWS: UMA
ANÁLISE NA DIALNET","Fake News^^Produção científica^^Dialnet","Janaína Fernandes Guimarães Polonini^^Graziela dos Santos Lima^^Edmilson Alves dos Santos Júnior^^Wilson Roberto Veronez Júnior^^Solange Aparecida Devechi Ordones^^Carlos Cândido de Almeida","O fenômeno Fake News tem sido estudado por diferentes áreas devido o seu potencial de dano político, econômico e social. Fake news são notícias manifestamente falsas com uma narrativa que objetiva influenciar opiniões públicas e que manifestam-se como um tipo de dominação. O presente texto versa sobre a utilização do termo Fake News nos materiais indexados pela base de dado Dialnet, no período de 2016 a 2018. A Dialnet se configura em um portal de geração de conteúdos científicos de acesso livre, direcionado para as áreas de ciências humanas e sociais, desenvolvida pela Universidade da Rioja na Espanha. Para tanto, foi verificado o número de autores e a rede de colaboração, autores mais produtivos, as instituições que pertencem e os periódicos mais devotados ao tema. O estudo possui abordagem quantitativa justificada nos métodos bibliométricos, com uma pesquisa descritiva que retrata o fenômeno Fake News nas disciplinas de Ciências Sociais e Humanidades, utilizando como procedimento a análise de conteúdo com a finalidade de identificar as principais categorias que cercam o tema supracitado. Foram recuperados 120 trabalhos e após uma análise mais precisa foi feita uma seleção de textos completos com a identificação do termo Fake News no título, resumo, palavras-chaves e no corpo do texto. Dessa seleção, foram recuperados 52 artigos, escritos por 45 pesquisadores sendo 40 oriundos universidades e 5 outras instituições. Das 40 universidades, 5 pesquisadores pertencem a Universidade de Autônoma de Barcelona, 5 da Universidade Complutense de Madrid, 4 da Universidade de Sevilha. Os demais pesquisadores, no total de 26, pertencem as outras universidades, inclusive instituições brasileiras. Dos pesquisadores identificados, os mais produtivos foram: David McHardy Reid (2), David E Allen (2), Federico Aznar Fernández-Montesinos (2), Michael McAleer (2) e Samia Benaissa Pedriza (2). Dentre os autores, 40% trabalharam em rede de colaboração de co-autoria na produção científica. Observou-se que o ano 2018 foi o que apresentou o maior volume de produção, além da predominância de trabalhos nos países Espanha e Estados Unidos. Os periódicos mais devotados ao assunto foram o Generalitat de Catalunya (8) e o EPI SCP (7). Conclui-se que existe uma pequena produção em colaboração com outros países, sendo que os assuntos mais abordados são referentes à disseminação em massa de informações falsas entorno de disputas políticas, pós-verdade, ameaça a democracia e a liberdade de expressão, agências de checagem, desinformação, competência em informação, discurso de ódio e mídias digitais","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Janaína Fernandes Guimarães Polonini^^Graziela dos Santos Lima^^Edmilson Alves dos Santos Júnior^^Wilson Roberto Veronez Júnior^^Solange Aparecida Devechi Ordones^^Carlos Cândido de Almeida",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade

","Dra Angélica Alves



^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Carlos Cândido de Almeida,DiaInet,Edmilson Alves dos Santos Júnior,Fake News,Graziela dos Santos Lima,Janaína Fernandes Guimarães Polonini,Produção cientifica,Solange Aparecida Devechi Ordones,Wilson Roberto Veronez Júnior",http://hispano-brasileiro.com.br/files/original/025550878bdca7ae7a9f479eaaf08db5.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
298,http://hispano-brasileiro.com.br/items/show/298,"A PESQUISA BRASILEIRA ACERCA DO FEMINISMO: uma análise da produção científica brasileira indexada na base de dados Scopus","Produção cientifica^^Movimentos sociais^^Feminismo^^Scopus","Denise Cristina Belam Fioravanti^^Francisco Arrais Nascimento^^ Daniel Martínez-Ávila","Objetivou-se compreender o domínio feminista a partir da produção científica brasileira indexada pela base de dados Scopus para então compreender como o feminismo vem sendo trabalhado pela comunidade científica brasileira. Para tanto, fez-se uso de análise bibliométrica para identificar-se a produção científica da informação de natureza feminista e/ou que utilize o feminismo enquanto objeto, tomando por fonte a base de dados Scopus, sob o recorte cronológico de 1999 a 2018. O descritor utilizado para a busca dos documentos indexados pela base de dados foi o termo Feminism, para a recuperação de documentos que tenham em seu título, palavras-chave e resumos o termo supracitado. Com isso, se pode vislumbrar as principais vertentes da pesquisa acerca do feminismo, como também visualizar como o mesmo vem sendo trabalhado nos mais diversos campos de estudo, de forma a reconhecer o aspecto social presente na produção do conhecimento. Compreende-se que a produção sobre a temática está fortemente ligada aos movimentos sociais para além dos ganhos políticos, econômicos e culturais advindos das demandas de tais movimentos, que adentram a academia e se consolidam de forma a auferir um maior espaço de debate e inserção para com isso angariar uma maior visibilidade para a temática.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Denise Cristina Belam Fioravanti^^Francisco Arrais Nascimento^^ Daniel Martínez-Ávila",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Daniel Martínez-Ávila,Denise Cristina Belam Fioravanti,Feminismo,Francisco Arrais Nascimento,Movimentos sociais,Produção cientifica,Scopus",http://hispano-brasileiro.com.br/files/original/1e01fef0498e7e64aeb7e70dc3cfad51.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
260,http://hispano-brasileiro.com.br/items/show/260,"Produção científica sobre Análise de Redes Sociais (ARS) e Colaboração científica na Biblioteca Digital Brasileira de Teses e Dissertações","Produção científica,
Análise de Redes Sociais,
Colaboração científica","Verônica de Souza Gomes^^ Vagner Almeida dos Santos","O trabalho trata da produção científica sobre a Análise de Redes Sociais e Colaboração científica publicadas na Biblioteca Digital Brasileira de Teses e Dissertações. O objetivo foi identificar o panorama geral da produção de conhecimento envolvendo as duas temáticas e suas relações nas publicações encontradas nas teses e dissertações presentes nesta base de dados desde a sua implantação. Quanto aos procedimentos metodológicos, realizou-se um levantamento bibliográfico nesta biblioteca digital utilizando como estratégia de busca os termos “Análise de Redes Sociais” e “Colaboração científica”. Os termos recuperados estão presentes simultaneamente nos resumos das publicações na base de dados brasileira. A pesquisa se caracteriza como sendo de natureza exploratória e descritiva, cuja abordagem é quantitativa. O levantamento com a referida estratégia de busca recuperou nove teses e dezesseis dissertações contendo as duas temáticas, totalizando, portanto, vinte e cinco trabalhos de pós-graduação com ambos os termos. A busca permitiu recuperar publicações feitas desde o inicio da criação da biblioteca digital, contudo, somente foram encontrados trabalhos publicados a partir de 2009 até o ano de 2018. Observa-se que o interesse por pesquisas discutindo os dois assuntos no mesmo trabalho acadêmico, foram tratados em diversos programas de pós-graduação no Brasil, tendo maior desenvolvimento nos anos de 2015 e 2016 com um total de dez teses e dissertações indexadas. Considerando que a busca pelos termos isolados recuperou 395 e 80 para “Análise de Redes Sociais” e “Colaboração científica” respectivamente, pode-se dizer que os vinte e cinco trabalhos acadêmicos encontrados com a estratégia adotada mostram que os dois termos possuem considerável relação abobadada nas produções científicas. Por último, mostra que são temas que vêm sendo pautados na construção de conhecimento a partir de várias áreas de interesses na pós-graduação brasileira nos últimos dez anos.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Verônica de Souza Gomes^^ Vagner Almeida dos Santos",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr. José Antonio Moreiro

^^Dr Rodrigo Botelho",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Análise de Redes Sociais,Colaboração científica,Produção cientifica,Vagner Almeida dos Santos,Verônica de Souza Gomes",http://hispano-brasileiro.com.br/files/original/d4791b7ccfff4a8dfaef25aa902c5256.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
230,http://hispano-brasileiro.com.br/items/show/230,"VISIBILIDADE DA PRODUÇÃO CIENTÍFICA SOBRE IDENTIDADE DE GÊNERO E DIVERSIDADE SEXUAL: UMA ANÁLISE A PARTIR DA REPRESENTAÇÃO POR ASSUNTO NO REPOSITÓRIO INSTITUCIONAL DA UFSCAR","Identidade de gênero,
 Diversidade sexual,
 Representação temática,
Produção científica,
Repositório institucional
","Lucas Gatto Covello^^Raphael Augusto dos Santos^^Bruna da Silva Bissoli^^ Paula Regina Dal'Evedove","A diversidade sexual e a identidade de gênero figuram como temas atuais que demandam compreensão e respeito, além de serem um dos mais recentes desafios para as diversas organizações e setores sociais no sentido de inserirem políticas voltadas para a multiplicidade de gêneros e orientação sexual. A diversidade sexual e a comunidade LGBT são temas interligados que têm crescido em importância para pesquisadores de diferentes áreas do conhecimento. Contudo, apesar da crescente inserção social e acadêmica vivenciada nos últimos anos a partir do desenvolvimento de pesquisas científicas dedicadas às temáticas, o acesso a esses recursos informacionais ainda é fragilizado, muito em razão da discrepância nos termos adotados para a representação por assuntos em sistemas de recuperação de informações. Neste sentido, objetiva-se analisar a visibilidade das pesquisas científicas sobre identidade de gênero e diversidade sexual no Repositório Institucional da Universidade Federal de São Carlos, mediante análise dos termos empregados no metadado assunto pelos autores de teses e dissertações mediante o autoarquivamento. Trata-se de uma pesquisa exploratória, com procedimentos para a coleta de dados de ordem bibliográfica e por levantamento. Como principais resultados, tem-se um panorama dos programas de pós-graduação da Universidade Federal de São Carlos que desenvolvem pesquisas relacionadas à identidade de gênero e diversidade sexual, bem como a observação de sérias incongruências dos termos empregados na representação por assuntos de teses e dissertações, acarretando deficiências e invisibilidade dessas produções científicas no momento da recuperação por assuntos no Repositório Institucional. Após elencar os termos para realização das buscas e tratamento dos dados recuperados foram selecionadas 31 dissertações e 9 teses que contemplavam como objeto de pesquisa a temática de diversidade sexual e identidade de gênero. Os resultados apontaram que os dois programas de pós-graduação que mais desenvolvem pesquisas sobre a temática, na Universidade Federal de São Carlos, são sociologia e educação. Conclui-se que mesmo com o aumento da visibilidade social e acadêmica sobre o tema retratado, ainda há uma defasagem no uso desta comunidade como objeto principal de estudo e pesquisa.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Lucas Gatto Covello^^Raphael Augusto dos Santos^^Bruna da Silva Bissoli^^ Paula Regina Dal'Evedove",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Bruna da Silva Bissoli,Diversidade sexual,Identidade de gênero,Lucas Gatto Covello,Paula Regina Dal'Evedove,Produção cientifica,Raphael Augusto dos Santos,Repositório institucional,Representação temática",http://hispano-brasileiro.com.br/files/original/3b360b2e1da5ae27c26a421b1043bf5c.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
