﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
1017,http://hispano-brasileiro.com.br/items/show/1017,"A importância da informação e da comunicação pública para sociedades democráticas: a Lei de Acesso à Informação como meio de efetivação do direito à informação.","Lei de Acesso à Informação; ^^Informação pública; ^^Comunicação pública;^^ Democracia; ^^Direitos Humanos","Erika Cruz da Silva Tinôco, ^^Georgete Medleg Rodrigues, ^^Rodrigo Rabello da Silva","O presente trabalho aborda a informação e comunicação públicas no âmbito da legislação de acesso à informação no Brasil. Apresenta uma breve argumentação acerca de democracia, estado e direitos humanos fundamentais, indicando a importância da informação e comunicação públicas para sociedades democráticas, relacionando-as ao direito de acesso à informação e se baseando nas disposições da própria Lei de Acesso, após dez anos de sua promulgação no País. Trata-se de uma pesquisa descritiva, visto que se objetiva apresentar, analisar e correlacionar fatos ou fenômenos. De forma a complementar esse método, será utilizado também a pesquisa qualitativa. Conclui-se que o acesso às informações produzidas pelo estado é de fundamental importância para a construção de uma sociedade democrática.","Universidade de Brasília- UnB",24/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e sociedade: Sustentabilidade e direitos humanos","Prof.ª Dra. Georgete Medleg Rodrigues (UnB)
^^ Prof. Dr. Juan José Prieto Gutiérrez (UCM)",24/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Comunicação pública,Democracia,direitos humanos,Erika Cruz da Silva Tinôco,Georgete Medleg Rodrigues,Informação pública,Lei de acesso à informação,Rodrigo Rabello da Silva",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
786,http://hispano-brasileiro.com.br/items/show/786,"REPRESENTAÇÃO DA PARTICIPAÇÃO DAS MULHERES NA ESCRAVATURA E ABOLIÇÃO NOS ARQUIVOS BRASILEIROS","Arquivo,^^ Memória,^^ Mulher, ^^Brasil, ^^Escravidão.","Maria Ivonete Gomes do Nascimento,^^Eliane Braga de Oliveira,^^Georgete Medleg Rodrigues,^^ Angelica Alves da Cunha Marques.","Analisa como a participação das mulheres está representada nos acervos arquivísticos referentes à Escravatura e à Abolição da
Escravidão no Brasil. O campo de estudo foi constituído pelo arquivo da Câmara dos Deputados, do Senado Federal e Arquivo Nacional. O resultado aponta para a pouca visibilidade dos registros relacionados à participação das mulheres.","Anais de MUSSI 2018",18/10/2017,"Maria Ivonete Gomes do Nascimento, ^^Eliane Braga de Oliveira, ^^Georgete Medleg Rodrigues, ^^Angelica Alves da Cunha Marques",PDF,Português,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, Tratamento e Comunicação da Informação","Prof. Dr. Jayme Leiro,^^Prof. Antonio Carpallo Bautista",2018,"UNIT - Universidade Tiradentes - Aracaju - Brasil",,,,,"Universidade de Brasília (UnB)",Brasília,Brasil,"Angelica Alves da Cunha Marques,Arquivo,Brasil,Eliane Braga de Oliveira,escravidão.,Georgete Medleg Rodrigues,Maria Ivonete Gomes do Nascimento,Memória,mulher",http://hispano-brasileiro.com.br/files/original/2428af7f5fdc2ddcff9feb149dfe5e58.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
374,http://hispano-brasileiro.com.br/items/show/374,"TRANSPARÊNCIA DAS INFORMAÇÕES AMBIENTAIS NAS
UNIVERSIDADES PÚBLICAS BRASILEIRAS","Transparência;^^ Informações ambientais; ^^Setor Público;^^ Universidades Federais; ^^Relatórios de Gestão.","Luzia Zorzal^^ Georgete Medleg Rodrigues","A transparência das informações ambientais reflete a postura das instituições em relação aos recursos naturais e envolvem medidas para redução dos impactos, políticas de sustentabilidade e educação ambiental tanto internamente quanto na comunidade, bem como levam em consideração as gerações futuras. A temática ambiental tem sido uma grande preocupação para a maioria dos gestores e faz parte da agenda política mundial. Uma boa governança vincula-se à transparência, equidade, accountability, compliance, e leva a produzir resultados eficientes com mais controle social. Essa comunicação parte dos resultados de uma tese de doutorado em Ciência da Informação que analisou o nível de transparência dos Relatórios de Gestão de universidades, à luz dos princípios de boa governança na Administração Pública Federal. Apresenta a categoria informações ambientais e suas subcategorias de análise. Trata-se de investigação de natureza exploratória, descritiva, qualitativa, bibliográfica e documental. Do universo de 63 universidades federais brasileiras foram selecionadas as cinco que estavam no topo do Ranking Webometrics, em julho de 2013, correspondendo a cada uma das cinco regiões geográficas do Brasil. Os resultados indicaram que das cinco universidades estudadas quatro atingiram o patamar médio-alto e uma classificou-se no nível médio, de acordo com o que foi definido na metodologia, em relação à intensidade do nível de transparência com cinco graus na escala de valores. Os dados apontam que para avançar nos índices do ranking da transparência, as universidades necessitam implantar as práticas de boa governança, com o objetivo de ampliar a transparência ativa prevista na lei brasileira de acesso à informação promulgada em 2011, deslocando-se de uma lógica reativa (transparência passiva), para uma lógica proativa (transparência ativa), para dessa forma, ampliarem a divulgação das informações ambientais.","Universidade Tiradentes – UNIT/Sergipe",19/10/2017,"Luzia Zorzal^^ Georgete Medleg Rodrigues",PDF,Português,Texto,"ISSN: 2179-4901","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação e educomunicação.
","Profª. Dra. Georgete Medleg
^^Profª. Dra. Mª Teresa Fernández Bajón",2017,"Universidade Tiradentes – UNIT/Sergipe",,,,,"Universidade Federal do Espírito Santo - UFES^^Universidade de Brasília-UnB","Vitória - Espírito Santo^^Brasília - Distrito Federal",Brasil,"Georgete Medleg Rodrigues,Informações ambientais,Luzia Zorzal,Relatórios de Gestão,Setor público,Transparência,Universidades federais",http://hispano-brasileiro.com.br/files/original/733eed44121b7be6fabd86ab4da8798e.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
294,http://hispano-brasileiro.com.br/items/show/294,"Aplicação da Lei de acesso à informação no Senado Federal: análise da sua evolução com base nos pedidos recebidos (2012-2017)","Lei de Acesso à Informação,
Senado Federal,
Serviço de Informação,
Acesso aberto,
LAI","Erika Cruz da Silva Tinôco^^ Georgete Medleg Rodrigues","Esta pesquisa analisa a evolução da aplicação da Lei de Acesso à Informação - LAI com base nos pedidos de informação enviados ao Serviço de Informação ao Cidadão – SIC do Senado Federal. Os procedimentos metodológicos consistiram na análise dos dados dos Relatórios anuais estatísticos dos pedidos tratados pelo SIC do Senado Federal, no período de 2012 a 2017, para efeitos de comparação dos dados, assim como a apresentação de aspectos divergentes e convergentes. Trata-se de uma pesquisa quali-quantitativa de natureza descritiva, baseada em pesquisa bibliográfica e documental. Conclui que ocorreram muitas mudanças nos relatórios e nos serviços prestados ao cidadão, permitindo apontar a eficiência e a evolução ocorrida no período analisado quanto à disponibilização de informações públicas no Senado Federal.

 ","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Erika Cruz da Silva Tinôco^^ Georgete Medleg Rodrigues",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez



^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Acesso aberto,Erika Cruz da Silva Tinôco,Georgete Medleg Rodrigues,LAI,Lei de acesso à informação,Senado Federal,Serviço de Informação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
287,http://hispano-brasileiro.com.br/items/show/287,"Transparência nos canais de comunicação entre as universidades públicas brasileiras e os cidadãos","Comunicação,
Sociedade,
Universidade Federal,
Gestão Informacional ","Luzia Zorzal
^^Georgete Medleg Rodrigues","A transparência nos canais de comunicação entre as universidades públicas brasileiras e os cidadãos evidencia a existência de estruturas que fazem a interface dessa comunicação com o objetivo de solicitar, reclamar, denunciar, sugerir e avaliar os serviços prestados por essas instituições. A temática relacionamento com a sociedade tem sido uma grande preocupação para muitos gestores e faz parte da governança. Uma boa governança vincula-se à transparência, equidade, accountability, compliance e leva a produzir resultados significativos com mais controle social. O Ministério da Educação, com base nas avaliações das Instituições de Ensino Superior realizadas pelo Instituto Nacional de Estudos e Pesquisas Educacionais Anísio Teixeira, dos seus respectivos cursos e do desempenho dos estudantes, criou o Sistema Nacional de Avaliação da Educação Superior. Entre suas finalidades, estão a promoção do aprofundamento dos compromissos e responsabilidades sociais das instituições de educação superior, com a valorização de sua missão pública e da promoção dos valores democráticos. A lei que criou o Sistema Nacional de Avaliação da Educação Superior considera a comunicação social das universidades como uma das dimensões institucionais importantes a serem avaliadas como parte constituinte do perfil e da atuação institucional. Esta comunicação apresenta parte dos resultados de uma tese de doutorado em Ciência da Informação, defendida em 2015, sobre transparência e governança nas universidades públicas federais, com base em investigação de natureza exploratória, descritiva, qualitativa, bibliográfica e documental. O estudo compreendeu um universo de 63 universidades federais brasileiras do qual foram selecionadas as cinco que estavam no topo do Ranking Webometrics, em julho de 2013, correspondendo a cada uma das cinco regiões geográficas do Brasil. Dentre as categorias indicadoras do nível de transparência das universidades selecionadas para a tese está a categoria “relacionamento com a sociedade” e suas subcategorias de análise que indicam a existência de estruturas na instituição que garantam um canal de comunicação entre o cidadão e a universidade para diversos fins. Ao analisar as subcategorias delimitadas dentro da categoria “relacionamento com a sociedade”, num total de sete subcategorias, conclui-se que das cinco universidades analisadas, quatro delas instituíram, em graus variados, mecanismos de comunicação com a sociedade atendendo a dispositivos legais como os preconizados pela Lei de Acesso à Informação e outros instrumentos normativos. Dentre os serviços oferecidos estão o Serviço de Informações ao Cidadão, aferição do grau de satisfação do cidadão com os serviços, Ouvidorias.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Luzia Zorzal^^Georgete Medleg Rodrigues",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Comunicação,Georgete Medleg Rodrigues,Gestão informacional,Luzia Zorzal,Sociedade,Universidade Federal",http://hispano-brasileiro.com.br/files/original/b5293c79cb2668849e8b3554e229fb4a.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
282,http://hispano-brasileiro.com.br/items/show/282,"O Acesso na Era da Globalização Digital para as Pessoas com Deficiência","Agenda 2030,
Políticas Públicas,
Acesso à Informação,
Inclusão,
Acessibilidade","Daniela Francescutti Martins Hott
^^Georgete Medleg Rodrigues^^Ivette Kafure Muñoz","A Era da Informação ou a Era da Globalização são termos frequentemente utilizados para designar os avanços tecnológicos advindos da Terceira Revolução Industrial. É nesse contexto que pessoas do mundo inteiro, incluindo as com deficiência, estão interligadas, compartilhando informações, divulgando impressões e difundindo formas de cultura e saberes. Tais avanços nas comunicações alcançaram um nível de integração inimaginável em outros tempos. Mas apesar do progresso nos últimos anos, pessoas com algum tipo de deficiência em todo o mundo continuam enfrentando inúmeras barreiras à sua plena inclusão e participação na vida de suas comunidades. À luz da Agenda 2030, juntamente com a Convenção sobre os Direitos das Pessoas com Deficiência (CDPD) de status constitucional desde 2009 estabeleceu-se um roteiro para um mundo mais inclusivo e sustentável conforme constam nos 17 Objetivos de Desenvolvimento Sustentável. A presente pesquisa tem por objetivo apresentar os resultados com base nas respostas sobre as ações de promoção de acesso às informações nas unidades de informação, no que se refere ao grau de aplicabilidade da Lei de Acesso à Informação (LAI) e da Lei Brasileira de Inclusão da Pessoa com Deficiência (LBI). O universo da pesquisa compreende uma amostra representativa dos gestores das unidades de informação do Brasil, participantes dos cursos de curta duração de acessibilidade ministrada por uma das autoras nos seguintes Congressos Brasileiros de Arquivologia (2016 e 2018) e Congresso Internacional em Humanidades Digitais (2017). Essa proposta de estudos, integra um dos objetivos da pesquisa de doutoramento em andamento no curso de Pós-Graduação em Ciência da Informação da Universidade de Brasília. Trata-se de pesquisa exploratório-descritiva, de abordagem qualitativa, complementada por análise dos pareceres logrados por meio de coleta presencial. Entre os resultados, destaca-se que ainda hoje, passados quinze anos da promulgação do Decreto nº 5.296, de 2004, aproximadamente 95% dos respondentes desconheciam a abrigatoriedade dos requisitos de acessibilidade nos portais e sítios eletrônicos da administração pública desde 2005. Em resumo, a pesquisa aponta a necessidade da ampliação de ações da implementação das políticas de acesso à informação para pessoas com deficiência.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Daniela Francescutti Martins Hott
^^Georgete Medleg Rodrigues^^Ivette Kafure Muñoz",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Acessibilidade,Acesso a Informação,Agenda 2030,Daniela Francescutti Martins Hott,Georgete Medleg Rodrigues,Inclusão,Ivette Kafure Muñoz,Políticas públicas",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
191,http://hispano-brasileiro.com.br/items/show/191,"A TRANSPARÊNCIA DOS RELATÓRIOS DE GESTÃO NAS UNIVERSIDADES FEDERAIS: PROPOSTA DE UM MODELO DE ANÁLISE","Transparência; Relatórios de Gestão; Universidades Federais; Setor público.","Luzia Zorzal^^Georgete Medleg Rodrigues","A informação sob a tutela do Estado é um bem público e sua evidenciação deve ser iniciativa da Administração Pública, de forma espontânea, proativa, independente de solicitação, ou seja, transparência ativa, como definido no Decreto nº 7.724, de 16 de maio de 2012 que regulamentou a Lei de Acesso à Informação no Brasil. Assim, às instituições públicas cabe identificar as informações mais demandadas pela sociedade e disponibilizá-las proativamente na Internet e/ou outros meio de comunicação, a fim de oportunizar seu acesso pelos stakeholders evitando custos para ambas as partes. As Tecnologias de Informação e Comunicação facilitam a produção de informações e a sua disseminação, mas aquelas precisam estar organizadas. Nessa perspectiva, a transparência é condição imprescindível para a garantia do acesso à informação pública, que deve ser socializada e democratizada. Propiciar à sociedade informações governamentais de qualidade para que os stakeholders possam aproveitar todo o
potencial que os dados podem oferecer é fundamental para os gestores públicos. Essa comunicação apresenta parte dos resultados de uma tese de doutorado em Ciência da Informação concluída em 2015. Apresenta a proposta de um modelo de análise para avaliação dos Relatórios de Gestão de Universidades Federais. Com base no modelo metodológico já utilizado em outro contexto institucional para definir categorias e subcategorias, foram identificadas 14 categorias subdivididas em 110 subcategorias
indicadoras de boas práticas de governança. A pesquisa concluiu que as categorias e respectivas subcategorias detectadas podem se constituir em indicadores para um modelo de análise do nível de transparência para as universidades públicas. Permite, ainda, calcular o nível de transparência dos Relatórios de Gestão de cada universidade e a obtenção de um ranking de classificação entre elas.","Universidad Complutense de Madrid - UCM",14/11/2016,"Universidad Complutense de Madrid - UCM^^Luzia Zorzal^^Georgete Medleg Rodrigues",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações."," Dra. Eliane Braga^^ Fernando Ramos",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha",,,,,"Universidade Federal do Espírito Santo - UFES^^ Universidade de Brasília - UnB","Espírito Santo^^Brasília",Brasil,"Georgete Medleg Rodrigues,Luzia Zorzal,Relatórios de Gestão,Setor público,Transparência,Universidade de Brasília - UnB,Universidade do Espírito Santo - UFES,Universidades federais",http://hispano-brasileiro.com.br/files/original/8fc69136aeccba31bcce91ca395a8f37.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
190,http://hispano-brasileiro.com.br/items/show/190,"TRANSPARÊNCIA E LEI DE ACESSO ÀS INFORMAÇÕES PÚBLICAS: IDENTIFICAÇÃO E ANÁLISE DOS LIMITES PARA SUA APLICAÇÃO NA UNIVERSIDADE FEDERAL DO ESPÍRITO SANTO","Lei de acesso à informação. Transparência. Universidade Pública. Universidade Federal do Espírito Santo","Janyluce Rezende Gama^^Georgete Medleg Rodrigues","Resultado de uma convergência de pressões internas e externas desde os anos 1990, a Lei de Acesso à Informação brasileira, sancionada em novembro de 2011, marca o inicio de uma política de acesso às informações públicas no País. Além da lei de acesso à informação, outras leis dão diretrizes para que as entidades públicas promovam a transparência das informações públicas. Dentre essas entidades encontram-se as universidades públicas, que também são obrigadas, pela Constituição Federal, a prestar contas do uso de seus recursos e dar transparência aos atos públicos, cumprindo todas as normas legais. A comunicação apresenta alguns dos resultados de uma tese de doutorado em Ciência da Informação concluída em 2015 tendo como objetivo geral analisar a aplicação da Lei de Acesso à Informação na Universidade Federal do Espírito Santo, buscando identificar as limitações para a efetiva transparência das contas públicas desta instituição. Os procedimentos metodológicos compreenderam pesquisa bibliográfica e documental e um levantamento de informações na Página de Acesso de Informação e no Portal da universidade, na Página da Transparência e no Portal da Transparência do Governo Federal, buscando identificar se há limitações – e quais são elas - na Página de Acesso à Informação da UFES que podem interferir na transparência das informações da universidade. Foram analisados vinte e quatro itens na Página de Acesso à informação da instituição. Os resultados mostram que desses vinte e quatro, nove itens não funcionaram e dois apenas parcialmente, ou seja, 45% dos links apresentaram defeitos; a Página de Transparência Pública da universidade mantida pelo Governo Federal não apresenta atualização diária; a Página de Transparência Pública não tem informações sobre a receita pública orçamentária; os portais do Governo Federal, bem como o da Controladoria Geral da União, disponibiliza somente a prestação de contas dos órgãos superiores, não sendo possível consultar as contas da universidade por esses portais. Conclui que o artigo 8° da Lei de acesso à informação é atendido apenas parcialmente, confirmando que somente ações como edição de normativos legais e criação de portais para a divulgação de informações públicas não garantem a efetiva transparência das contas públicas, que necessitam de outras ações de apoio do Governo Federal para sua efetiva operacionalização.
"," Universidad Complutense de Madrid - UCM",14/11/2016," Universidad Complutense de Madrid - UCM^^Janyluce Rezende Gama^^Georgete Medleg Rodrigues",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, treinamento e comunicação de informações.","Dra. Eliane Braga^^ Dr. Fernando Ramos",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
 Universidad Complutense de Madrid - Espanhol",,,,,"Universidade de Brasília - UnB","Brasília ",Brasil,"Georgete Medleg Rodrigues,Janyluce Rezende Gama,Lei de acesso à informação,Transparência,Universidade de Brasília - UnB,Universidade do Espírito Santo - UFES,Universidade Pública",http://hispano-brasileiro.com.br/files/original/9f60ab746d411bfeeb62cf93eb9feb69.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
186,http://hispano-brasileiro.com.br/items/show/186,"DOCUMENTO, ARQUIVO E FORMAS DE REPRESENTAÇÃO DA REALIDADE","Documento. Prova documental. Arquivo. Arquivologia. Diplomática. História. Ciência da Informação.","Rodrigo Rabello^^Georgete Medleg Rodrigues
","Considera a função do documento como prova e o arquivo como instituição privilegiada para o seu armazenamento e acesso. Traça um panorama de abordagens probatórias que podem constituir ou instrumentalizar formas de representação da realidade social. Para tanto, lança mão do recurso bibliográfico e de uma perspectiva interdisciplinar, envolvendo teóricos das áreas de arquivologia, diplomática, história, ciência da informação, para corroborar os seguintes valores probatórios que podem incidir sobre o documento de arquivo: 1. “Aprisionamento da palavra/registro”; 2. “Representação da
realidade”; e 3. “Legitimação de discursos”. Após abordar tais perspectivas, identifica a necessidade de se aprofundar a última abordagem de modo a investigar a materialidade do documento de arquivo em um programa de investigação em que se pesem: a dimensão simbólica, a materialidade dos enunciados – permeados socialmente mediante a documentação e as fases documentais da memória constitutivas ou constituintes – e a relação saber-poder presente no contexto institucional.","Universidad Complutense de Madrid - UCM^^Rodrigo Rabello^^Georgete Medleg Rodrigues",14/11/2016,"Georgete Medleg Rodrigues^^Rodrigo Rabello^^ Georgete Medleg Rodrigues^^Universidad Complutense de Madrid - UCM",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações."," Dra. Cynthia Roncaglio^^ Dra. Concepción Mendo Carmona ",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha",,,,,"Universidade de Brasília - UnB
",Brasília,Brasil,"Arquivo,Arquivologia,Ciência da Informação,Diplomática,Documento,Georgete Medleg Rodrigues,História,Prova documental,Rodrigo Rabello,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/9f2ebb3a41a94248d64e1915e41eff85.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
163,http://hispano-brasileiro.com.br/items/show/163,"A INFORMAÇÃO NA PERSPECTIVA DA TRANSPARÊNCIA:
ANÁLISE COMPARATIVA ENTRE AS CARACTERÍSTICAS QUALITATIVAS DA INFORMAÇÃO NA CIÊNCIA DA INFORMAÇÃO E NAS CIÊNCIAS CONTÁBEIS","Qualidade da Informação;^^ Transparência; ^^Accountability; ^^Acesso à Informação; ^^Setor Público.","Luzia Zorzal^^Georgete Medleg Rodrigues","A centralidade da informação no mundo contemporâneo indica que ela ocupa uma dimensão planetária e num espaço social que é inerentemente dinâmico. A transparência e o acesso à informação pública devem ser socializados e democratizados. Proporcionar à sociedade informações de qualidade para que os stakeholders possam aproveitar todo o potencial que os dados podem oferecer é crucial para os gestores públicos. Em contrapartida, a contabilidade dispõe de um arcabouço normativo com vistas ao registro, mensuração e evidenciação das informações contábeis que são requeridas tanto para efeito da prestação de contas dos gestores (accountability) quanto para a tomada de decisões. Nesse sentido, esta comunicação parte de uma pesquisa de doutorado em Ciência da Informação em andamento, investiga as características qualitativas da informação contábil, no setor público, com base nos instrumentos normativos emanados dos órgãos controladores que disciplinam a matéria comparando-as com as características qualitativas da informação segundo a Ciência da Informação. A pesquisa, embora de natureza qualitativa, compreende etapas exploratória e descritiva. Os dados são explicados com base nos procedimentos da análise de conteúdo. Os resultados parciais apontam que a maioria das características qualitativas atribuídas à informação é similar e/ou equivalente nas duas áreas. No entanto, observa-se que algumas características qualitativas da informação não são equivalentes nos dois campos. A Ciência da Informação possui atributos de qualidade da informação que poderão beneficiar as características qualitativas da contabilidade e vice-versa. A melhoria da qualidade da informação do setor público consequentemente favorecerá a transparência ativa, a accountability e o controle social.","Faculdade de Ciência da Informação – FCI

^^Universidade de Brasília - UnB",25/06/2015,"Luzia Zorzal^^Georgete Medleg Rodrigues",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 45 – 6","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação, universidade e desenvolvimento","Profa. Dra. María Aurora Cuevas Cerveró (UCM)

^^Profa. Dra. María Teresa Fernández-Bajón (UCM)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade de Brasília (UnB)",,,"Accountability,Acesso a Informação,Georgete Medleg Rodrigues,Luzia Zorzal,Qualidade da Informação,Setor Público.,Transparência,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/f1daf86c7f49f802b7f3a6db16f09902.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
