﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
10,http://hispano-brasileiro.com.br/items/show/10,"PROMOVIENDO POLÍTICAS DE INTERNACIONALIZACIÓN EN
EDUCACIÓN SUPERIOR: LA EXPERIENCIA DEL CONVENIO
UNIVERSIDAD DE BRASILIA Y UNIVERSIDAD COMPLUTENSE
EN EL ÁREA DE INFORMACIÓN Y DOCUMENTACIÓN
","Políticas de Internacionalización,
Educação superior,
 Información y Documetación","Aurora Cuevas-Cerveró^^Elmira Simeão",," Fª CCDD.",28/11/2012,"Aurora Cuevas-Cerveró^^Elmira Simeão^^ Fª CCDD.",PDF,Espanhol,Texto,"ISBN:84 69 58 83 62","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,28/11/2012,"Universidad Complutense de Madrid -UCM^^Universidade de Brasília - UnB",Madrid^^Brasília,"Espanha ^^Brasil","Aurora Cuevas-Cerveró,Educação superior,Elmira Simeão,Información y Documetación,Políticas de Internacionalización,Universidad Complutense de Madrid – UCM,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/553ce96b3030d7343c2919d172068e4e.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
11,http://hispano-brasileiro.com.br/items/show/11,"Acto institucional de apertura.",,"Ricardo Crisafulli","Elmira Simeão durante o ato de abertura do I Seminario Hispano Brasileño de investigación en
Información, Documentación y Sociedad
",,,"Ricardo Crisafulli",JPEG,,Imagem,,"Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidad Complutense de Madrid
Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación
Espanha","Elmira Simeão",28/11/2012,,,,,,"Elmira Simeão",http://hispano-brasileiro.com.br/files/original/4bd422b52f5ae23a1a04f6548bf49ade.jpg,"ITEM DOCUMENTO TIPO IMAGEM","I Seminário Hispano Brasileiro 2012",1,0
13,http://hispano-brasileiro.com.br/items/show/13,"DESENVOLVIMENTO DE COMPETÊNCIA INFORMACIONAL COMO PRINCÍPIO ESTRUTURANTE NO FORTALECIMENTO DA ATITUDE CIENTÍFICA: UMA RESPONSABILIDADE PARTILHADA
ENTRE DOCENTES E BIBLIOTECÁRIOS","Competência Informacional,
Bibliotecário,
Investigação cientifica 
","Aida Varela Varela^^Marilene Lobo Abreu Barbosa","A comunidade discente universitária atual é constituída, em 
sua grande maioria, por nativos digitais, habituados a usar sistemas 
de comunicação abertos, como as redes sociais, e isto lhes desperta a 
preferência por novas formas de ensino, mais interativas e alicerçadas 
em recursos e soluções tecnológicas digitais. No entanto, apesar do 
domínio tecnológico que demonstram, apresentam, em contrapartida, 
dificuldades ao lidar com o excesso e diversidade de informação que as 
próprias tecnologias proporcionam, fato a ser considerado pelos órgãos 
e atores sociais responsáveis pelo planejamento, regulamentação e 
oferta de educação e cultura, tendo em vista que a autonomia para transformar informação em conhecimento prescinde de capacidades 
e habilidades que, em tese, dão condições, ao sujeito, para utilizar, de 
forma eficiente, recursos e ferramentas informacionais, permitindo-lhe 
a busca, a produção e difusão da informação. É notório que aqueles 
que alcançam o domínio de habilidades e competências que lhes 
permitam acessar, selecionar, analisar, criticar e apropriar-se, de modo 
útil da informação, terão destaque, pelo valor agregado que gerarão no 
seu campo profissional, estando, portanto, aptos a competir na nova 
economia do conhecimento. ","Fª CCDD.",28/11/2012,"Aida Varela Varela^^Marilene Lobo Abreu Barbosa^^Fª CCDD.",PDF,Português,Texto,"ISBN:84 69 58 83 62","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competencias en Información"," Mª Antonia García Moreno^^Antonio Miranda.",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha

",,,,,"Universidade Federal da Bahia","Salvador - Bahia ","Brasil ","Aida Varela Varela,Bibliotecário,Competência Informacional,Investigação cientifica,Marilene Lobo Abreu Barbosa",http://hispano-brasileiro.com.br/files/original/81323071fa11a430c446de65fd71664d.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
15,http://hispano-brasileiro.com.br/items/show/15,"Interlocuções Brasil e Espanha ",,"Elmira Simeão ^^Aurora Cuevas ","Vídeo com imagens dos países Brasil e Espanha. ",,2012,"Elmira Simeão^^Aurora Cuevas","MP4^^ 3:03",Espanhol,"Vídeo ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha","Vídeo de apresentação dos países das Instituições responsáveis pela organização do evento, Brasil e Espanha ",2012,,,,,,,http://hispano-brasileiro.com.br/files/original/699c07a18f619a42b1f222eb057817fe.mp4,"ITEM DOCUMENTO TIPO VIDEO","I Seminário Hispano Brasileiro 2012",1,0
16,http://hispano-brasileiro.com.br/items/show/16,"LA COOPERATITIVIDAD: UNA NECESIDAD ¿IMPOSIBLE? 
EN EL MUNDO DE LAS COMPETENCIAS EN INFORMACIÓN","Competência informacional,
Cooperatividade,
TIC","Andoni Calderón-Rehecho","Este trabalho aborda a cooperação dentro das ciências, como elas poderiam acontecer e seus benefícios. Apresenta  o tratamento e gerenciamento informacional, para que essas informações possam ser utilizadas.","Fª CCDD. ",28/11/2012,"Fª CCDD. ^^Andoni Calderón-Rehecho",PDF,Espanhol,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politicas de información y educación ^^Competencias en Información","Mª Antonia García Moreno^^Antonio Miranda ",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,"Universidad Complutense de Madrid","Madrid ","Espanha ","Andoni Calderón-Rehecho,Competência Informacional,Cooperatividade,TIC,Universidad Complutense de Madrid – UCM",http://hispano-brasileiro.com.br/files/original/c18e08948968e437c9b7493e0d6a4cd8.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
17,http://hispano-brasileiro.com.br/items/show/17,"O PROGRAMA”UM POR UM”NA EDUCAÇÃO: 
DA ALFABETIZAÇÃO INFORMACIONAL AS TRANSFORMAÇÕES  NA PRATICA DOCENTE","Alfabetização informacional,
TIC,
Politicas de implementação.

","Ronaldo Nunes Linhares","Este artigo, de cunho reflexivo, procura, com base na análise  inicial das políticas de implantação das TIC na educação e sua vertente  na formação de professores, instituídas a partir dos anos 80 e, nos  pressuposto para a alfabetização informacional proposto pela UNESCO 
(2003), discutir a importância da alfabetização informacional como  uma etapa inicial do processo de formação continuada importante para  a compreensão do papel da informação na sociedade contemporânea  e na formação do professor, como possibilidade para o sucesso das  políticas de inserção destas tecnologias e o fortalecimento de seu uso 
pedagógico no espaço escolar.","Fª CCDD.",28/11/2012,"Fª CCDD.^^Ronaldo Nunes Linhares",PDF,"Português ",Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politicas de información y educación^^Competencias en información","Mª Antonia García Moreno^^Antonio Miranda",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha

",,,,,"Universidade Tiradentes - UNIT","Sergipe ",Brasil,"Alfabetização informacional,Politicas de implementação,Ronaldo Nunes Linhares,TIC,Universidade Tiradentes - UNIT",http://hispano-brasileiro.com.br/files/original/f383c35eb9589b3d6509d12ebcde8c4f.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
18,http://hispano-brasileiro.com.br/items/show/18,"ALFABETIZACIÓN INFORMACIONAL BASADA EN LA 
EVIDENCIA EN CENTROS DE INSERCIÓN SOCIAL EN ESPAÑA","Alfabetização informacional,
Integração social,
Mulheres reclusas
","Rosario Arquero Avilés^^Mª Antonia Agúndez Soriano^^Silvia Cobo Serrano^^Gonzalo Marco Cuenca","Este artigo aborda, como, a alfabetização informacional se apresenta como uma grande oportunidade de inclusão social, com foco nas mulheres reclusas.","Fª CCDD.",28/11/2012,"Fª CCDD. ^^Rosario Arquero Avilés^^Mª Antonia Agúndez Soriano^^Silvia Cobo Serrano^^Gonzalo Marco Cuenca
",PDF,"Espanhol ",Texto,"ISBN:84 69 58 83 62 ","Programação cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politicas de información y educación^^Competencias en información","Mª Antonia García Moreno^^Antonio Miranda",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Complutense de Madrid - UCM",Madrid,Espanha,"Alfabetização informacional,Gonzalo Marco Cuenca,Integração social,Mª Antonia Agúndez Soriano,Mulheres reclusas,Rosario Arquero Avilés,Silvia Cobo Serrano,Universidad Complutense de Madrid – UCM",http://hispano-brasileiro.com.br/files/original/6ab89b4df7c20ade356d8ebf6f7a964f.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
19,http://hispano-brasileiro.com.br/items/show/19,"ANÁLISIS Y EVALUACIÓN DE LAS ACCIONES DE INCLUSIÓN 
DIGITAL E INFORMACIONAL A TRAVÉS DE CUESTIONARIOS 
WEB: LA EXPERIENCIA DEL PROGRAMA GESAC (BRASIL)","Inclusão digital.
Inclusão Social.
Inclusão Informacional ","Benedito Medeiros Neto^^Mª Antonia García Moreno","Investigação da evolução e desenvolvimento do projeto de inclusão digital GESAC, que promove acesso a internet de banda larga a escolas, aldeias indígenas, áreas rurais, pontos de fronteira remotos, organizações públicas e não governamental.","Fª CCDD. ",28/11/2012,"Fª CCDD. ^^Benedito Medeiros Neto^^Mª Antonia García Moreno",PDF,Espanhol,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politicas de información y educación^^Tecnologia y sociedad","Fernando Ramos^^Aida Varela",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade de Brasília^^Universidad Complutense de Madrid","Brasília ^^Madrid","Brasil^^Espanha ","Benedito Medeiros Neto,GESAC,Inclusão digital,Inclusão Informacional,Inclusão Social,Mª Antonia García Moreno,Universidad Complutense de Madrid – UCM,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/5c893c11563798b3b569a348d89e97ec.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
20,http://hispano-brasileiro.com.br/items/show/20,"EDUCAÇÃO E COMUNICAÇÃO NOS PROCESSO DE 
INFOINCLUSÃO SOCIAL COMO PRÁTICA DA AÇÃO 
COMUNICATIVA E LIBERTADORA PARA A CONSTRUÇÃO 
DA CIDADANIA ^^LA EXPERIENCIA DEL PROGRAMA GESAC (BRASIL)","Infoinclusão social.
Processo educacional.
TIC
GSAC","Pablo Boaventura Sales Paixão^^Ronaldo Nunes Linhares ","Demonstrar a inserção das TIC no processo educativo-comunicativo, para o desenvolvimento técnico-cientifico de diversos profissionais. Possibilitando a ligação entre saberes e praticas pessoais e profissionais. ","Fª CCDD.",28/11/12,"Fª CCDD.^^Pablo Boaventura Sales Paixão^^Ronaldo Nunes Linhares",PDF,"Português ",Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politicas de información y educación^^Tecnología y sociedad","Fernando Ramos^^Aida Varela",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade Tiradentes - UNIT","Sergipe ","Brasil ","GSAC,Infoinclusão social,Pablo Boaventura Sales Paixão,Processo educacional,Ronaldo Nunes Linhares,TIC,Universidade Tiradentes - UNIT",http://hispano-brasileiro.com.br/files/original/6aac59a89ac698b0ab0c5e2121b8dcd5.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
21,http://hispano-brasileiro.com.br/items/show/21,"OUTLINE OF A THEORETICAL FRAMEWORK  OF ARCHITECTURE OF INFORMATION: A SCHOOL  OF BRASILIA PROPOSAL ","Arquitetura Informacional,
Organização informacional,
Ciência da Informação","Mamede Lima–Marques","A motivação para este artigo surgiu com a percepção
que, desde o início de 2000, houve a necessidade de
fundamentos para a Arquitetura da Informação (IA), com o objetivo de diminuir a lacuna conceitual atualmente apresentado. Como consequência, surge a questão fundamental: o que é a organização da informação compreensão e interesse humanos subjacentes?"," Fª CCDD. ",29/11/2012,"Fª CCDD. ^^Mamede Lima–Marques",PDF,Inglês,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización y Comunicación de la información","Aurora Cuevas^^Dulce Baptista",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,"Universidade de Brasília - UnB","Brasília ",Brasil,"Arquitetura Informacional,Ciência da Informação,Mamede Lima–Marques,Organização informacional,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/452242f059fd95d794b70d60c1660990.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
