﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
60,http://hispano-brasileiro.com.br/items/show/60,"IDENTIFICAÇÃO ARQUIVÍSTICA COMO REQUISITO 
DA GESTÃO DE DOCUMENTOS: CONTRIBUIÇÃO 
PARA APLICAÇÃO DA LEI DE ACESSO À 
INFORMAÇÃO NO BRASIL","Arquivologia
Gestão documental
Lei de acesso à informação","Ana Célia Rodrigues","Este projeto de pesquisa insere-se no campo da construção teórica de metodologias arquivística e pretende investigar questões ligadas à relação entre a identificação e a gestão de documentos, como uma contribuição para as discussões sobre os processos de aplicação da Lei de Acesso à Informação no Brasil.",EDUNIT,15/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Información","Dra. Rosario Arqueiro

^^Dr. Ricardo Rodrigues",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade Federal Fluminense","Rio de Janeiro ","Brasil ","Ana Célia Rodrigues,Arquivologia,Gestão documental,Lei de acesso à informação,Universidade Federal Fluminense - UFF",http://hispano-brasileiro.com.br/files/original/62b4aebdbd6c3c48cedf97cdff82281e.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
377,http://hispano-brasileiro.com.br/items/show/377,"OS ARQUIVOS NOS MUNICÍPIOS DA REGIÃO METROPOLITANA DO RIO DE JANEIRO: ESTUDO DE IDENTIFICAÇÃO DAS POLÍTICAS PÚBLICAS ARQUIVÍSTICAS PARA O ACESSO À INFORMAÇÃO"," Identificação arquivística. Políticas públicas arquivísticas. Arquivos municipais. Lei de Acesso à Informação. Municípios da Região Metropolitana do Rio de Janeiro, a “Grande Rio”.","Ana Celia Rodrigues","Estudo de identificação das políticas públicas arquivísticas implementadas nos municípios da Região Metropolitana do Rio de Janeiro, a “Grande Rio”, como contribuição para a aplicação da Lei de Acesso à Informação. No Brasil, os dispositivos expressos na Constituição Federal de 1988 fundamentaram a aprovação da Lei nº 8.159/1991, a Lei Nacional de Arquivos e a Lei n. 12.527/2011, a Lei de Acesso à Informação. A LAI, como ficou conhecida, vem fortalecer os instrumentos de controle da gestão pública, o combate à corrupção e a transparência dos atos administrativos. Entretanto, na área pública, a realidade arquivística brasileira ainda aponta dados surpreendentes no que tange ao tratamento dispensado a documentos originais, conservados nos arquivos. Registros que provam, testemunham, dão fé e modificam decisões, são encontrados amarrados, amontoados e marginalizados nos porões dos edifícios, entregues à destruição. As consequências da falta de preparo da administração pública brasileira e da dificuldade para estabelecer políticas de gestão para seus documentos e arquivos vêm causando impactos para a aplicabilidade da LAI no Brasil, sobretudo nos municípios. A Região Metropolitana do Rio de Janeiro, também conhecida como Grande Rio é a segunda maior área metropolitana do Brasil, terceira da América do Sul e 20ª maior do mundo, integrada por 21 municipios (IBGE, Censo, 2010). Viabilizar a implantação de uma política pública arquivística, pressupõe uma dupla perspectiva: dotar os órgãos públicos de instrumentos de gestão que garantam o acesso a documentos e informações e dotar os arquivos de condições técnicas e legais para seu funcionamento, pois são condições e requisitos básicos do acesso à informação. Neste contexto cabe perguntar: os municípios da Grande Rio estão preparados para a aplicação da Lei de Acesso à Informação, para garantir o pleno acesso aos documentos e informações exigidas para seu cumprimento? Esta pesquisa alia uma dimensão teórica a uma dimensão aplicada. Do ponto de vista teórico pretende descrever os fundamentos teóricos dos sistemas de arquivos e das políticas públicas de arquivos municipais, como requisitos do acesso à informação. Na dimensão aplicada, pretende investigar nos sites institucionais como estes parâmetros são aplicados no âmbito das Prefeituras Municipais da Região Metropolitana do Rio de Janeiro, a “Grande Rio”, levantando os requisitos que contribuam para o planejamento da pesquisa de campo prevista no projeto ao qual este recorte vincula-se, utilizando a identificação arquivística como metodologia de pesquisa. Estudos anteriormente sobre a construção teórica da metodologia de identificação aplicada à arquivística permitiram sistematizar os aspectos teóricos e metodológicos que a caracterizam e sua pertinência como metodologia de pesquisa para a arquivística, relacionando-a com as funções de classificação, avaliação, descrição e também para o planejamento da produção documental, escopo que se amplia nesta discussão relacionando a identificação arquivística aos diagnósticos de arquivos (Rodrigues, 2008, 2013, 2015). Trata-se de um recorte temático que apresenta resultados parciais do projeto “Gestão de documentos, arquivos e acesso à informação: identificação dos requisitos da transparência administrativa nos municípios da Grande Rio”, pesquisa em desenvolvimento financiada pelo Programa Jovem Cientista do Nosso Estado – 2015 / FAPERJ, que conta com a participação de bolsistas de Iniciação Cientifica, PIBIC/UFF/CNPq e integra a produção do Grupo de Pesquisa “Gênese Documental Arquivística”, UFF/CNPq. Espera-se, que os resultados desta pesquisa possam trazer novos elementos para o debate sobre a identificação como uma nova função arquivística, definindo procedimentos metodológicos para diagnosticar a situação dos arquivos e da legislação que sustentam as políticas públicas do governo transparente.","Universidad Complutense de Madrid - UCM",14/11/2016,"Universidad Complutense de Madrid - UCM^^Ana Celia Rodrigues",PDF,Português,Texto,"ISBN: 978-84-617-6684-0
","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação.","Dra. Cecilia Leite^^Dra. Mª Teresa Fernández Bajón
",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM",,,,,"Universidade Federal Fluminense - UFF","Niterói  - Rio de Janeiro",Brasil,"Ana Célia Rodrigues,Arquivos municipais,Identificação arquivística,Lei de acesso à informação,Políticas públicas arquivísticas,Universidade Federal Fluminense - UFF",http://hispano-brasileiro.com.br/files/original/299b81dc6be55430627e4f35953118b6.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
63,http://hispano-brasileiro.com.br/items/show/63,"A ATIVIDADE DE GESTÃO DA INFORMAÇÃO SOB A ANÁLISE ERGOLÓGICA","Atividade de trabalho^^Gestão da informação
^^Ergologia ^^Bibliotecário ","Ana Claudia Borges Campos ^^Dulcinea Sarmento Rosemberg","A Sociedade da Informação fortaleceu a criação de novos modelos gerenciais baseados não apenas nas competências (conhecimentos, habilidades e atitudes) formalmente adquiridas, mas também nas ações individuais do trabalhador em seu processo de trabalho. A partir da década de 1980 com o declínio da concepção taylorista de administração se fortalece a discussão sobre a Gestão da Informação na busca da compreensão de que uma gestão eficaz e eficiente da informação implicava no gerenciamento de todo ciclo informacional desde a geração até o uso, agregando a isso as análises do lado humano, comportamental das organizações, especialmente nas esferas de mediação e uso da informação para produção de conhecimentos organizacionais e da percepção do usuário como elemento importante no desenvolvimento das atividades de informação. Assim, considerando a importância da área de Gestão da Informação em face das novas demandas da sociedade como é desenvolvida a atividade de GI pelos agentes com ela envolvidos? Como objetivo geral buscamos submeter à análise coletiva a atividade de GI por bibliotecários-gestores na perspectiva ergológica. Para isso adotou-se a abordagem teórico-metodológica denominada Ergologia proposta por Yves Schwartz, por propiciar aos trabalhadores analisarem coletivamente o próprio trabalho, sendo aplicada por meio do Groupe de Rencontre du Travail (GRT) de Pierre Triquet. Foram realizados seis encontros com bibliotecários de instituições públicas e privadas capixabas, docentes e alunos do curso de Biblioteconomia da Ufes. Dentre os resultados obtidos verificou-se que o processo de GI foi entendido pelo grupo na esfera do planejamento, dispensando-se uma análise sobre as demais tarefas que a compõem, a organização, a direção e o controle. As participantes destacaram como problemas formativos a precariedade dos conteúdos como o marketing, gestão de pessoas, empreendedorismo e a insuficiência da carga-horária das disciplinas curriculares que cobrem a área de GI."," Universidad Complutense de Madrid - UCM",15/11/2016," Universidad Complutense de Madrid - UCM^^Ana Claudia Borges Campos ^^Dulcinea Sarmento Rosemberg",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação da informação.","Dr. Oswaldo Almeida Junior^^Dra. Elena De la Cuadra",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha
",,,,,"Universidade do Espírito Santo - UFES","Espirito Santo ",Brasil,"Ana Claudia Borges Campos,Atividade de trabalho,Dulcinea Sarmento Rosemberg,Gestão da informação,Universidade do Espírito Santo - UFES",http://hispano-brasileiro.com.br/files/original/1d7f7f2be6681e5994646d78dee0e3cc.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
373,http://hispano-brasileiro.com.br/items/show/373,"NA SOCIEDADE DA INFORMAÇÃO UMA METAMORFOSE DE CONCEITOS: CONHECIMENTO E HABILIDADES REQUERIDAS AO PROFISSIONAL DA INFORMAÇÃO","Sociedade da Informação, ^^Sociedade do Conhecimento, ^^Competência em Informação","Ana Cláudia Borges Campos;

^^Luzia Zorzal;
^^Meri Nadia Marques Gerlin.","A apropriação e o crescente uso das Tecnologias de Informação e Comunicação de forma alguma caracterizam a sociedade contemporânea no aspecto social. Essa nova estrutura costuma indicar a revitalização de uma sociedade que se apropria de novas e eficientes ferramentas. A Sociedade da Informação, então, pode ser entendida por meio da presença das tecnologias de transmissão de dados e informação que provocam inovações em vários campos, enquanto que o conceito de Sociedade do Conhecimento compreende a aplicação de ferramentas que possibilitem uma transformação social, cultural e institucional impostas na contemporaneidade. Por meio de um levantamento teórico no âmbito da Ciência da Informação e áreas afins, identifica-se, por conseguinte, como pesquisadores diferenciam a Sociedade da Informação, da Sociedade do Conhecimento, de forma a compreender a metamorfose da apropriação de importantes conceitos representados no cenário de atuação do profissional da informação que precisa adquirir competência para constantemente buscar informação e, com isso, se apropriar das ferramentas disponibilizadas pelas Tecnologias de Informação e Comunicação. Por meio do levantamento realizado inicia-se um diálogo no âmbito do “Grupo Competência em Informação e processos inter-relacionados” certificado pelo CNPq, tornando possível pensar que bibliotecários e outros profissionais da informação necessitam adquirir competência em informação (conhecimentos, habilidades e atitudes) não apenas para buscar, avaliar e recuperar documentos e itens de informação na denominada Sociedade da Informação, necessitam, portanto, aprender a aprender a produzir conhecimentos de relevância social em diferentes áreas de atuação na almejada Sociedade do Conhecimento.","Universidade Tiradentes – UNIT/Sergipe",19/10/2017,"Ana Cláudia Borges Campos,^^Luzia Zorzal,^^Meri Nadia Marques Gerlin",PDF,Português,Texto,"ISSN: 2179-4901","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cenários e tendências do Letramento e da Competência em Informação (CoInfo).","Profª. Dra. Elmira Simeão^^Profª. Emilce Sena Correa",2017,"Universidade Tiradentes – UNIT/Sergipe",,,,,"Universidade Federal do Espírito Santo - UFES","Vitória - Espírito Santo",Brasil,"Ana Claudia Borges Campos,Competência em Informação,Luzia Zorzal,Meri Nadia Marques Gerlin,Sociedade da informação,Sociedade do Conhecimento",http://hispano-brasileiro.com.br/files/original/409c3a840675c93da260c6bc90ac47b1.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
319,http://hispano-brasileiro.com.br/items/show/319,"Cultura digital: conceituação em narrativas acadêmicas","Cultura digital^^Informação
^^Tecnologia","Ana Claudia Fernandes Gomes
","O trabalho propõe uma abordagem conceitual da categoria “cultura digital”, construída a partir de diferentes contextualizações e conceitos como “cibercultura”, “cultura da interface”, “cultura da convergência”, “cultura da conexão” e “e-cultura”. O objetivo central é o reconhecimento das narrativas elaboradoras por pesquisadores na construção dos conceitos, que delimitaram academicamente diferentes momentos sociais. Representantes de seus momentos históricos, diferentes autores produziram simbolicamente metáforas, comparações e narrativas para apresentarem a novidade do século XXI, que revolucionaria os paradigmas da comunicação e da informação. As narrativas, construídas a partir das linguagens, são produções simbólicas e constituem o elemento central da trama social, entrelaçada pela cultura. Tema clássico dos estudos antropológicos, o conceito de cultura já recebeu inúmeras definições que abordam os aspectos materiais e não-materiais da vida social em um processo sócio-histórico dinâmico. Cultura instituída e instituinte, em constante transformação, que dialeticamente engloba os fatos sociais estruturantes da sociedade e permite a crítica e a compreensão dos fenômenos sociais. Metodologicamente, haverá o mapeamento de cinco obras escritas pelos autores: Pierre Lévy (1999), Steven Johnson (2001), Henry Jenkins (2009 e 2014) e Teixeira Coelho (2019) para a compreensão de diferentes etapas, ou de acordo com Passarelli (2010), “ondas” da sociedade conectada em redes.  No final do século XX, como resultado da expansão tecnológica e a popularização da Internet, configura-se a “era digital” e conceitos como “cibercultura” (Lévy, 1999) e “cultura da interface” (Johnson, 2001) são cunhados para explicar o veloz processo de transformações sociais estimuladas pelo uso dos computadores. No início dos anos 2000, anuncia-se a “cultura da convergência” (Jenkins, 2009) entre as antigas e novas mídias e as novas formas de interação, a partir da “cultura participativa” e a “cultura da conexão” (Jenkins, 2014). Como desdobramento do debate sobre produção e expansão do conhecimento em ambientes digitais, a cultura digital ou “e-cultura” (Coelho, 2019) inspira estudos, pesquisas e principalmente, estimula a criação de narrativas sobre o presente e o futuro.Mitos e ritos são criados e compartilhados sobre a realidade social e o futuro da humanidade em narrativas, que descrevem impressões e perspectivas sobre a imersão da sociedade no universo tecnológico em um cenário de recriação de paradigmas. Como contribuição para a compreensão da sociedade hiperconectada, o mapeamento antropológico de narrativas acadêmicas, investiga como o conceito de cultura digital foi configurado academicamente.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Ana Claudia Fernandes Gomes
",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade

","Dra Angélica Alves

^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Ana Claudia Fernandes Gomes,Cultura digital,Informação,Tecnologia",http://hispano-brasileiro.com.br/files/original/f5bfb7f538f501025fe0f267bbbb81d3.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
445,http://hispano-brasileiro.com.br/items/show/445,"COMPETÊNCIAS CONVERSACIONAIS: UMA JORNADA DE APRENDIZADO TRANSFORMACIONAL PELO MUNDO DAS REDAÇÕES JORNALÍSTICAS, COM BASE NA METODOLOGIA DA “TEORIA FUNDAMENTADA DOS DADOS”","Teoria Fundamentada Dos Dados^^Competências Conversacionais^^Redações Jornalísticas","Ana Cristina Carneiro dos Santos^^Gentil José de Lucena Filho","O trabalho explora o desenvolvimento de uma pesquisa sobre “competências conversacionais em ambientes de redações jornalísticas”, realizada no âmbito do doutorado do Programa de Ciência da Informação da Universidade de Brasília, durante o período sanduíche na Brunel University London. Teve como base a Ontologia da Linguagem – que compreende que os comportamentos humanos são significativamente impactados pela Linguagem. A pesquisa investigou a importância das conversas e seu potencial de contribuição para a eficiência e eficácia das rotinas de produção da notícia, dando-lhes visibilidade formal, teórica, filosófica e metodologicamente fundamentadas. Inicialmente, caracterizou-se como descritiva, aplicada e exploratória. Todavia, a utilização de dados primários colhidos em pesquisa anterior, não permitiu a obtenção de respostas ao primeiro instrumento de análise desenvolvido. Entretanto, a tentativa de utilizar o primeiro instrumento de análise, demonstrou a possibilidade de relacionar as características percebidas como dominantes nas redações visitadas com os fundamentos teóricos investigados. Por esse motivo, foi desenvolvido e aplicado um segundo instrumento, a Matriz de Sentidos. Assim, o desafio de realizar uma pesquisa que utilizou dados primários desconhecidos foi superado por meio da criação do método durante o desenvolvimento do trabalho. Dessa forma, tendo como base a Teoria Fundamentada nos Dados, que trata da construção da teoria a partir da observação específica do fenômeno, ao focalizar os dados e o campo de estudo e desenvolver um segundo instrumento de análise de dados, a pesquisa passou a ser considerada também metodológica. Este trabalho discorre a respeito dos principais desafios e aprendizados obtidos durante esse processo.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",13/11/2018,"Ana Cristina Carneiro dos Santos^^Gentil José de Lucena Filho^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,Texto,"ISBN 978-84-09-16795-1
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências informacionais e digitais: teoria e projetos

","Michela Montesi, ^^Emir Suaiden",2019,"Universidad Complutense de Madrid - UCM",,,,,"Universidade de Brasília – UnB","Brasília – D.F",Brasil,"Ana Cristina Carneiro dos Santos,Competências Conversacionais,Gentil José de Lucena Filho,Redações Jornalísticas,Teoria Fundamentada Dos Dados",http://hispano-brasileiro.com.br/files/original/f77a16b7105c8e64ddd7b4b696f758d9.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
168,http://hispano-brasileiro.com.br/items/show/168,"ELEMENTOS COMPARATIVOS DA CLASSIFICAÇÃO DE FOTOGRAFIAS NO ÂMBITO DA ARQUIVOLOGIA, BIBLIOTECONOMIA E MUSEOLOGIA","Documento Fotográfico,^^ Classificação Arquivística, ^^Classificação – Biblioteconomia, ^^Classificação – Museologia, ^^Organização do Conhecimento.","Ana Cristina de Albuquerque","A organização da informação e do conhecimento não pode ser ao acaso: é o resultado de todas as transformações e influências sociais, econômicas e culturais que se dão no ambiente em que circula. A ordem, dada por seus produtores ou detentores, enquanto objetos de uso fora de um arquivo, biblioteca ou museu reflete o sentido de uma época, de uma cultura. Neste contexto, este artigo propõe um estudo sobre a classificação de documentos fotográficos no âmbito da Arquivologia, Biblioteconomia e Museologia sendo estes, frutos muitas vezes das coleções particulares, de registros institucionais, documentação pessoal, etc. O foco do estudo são os elementos de semelhanças ou não (alguns elementos comparativos) que cada campo contém quando a abordagem está em tratar e disponibilizar estes documentos que têm tantas particularidades.","Faculdade de Ciência da Informação – FCI
^^Universidade de Brasília - UnB",25/06/2015,"Ana Cristina de Albuquerque",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 45 – 6

","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação, universidade e desenvolvimento

","Profa. Dra. María Aurora Cuevas Cerveró (UCM)
^^Profa. Dra. María Teresa Fernández-Bajón (UCM)",2015,"Universidade Estadual Paulista - UNESP/Campus de Marília/SP",,,,,"Universidade Estadual de Londrina - UEL",,,"Ana Cristina de Albuquerque,Classificação – Biblioteconomia,Classificação – Museologia,Classificação Arquivística,Documento Fotográfico,Organização do conhecimento,Universidade Estadual de Londrina - UEL",http://hispano-brasileiro.com.br/files/original/32a9f888a5af777d050202dd8efe36e1.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
403,http://hispano-brasileiro.com.br/items/show/403,"ALFABETIZACIÓN MEDIÁTICA E INFORMACIONAL PARA UNA CULTURA DE PAZ","Alfabetización Mediática e Informacional","Ana Dolores Barrero Tiscar","El establecimiento de una cultura de paz en la sociedad actual es un elemento clave para un mundo más próspero, solidario, democrático y pacífico. Esto se logra mediante valores, actitudes, comportamientos y estilos de vida que favorezcan la paz y el entendimiento entre las personas, los grupos y las naciones. Por ello, la promoción de una cultura de paz que favorezca la transición desde una cultura de intransigencia, imposición, violencia y guerra hacia una cultura de diálogo, comprensión, tolerancia y paz, debe ser una responsabilidad de todos: los Estados, las instituciones educativas, culturales, etc., las organizaciones internaciones, nacionales, regionales y locales; y la sociedad civil en su conjunto. Y para que esta promoción pueda llevarse a cabo es imprescindible el acceso e intercambio de información. Una sociedad informada, que produce, accede y utiliza la información de adecuada y la difunde de manera ética, va a propiciar el desarrollo de a una sociedad más responsable, crítica, consciente, integradora, solidaria, comprometida, democrática, próspera y pacífica. Por tanto, el desarrollo de competencias y habilidades que favorezcan el uso adecuado de la información son decisivos para lograr el objetivo de desarrollar y establecer de una cultura de paz. Y la Alfabetización Mediática e Informacional es clave para lograr dicho objetivo.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",12/11/2018,"Ana Dolores Barrero Tiscar^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Espanhol,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Maria Antonia García Moreno,^^ Ricardo Rodrigues",2019,"Universidade Complutense de Madrid - UCM ",,,,,"Universidad Carlos III de Madrid - UC3M
",Madrid,Espanha,"Alfabetización Mediática e Informacional,Ana Dolores Barrero Tiscar,Universidad Carlos III de Madrid - UC3M",http://hispano-brasileiro.com.br/files/original/2a329a084ef3abfc5b4f624d877e0f24.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
1037,http://hispano-brasileiro.com.br/items/show/1037,"EXPERIENCIA FORMATIVA EN ALFABETIZACIÓN EN DATOS CON ESTUDIANTES UNIVERSITARIOS DE CIENCIAS SOCIALES Y JURÍDICAS Y ARTES Y HUMANIDADES","Alfabetización en datos; ^^Educación superior; ^^Datos abiertos; ^^Alfabetización informacional; ^^Competencias digitales","Ana Iglesias, ^^Azucena Hernández Martín,^^ José Carlos Toro Pascua, ^^Críspulo Travieso Rodríguez, ^^Yolanda Martín González","El uso masivo de la tecnología está provocando una generación permanente de datos digitales. Como consecuencia, en el mundo datificado en el que vivimos, se requiere instruir en el uso de datos, tanto a los colectivos de reutilización específicos (sector infomediario) como a la sociedad en general, con el fin de fomentar el conocimiento y la inquietud por procesar información de una forma autónoma.
Por la misma razón, en el contexto universitario, se han de plantear enfoques didácticos con uso de datos si se quiere que la instrucción ofrecida responda a los requisitos de la sociedad digital y a los retos de la Agenda 2030. En concordancia, los docentes deben asumir un papel clave en el fomento del conocimiento y el uso de los datos; y, para ello, han de diseñar propuestas de formación que proporcionen la adquisición de competencias y habilidades para el acceso, análisis, reutilización y difusión de datos de calidad.
Aunque no se han definido aún, de manera clara, las competencias en alfabetización en datos, algunas convergen claramente con las comprendidas en la alfabetización informacional, como son: identificar la necesidad de información; navegar, buscar y filtrar información, datos y contenidos digitales; evaluar de manera crítica la información; y organizar, almacenar y recuperar la información, los datos y los contenidos digitales.
Salvo contadas experiencias realizadas en países del ámbito anglosajón, en la literatura científica son todavía escasos los estudios publicados sobre prácticas docentes en las que se contemplen los datos abiertos como elementos de aprendizaje. Por esta razón, nuestro trabajo pretende mostrar la experiencia en alfabetización en datos realizada en el marco de un proyecto de innovación docente, por varios profesores de la Universidad de Salamanca, durante el curso 2020-2021.
La metodología didáctica empleada fue el aprendizaje basado en problemas que comprendió la resolución de hipotéticas necesidades de información mediante el uso de fuentes de datos. La población participante en la experiencia estuvo constituida por 310 estudiantes procedentes de cinco titulaciones de grado de la rama de conocimiento Ciencias Sociales y Jurídicas. La experiencia efectuada permite concluir que la incorporación de los datos abiertos en los procesos formativos posibilita que los estudiantes trabajen con datos reales y que conozcan el valor estratégico que estos encierran. Además, potencia la motivación e implicación de los discentes que comprueban la facilidad de acceso, autenticidad y posibilidades de reutilización que ofrecen los datasets sucitados por el sector público y la comunidad científica.","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Alfabetização Midiática e informacional","Prof.ª Dra. Martha Suzana Cabral Nunes (ABECIN/UFS)^^ Prof. Dr. Pablo Parra Valero (UCM)",22/11/2021,"Universidade de Brasília- UnB",,,,,"Universidad de Salamanca",Salamanca,Espanha,"Alfabetización en datos,alfabetización informacional,Ana Iglesias,Azucena Hernández Martín,Competencias digitales,Críspulo Travieso Rodríguez,Datos abiertos,Educación superior,José Carlos Toro Pascua,Yolanda Martín González",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
52,http://hispano-brasileiro.com.br/items/show/52,"GERENCIAMENTO DO PROCESSO DE ELABORAÇÃO 
DE MATERIAIS DIDÁTICOS PARA O CURSO DE 
BACHARELADO EM BIBLIOTECONOMIA NA 
MODALIDADE A DISTÂNCIA NO BRASIL","Educação a distancia 
Biblioteconomia 
Elaboração de materiais didáticos
Gerenciamento informacional","Ana Maria Ferreira Carvalho^^ Mariza Russo ^^Nysia Oliveira de Sá","Os avanços constantes e crescentes nas telecomunicações, co- mo o aperfeiçoamento de tecnologia de computadores pessoais, de multimídia, de vídeo 
e a própria Internet têm ampliado o interesse na Educação a Distância (EaD). Então neste artigo contém a o gerenciamento da infprmação para a criação de materiais didáticos voltados ao EaD.",EDUNIT,15/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contenidos docentes e inovación","Dra. Fátima Brandão

^^Dr. Fernando Ramos",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,,"Universidade Federal do Rio de Janeiro","Rio de Janeiro","Brasil ","Ana Maria Ferreira Carvalho,Biblioteconomia,Educação a distância,Elaboração de materiais didáticos,Gerenciamento informacional,Mariza Russo,Nysia Oliveira de Sá,Universidade Federal do Rio de Janeiro - UFRJ",http://hispano-brasileiro.com.br/files/original/981a6e6bc95cd706a23c5fa9a95d39b5.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
