﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
426,http://hispano-brasileiro.com.br/items/show/426,"REPENSANDO AS CARTAS EM ARQUIVOS PESSOAIS","Arquivos Pessoais^^Cartas","Lucia Maria Velloso de Oliveira, ^^José Antonio da Silva, ^^Camilla Campoi de Sobral","Os arquivos pessoais vêm assumindo destaque na Arquivologia como campo de investigação. A pesquisa apresentada concentra a discussão metodológica sobre a representação das cartas, porque devido a sua natureza plural, representam um desafío para a área. Partimos do pressuposto que a variedade de atividades e ações que dão origem à correspondência, e seus conteúdos diversos, contribuem para a generalidade pela qual os tipos documentais, reunidos sob esse conjunto, são analisados e descritos. Na pesquisa confrontamos dois cenários de produção das cartas: o íntimo e o institucional. O primeiro regido por regras sociais e inserido nos contornos da sociabilidade, e o segundo dentro de normas institucionais e legais que regulam as relações do individuo com as instituições e com o Estado. Ambos cenários fornecem uma representação da sociedade e de seu funcionamento. A pesquisa reconhece que a produção epistolar deve ser representada no arranjo e na descrição, considerando o contexto e a gênese documental, e que somente assim, a memoria coletiva pode ser devidamente acionada. A questão metodológica se aprofunda no acesso. A simples identificação do conjunto de cartas sob o termo “correspondência”, na representação do arranjo e da descrição impossibilitam a ponte efetiva entre o arquivo e o usuario, prejudicando o uso dos arquivos. Na metodologia adotada utilizamos instrumentos de pesquisa e normas de descrição, e objetiva produzir uma análise crítica, sobre a representação das cartas no arranjo e na descrição, descortinando sua relevância para a memoria da sociedade.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",12/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.^^Lucia Maria Velloso de Oliveira^^José Antonio da Silva^^Camilla Campoi de Sobral",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arquivos e memória

","Concepción Mendo^^Cynthia Roncaglio",2019,"Universidade Complutense de Madrid - UCM ",,,,,"Fundação Casa de Rui Barbosa^^Universidade Federal Fluminense - UFF","Rio de Janeiro - RJ",Brasil,"Arquivos Pessoais,Camilla Campoi de Sobral,Cartas,José Antonio da Silva,Lucia Maria Velloso de Oliveira",http://hispano-brasileiro.com.br/files/original/a12f3bd5fd8d284128b621f6957ee4bd.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
432,http://hispano-brasileiro.com.br/items/show/432,"INFORMAÇÕES ARQUIVÍSTICAS RELACIONADAS À LUTA PELO SUFRÁGIO FEMININO NOS ARQUIVOS DO LEGISLATIVO BRASILEIRO","Informações Arquivísticas^^Arquivo do Senado Federal^^Arquivo da Câmara dos Deputados^^Proposições Legislativas sobre Questões Femininas no Parlamento Brasileiro 1826-2004","Maria Ivonete Gomes do Nascimento, ^^Eliane Braga de Oliveira,^^ Jose Antonio Frías","O reclame pelo sufrágio feminino no Brasil, iniciado no século XIX, foi concretizado somente no século XX. A luta das mulheres pelo direito de votar e serem votadas representou o início do movimento feminista brasileiro. Este artigo apresenta estudo sobre informações de arquivo relativas à luta pelo voto da mulher, como parte de pesquisa de doutorado em Ciência da Informação. A investigação utilizou a pesquisa bibliográfica, a aplicação de formulário de levantamento de dados nos arquivos, o levantamento de dados nos websites das instituições, bem como a análise do livro Proposições Legislativas sobre Questões Femininas no Parlamento Brasileiro, 1826-2004, de autoria do Arquivo do Senado Federal. O universo da pesquisa foi constituído pelo Arquivo da Câmara dos Deputados e pelo Arquivo do Senado Federal. Observou-se que as mulheres reivindicaram o direito ao voto com ações direcionadas ao Parlamento, como mostram os dados levantados na pesquisa. Conclui que a existência de documentos sobre a luta feminina pelo direito ao voto nos arquivos do Legislativo brasileiro permite a construção de memórias sobre o movimento sufragista no país.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",12/11/2018,"Maria Ivonete Gomes do Nascimento, ^^Eliane Braga de Oliveira, ^^Jose Antonio Frías^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arquivos e memória

","Concepción Mendo^^Cynthia Roncaglio",2019,"Universidade Complutense de Madrid - UCM ",,,,,"Universidade de Brasília - UnB^^Universidad de Salamanca - USAL","Brasília ^^Salamanca",Brasil^^Espanha,"Eliane Braga de Oliveira,José Antonio Frías,Maria Ivonete Gomes do Nascimento,Memórias,Movimento Sufragista,Proposições Legislativas sobre Questões Femininas no Parlamento Brasileiro 1826-2004",http://hispano-brasileiro.com.br/files/original/ea6d693f12f28f2496dbfd2ebb0d2584.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
435,http://hispano-brasileiro.com.br/items/show/435,"UMA PROPOSTA DE INVENTÁRIO DO ACERVO DA FORÇA EXPEDICIONÁRIA BRASILEIRA (FEB)","Força Expedicionária Brasileira (FEB)^^Proposta de Inventário","Andrea Fernandes Considera","Entre os anos de 1944 e 1945, aproximadamente vinte e cinco mil brasileiros participaram dos esforços de guerra contra as forças nazistas, lutando em solo italiano. A então denominada Força Expedicionária Brasileira (FEB) era composta em sua maioria por jovens reservistas, que uma vez convocados, receberam uniformes, equipamentos e armas, objetos estes que os acompanhariam ao longo de todo o período de combate em solo estrangeiro. Com passar dos meses, se acumularam troféus de guerra, souvenires e recordações de amores conquistados. Desde o retorno destes ao Brasil até os dias atuais, estes objetos seguiram caminhos distintos, sendo incorporados à museu, adquiridos por colecionadores ou ainda guardados por ex-combatentes e seus descendentes. Em 2015 foi iniciado então um inventário buscando mapear os acervos existentes no Brasil com o objetivo de preservar a memória da participação da FEB na Segunda Guerra Mundial em meio digital. O trabalho vem sendo desenvolvido a partir de objetos ainda guardados com os veteranos de guerra, coleções pertencentes a museus e coleções particulares. Desde então, diversos objetos vêm sendo documentados numa base de dados desenvolvida especialmente para o projeto, cuja etapa seguinte será a disponibilização via internet de todo o acervo identificado, permitindo pesquisas e análises comparativas que subsidiem novos estudos. Este trabalho tem por objetivo apresentar a metodologia desenvolvida para o projeto, seus desafios e os resultados já consolidados.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",12/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.^^Andrea Fernandes Considera",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arquivos e memória

","Concepción Mendo^^Cynthia Roncaglio",2019,"Universidade Complutense de Madrid - UCM ",,,,,"Universidade de Brasília – UnB",Brasília,Brasil,"Andréa Fernandes Considera,Força Expedicionária Brasileira (FEB),Proposta de Inventário,Universidade de Brasília – UnB",http://hispano-brasileiro.com.br/files/original/90489e2b459c15a5e17fd58fa1c38896.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
437,http://hispano-brasileiro.com.br/items/show/437,"POLÍTICAS E GOVERNANÇA ARQUIVÍSTICAS: ARQUIVOS PERMANENTES DO PODER EXECUTIVO FEDERAL BRASILEIRO ","Políticas e Governança Arquivística^^Arquivos Permanentes^^Poder Executivo Federal brasileiro","José Maria Jardim","Políticas públicas arquivísticas – noção referida aos marcos teóricos das políticas de informação - referem-se ao conjunto de premissas, decisões e ações - produzidas pelo Estado e inseridas nas agendas governamentais, em nome do interesse social - que contemplam aspectos) administrativos, legais, científicos, culturais, tecnológicos, etc) relativos à produção, uso e preservação da informação arquivística. Buscou-se reconhecer e analisar as políticas públicas arquivísticas bem como os padrões de governança arquivística envolvendo o Arquivo Nacional e o Poder Executivo Federal. Os graus de amadurecimento das políticas e da governança arquivísticas expressam a fragilidade ou desenvoltura das instituições e serviços arquivísticos no atendimento às várias demandas informacionais do Estado e da cidadania. Abordou-se um universo empírico ainda não contemplado na literatura sobre políticas arquivísticas: os arquivos permanentes de 22 ministérios do federais. Foram obtidas respostas de 21 Ministérios (95.45%) sobre a existência de setores específicos de Arquivo Histórico/Permanente e as características do seu funcionamento: 55% afirmam guardar documentos históricos e 45% contam com setores de Arquivo Histórico/Permanente. Verificou-se que a competência de recolher os documentos da administração pública ainda não é plenamente cumprida pelo Arquivo Nacional. Esse cenário, associado a outros aspectos revelados pela investigação, aponta para uma debilidade na construção de uma de uma política arquivística no Executivo Federal e na adoção de padrões básicos de governança arquivística.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",12/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.^^José Maria Jardim",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arquivos e memória

","Concepción Mendo^^Cynthia Roncaglio",2019,"Universidade Complutense de Madrid - UCM",,,,,"Universidade Federal do Estado do Rio de Janeiro - UFRJ^^Fundação Casa de Rui Barbosa","Rio de Janeiro - RJ",Brasil,"Arquivos Permanentes,José Maria Jardim,Poder Executivo Federal brasileiro,Políticas e Governança Arquivística",http://hispano-brasileiro.com.br/files/original/f0f6149a4bceb8215e6a0335ade057ef.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
438,http://hispano-brasileiro.com.br/items/show/438,"MEMORIA DE LOS LIBERALES ESPAÑOLES EN LAS CORTES: EL CASO DE LA CARTA DEL GENERAL TORRIJOS","Carta Del General Torrijos^^Memoria^^Cortes Generales^^Archivo del Congreso de los Diputados^^Patrimonio y memoria documental","Virginia Ramírez Martín","Los liberales españoles, especialmente aquellos que se enfrentaron al absolutismo, abonaron con su causa el nacionalismo que surge mediando el siglo XIX. Entre ellos tiene un papel muy destacado el general Torrijos, que perdió la vida fusilado en 1831. Las Cortes buscan reivindicar a estos héroes y “apropiarse” de sus gestas para apuntalar el nuevo tiempo político. Por ello el Congreso de los Diputados acuerda adquirir en 1881 un objeto enormemente significativo para encarnar la fusión de los liberales con el sistema político: la carta que el general Torrijos redacta poco antes de morir fusilado y que dirige a su esposa. No se trata solo de una carta personal, que también lo es, pues condensa en sus líneas todo el patetismo de la despedida definitiva de quien se encuentra a las puertas de la muerte, sino que es sobre todo la reivindicación de su legado ideológico. La presente comunicación tiene por objeto relacionar la adquisición de la carta de Torrijos con el papel que tuvieron las políticas de la memoria, tomando como ejemplo este singular documento, en la construcción de la identidad nacional española decimonónica.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",12/11/2018,"Virginia Ramírez Martín^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Espanhol,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arquivos e memória
","Concepción Mendo
^^Cynthia Roncaglio",2019,"Universidade Complutense de Madrid - UCM ",,,,,"Archivo del Congreso de los Diputados -  Cortes Generales

^^Congreso de los Diputados ",Madrid,Espanha,"Archivo del Congreso de los Diputados,Carta Del General Torrijos,Congreso de los Diputados,Cortes Generales,Información y sociedad,Memória,patrimonio y memoria documental,Virginia Ramírez Martín",http://hispano-brasileiro.com.br/files/original/0a71404d4848848f8ea57decdfccf958.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
439,http://hispano-brasileiro.com.br/items/show/439,"MUSEU-ESPELHO  ","Museu Nacional do Conjunto Cultural da República (MuN)^^Brasília^^Museu^^MuN^^Distrito Federal","Wagner Barja","O Museu Nacional do Conjunto Cultural da República (MuN) foi inaugurado em dezembro de 2006 — uma das últimas obras de Oscar Niemeyer em Brasília. Formado por uma enorme cúpula que compõe com o retângulo da Biblioteca Nacional e a pirâmide do Teatro Nacional Claudio Santoro — emblemáticos equipamentos do Setor Cultural da cidade —, o edifício contribui com a vocação de cartão postal de Brasília, capital planejada e verdadeiro museu a céu aberto, que lhe valeu o reconhecimento como Patrimônio Cultural da Humanidade.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación",13/11/2018,"Wagner Barja",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientificia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patrimônio e Museus

","Antonio Carpallo ^^Wagner Barja",2019,"Universidad Complutense de Madrid - UCM",,,,,"Universidade de Brasília - UnB","Brasília - D.F",Brasil,"Brasília,Distrito Federal,MuN,Museu Nacional do Conjunto Cultural da República (MuN),Wagner Barja",http://hispano-brasileiro.com.br/files/original/1eba23bf95185f72931fef2eeb3e8247.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
440,http://hispano-brasileiro.com.br/items/show/440,"DIREITO AO FUNERAL: COLECIONISMO E GESTÃO DA MEMÓRIA SOBRE RESTOS MORTAIS EM MUSEUS BRASILEIROS ","Gestão da Memória, ^^Colecionismo, ^^Museus Brasileiros ^^Direito ao funeral","Clovis Carvalho Britto","O trabalho investiga o colecionismo e a gestão da memória sobre restos mortais em museus no Brasil. Para tanto, elege como estudo de caso a musealização das cabeças de Maria Bonita e Lampião, agentes significativos do cangaço, movimento social brasileiro da primeira metade do século XX. Esses artefatos foram apresentados em cortejos fúnebres, fotografados, examinados por especialistas em medicina legal, musealizados, enterrados e exumados, tornando-se elementos significativos no imaginário sobre o Nordeste do Brasil. O artigo analisa a coleção de cabeças sob o ponto de vista do “consumo do trágico”, sublinhando como contribuiu para as reflexões em torno da exposição de corpos humanos e a temática da abjeção. Visualiza como a musealização contribui para a reconstrução das interfaces entre Antropologia, Museologia e museus, evidenciando as transformações nesses artefatos: despojos humanos enquanto provas de crime; troféus de guerra; objetos científicos e coleções museológicas, construindo uma dramaturgia da memória a partir da exposição de restos mortais, de máscaras mortuárias e de fotografias. As análises destacam estratégias de arquivamento, fabricação e consagração de legados nas tramas de uma economia de símbolos sobre o cangaço e as diferentes narrativas construídas em torno dos despojos humanos em exposições museológicas.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",13/11/2018,"Clovis Carvalho Britto^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patrimônio e Museus
","Antonio Carpallo ^^Wagner Barja
",2019,"Universidade Complutense de Madrid - UCM ",,,,,"Universidade de Brasília – UnB","Brasília - D.F",Brasil,"Clovis Carvalho Britto,Colecionismo,Direito ao funeral,Gestão da Memória,Museus Brasileiros",http://hispano-brasileiro.com.br/files/original/52309c9340d41827dc2b08962f52d0e6.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
441,http://hispano-brasileiro.com.br/items/show/441,"LAS ENCUADERNACIONES DE LAS GUÍAS DE FORASTEROS EN LA REAL ACADEMIA DE BELLAS ARTES DE SAN FERNANDO ","Grupo Bibliopegia","Yohana Yessica Flores Hernández^^Antonio Carpallo Bautista","Las Guías de Forasteros fueron un producto editorial de edición anual, que perduraron
durante algo más de doscientos años. Durante ese periodo su estructura fue
experimentando cambios tanto materiales como formales, como por ejemplo en los
ejemplares más decorados los estilos ornamentales de cada momento. Estaban
compuestas de un calendario, un santoral, datos astronómicos y un directorio sobre la
organización del Estado, tanto los nacionales como los de ultramar. ","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación",13/11/2018,"Yohana Yessica Flores Hernández^^Antonio Carpallo Bautista^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación",PDF,Espanhol,Texto,"ISBN 978-84-09-16795-1","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patrimônio e Museus
","Antonio Carpallo^^ Wagner Barja",2019,"Universidade Complutense de Madrid - UCM ",,,,,"Universidade Complutense de Madrid - UCM ",Madrid,Espanha,"Antonio Carpallo Bautista,Encuadernaciones,Grupo Bibliopegia,Guías de Forasteros,Real Academia de Bellas Artes de San Fernando,Yohana Yessica Flores Hernández",http://hispano-brasileiro.com.br/files/original/c78211659f01f045a393f3a336b37ce5.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
442,http://hispano-brasileiro.com.br/items/show/442,"MUSEO MAGÜTA Y SU RELACIÓN INFORMATIVA CON UNA CIUDAD AMAZÓNICA ","Museo Magüta^^Pueblo Ticuna^^Amazonia brasileña^^Pueblos Indígenas de Brasil^^Municipio de Benjamim Constant","Soraia Pereira Magalhaes^^Zuriñe Piña Landaburu","El propósito de esta comunicación es presentar cómo el Museo Magüta se configura en el entorno urbano de la ciudad de Benjamin Constant, así como reflejar cómo esa experiencia implicó un importante punto de inflexión en la presencia del pueblo Ticuna en la región. El estudio consiste en un fragmento de una amplia investigación que se extendió por 32 municipios, además de la capital amazónica para diagnosticar las condiciones de las bibliotecas públicas del estado de Amazonas, donde, en el caso el municipio de Benjamin Constant, evidenciaba mucho más la presencia de un espacio museológico que la propia biblioteca pública municipal, factor que generó el interés por conocer más sobre su trayectoria e influencia.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación",13/11/2018,"Soraia Pereira Magalhaes^^Zuriñe Piña Landaburu^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patrimônio e Museus

","Antonio Carpallo ^^Wagner Barja",2019,"Universidad Complutense de Madrid - UCM",,,,,"Universidad de Salamanca - USAL^^Universidad Complutense de Madrid - UCM",Salamanca^^Madrid,Espanha,"Amazonia brasileña,Municipio de Benjamim Constant,Museo Magüta,Pueblo Ticuna,Pueblos Indígenas de Brasil,Soraia Pereira Magalhaes,Zuriñe Piña Landáburu",http://hispano-brasileiro.com.br/files/original/b79ad592b9e5761bc442a04b28ff66d4.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
443,http://hispano-brasileiro.com.br/items/show/443,"FOTOGRAFÍAS DE JEAN LAURENT SOBRE OBRAS PÚBLICAS EN EL INSTITUTO DE VALENCIA DE DON JUAN. LA CONSTRUCCIÓN DEL CANAL DE ISABEL II ","Grupo Fotodoc^^Instituto de Valencia de Don Juan^^Jean Laurent^^Canal de Isabel II^^Fotografías","Maria Olivera Zaldua, ^^Antonia Salvador Benítez, ^^Juan Miguel Sánchez Vigil","En el Instituto de Valencia de Don Juan de Madrid se conserva un importante fondo de fotografías del siglo XIX realizadas por el francés Jean Laurent, afincado en España en la década de los sesenta. Se trata de un millar de albúminas en formato 25x30 cm, de excepcional valor documental y de contenido diverso: vistas, arquitectura, monumentos, reproducciones de piezas y obras de arte, etc. Gran parte de los originales de Laurent (negativos y positivos) se guardan en el Instituto del Patrimonio Cultural de España. Entre las fotos del Instituto de Valencia de Don Juan destaca por su interés patrimonial el reportaje de la construcción del Canal de Lozoya en Madrid, memoria de las principales obras públicas que se llevaron a cabo durante el reinado de Isabel II. Es objeto de este trabajo analizar de manera cuantitativa y cualitativa el conjunto de positivos conservados en la institución, con el fin de aportar datos sobre la materia, sobre la historia de la fotografía y sobre otros aspectos resultantes en el análisis documental de las imágenes.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación",13/11/2018,"Juan Miguel Sánchez Vigil
^^María Olivera Zaldua
^^Antonia Salvador Benítez^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación",PDF,Espanhol,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patrimônio e Museus

","Antonio Carpallo ^^Wagner Barja",2019,"Universidad Complutense de Madrid - UCM",,,,,"Universidad Complutense de Madrid",Madrid,Espanha,"Antonia Salvador Benítez,Fotografías,Grupo Fotodoc,Instituto de Valencia de Don Juan,Jean Laurent,Juan Miguel Sánchez Vigil,María Olivera Zaldua",http://hispano-brasileiro.com.br/files/original/91f263cf57be00f4299fb08cbed87ebe.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
