﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
160,http://hispano-brasileiro.com.br/items/show/160,"AS TECNOLOGIAS DE INFORMAÇÃO E COMUNICAÇÃO E USUÁRIOS IDOSOS: UM ENFOQUE NA UNATI UNESP/MARÍLIA","Tecnologias de Informação e Comunicação,^^Usuários Idosos,

^^Inclusão Digital,^^Universidade Aberta a Terceira,

^^Dispositivos Móveis","Ana Maria Jensen Ferreira da Costa Ferreira

^^Jean Fernandes Brito
^^Caio Saraiva Coneglian
^^Jéssica de Oliveira 
^^Silvana Aparecida Borsetti Gregório Vidotti","As Tecnologias de Informação e Comunicação estão em constante evolução e presentes no cotidiano das pessoas auxiliando na realização de diferentes atividades. Com o envelhecimento Humano podem surgir algumas limitações como motoras, cognitivas ou dificuldade de acompanhar as mudanças tecnológicas. Nesse sentido, o curso de informática direcionado para os alunos da Universidade Aberta à Terceira Idade, Unesp - Marília, proporciona a inclusão digital desse público bem como procura promover a utilização das Tecnologias de Informação e Comunicação. Paralelamente, contribui como ambiente para outras pesquisas relacionadas com o tema Arquitetura da Informação Digital em Web Sites. A metodologia utilizada nesta pesquisa foi qualitativa, exploratória e analítica, que se desenvolveu a partir de pesquisa bibliográfica sob os temas Tecnologias de Informação e Comunicação, Envelhecimento Humano, Interação Humano Computador, Arquitetura da Informação. A Pesquisa-ação contribuiu para definir elementos que foram tabulados por meio de questionário. Sendo assim, foi possível observar a evolução da forma de utilização e acesso à internet por meio dos dispositivos e o processo de aprendizagem e desenvolvimento de competências informacionais digitais. Observou-se um crescimento na utilização dos dispositivos móveis e recursos tecnológicos favorecendo a comunicação e integração dos idosos no convívio social e familiar.","Faculdade de Ciência da Informação – FCI

^^Universidade de Brasília - UnB",25/06/2015,"Ana Maria Jensen Ferreira da Costa Ferreira
^^Jean Fernandes Brito

^^Caio Saraiva Coneglian
^^Jéssica de Oliveira 
^^Silvana Aparecida Borsetti Gregório Vidotti",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)

^^Dra. Cecília Leite de Oliveira (IBICT)
^^Prof. Dr. Antonio Miranda (UnB)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista (Unesp)",,,"Ana Maria Jensen Ferreira da Costa Ferreira,Caio Saraiva Coneglian,Dispositivos Móveis,Inclusão digital,Jean Fernandes Brito,Jéssica de Oliveira,Silvana Aparecida Borsetti Gregório Vidotti,Tecnologias de Informação e Comunicação,Universidade Aberta a Terceira,Usuários Idosos",http://hispano-brasileiro.com.br/files/original/e56ac9d43ac722cf3dc70db9d1bb6a12.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
72,http://hispano-brasileiro.com.br/items/show/72,"SOCIAL MEDIA: IMPACTO Y NUEVAS TENDENCIAS EN LOS PROFESIONALES DE LA INFORMACIÓN","Mídias sociais 
Internet 
Explosão informacional 
Profissionais da informação ","Ana María Morales-García ^^Fátima García López","Paralelamente aos objetivos fixados pela União Europeia para o ano de 
2020 e, apesar da crise que muitos países estão passando, os pedidos e
serviços relacionados à Internet crescem e se espalham exponencialmente para todas as áreas e regiões. Como fica os profissionais da informação diante desse fenômeno informacional?",EDUNIT,17/10/2014,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Información, desarrollo y sociedad","Dra. Mª Teresa Fernández^^Dra. Cecilia Leite",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Carlos III de Madrid",Madrid,"Espanha ","Ana María Morales-García,Explosão informacional,Fátima García López,Internet,Mídias sociais,Profissionais da informação,Universidad Carlos III de Madrid - UC3M",http://hispano-brasileiro.com.br/files/original/7ea7838fb4eba6a35ca92cd48f1415fc.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
145,http://hispano-brasileiro.com.br/items/show/145,"O PROFISSIONAL BIBLIOTECÁRIO COMO MEDIADOR NO CONTEXTO DAS PRÁTICAS DE ENSINO DA UNIVERSIDADE","Mediação,^^Competência em Informação,^^Workshops,^^Bibliotecas Universitárias","Ana Paula Alves Teixeira Van Erven Louzada
^^Daniele da Fonseca Garamvolgyi e Silva^^Daniele Masterson Tavares Pereira Ferreira^^Patricia Carvalho Mendes^^Cássia Costa Rocha Daniel de Deus^^Heloisa Helena Costa","Objetiva apontar as ações inovadoras mais relevantes proporcionadas pela mediação, que integram atividades biblioteconômicas e demandas da comunidade acadêmica para produção técnico-científica e configura a importância da disseminação em informação na Universidade Federal do Rio de Janeiro. Mostra o processo de organização dos workshops em Fonte de Informação, organizados por um grupo de bibliotecários dos Centros de Saúde e Tecnologia, como insumo às práticas inovativas. Aborda o papel do bibliotecário tanto com as antigas tecnologias, quanto as novas, para o desenvolvimento das diferentes habilidades do profissional num processo dinâmico que configura: a construção e estreitamento das relações do bibliotecário e o usuário nas diferentes atividades de pesquisa. Dessa forma, a realização dos workshops espelha também os objetivos da mediação proporcionada ao refletir sobre as temáticas, revelar os acervos e motivar debates entre pares que auxiliem a construção do conhecimento.","Faculdade de Ciência da Informação – FCI
^^Universidade de Brasília - UnB",25/06/2015,"Ana Paula Alves Teixeira Van Erven Louzada^^Daniele da Fonseca Garamvolgyi e Silva^^Daniele Masterson Tavares Pereira Ferreira^^Patricia Carvalho Mendes^^Cássia Costa Rocha Daniel de Deus^^Heloisa Helena Costa",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia

","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)^^Dra. Cecília Leite de Oliveira (IBICT)
^^Prof. Dr. Antonio Miranda (UnB)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Federal do Rio de Janeiro (UFRJ)^^Universidade Federal do Estado Rio de Janeiro (UNIRIO)",,,"Ana Paula Alves Teixeira Van Erven Louzada,Bibliotecas Universitárias,Cássia Costa Rocha Daniel de Deus,Competência em Informação,Daniele da Fonseca Garamvolgyi e Silva,Daniele Masterson Tavares Pereira Ferreira,Heloisa Helena Costa,Mediação,Patricia Carvalho Mendes,Universidade Federal do Estado Rio de Janeiro (UNIRIO),Universidade Federal do Rio de Janeiro (UFRJ),Workshops",http://hispano-brasileiro.com.br/files/original/b627c183a244e1b425de60244d71b0d8.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
174,http://hispano-brasileiro.com.br/items/show/174,"A BIBLIOTECA COMO INSTITUIÇÃO MEMÓRIA DO SABER MICROBIANO NA UNIVERSIDADE FEDERAL DO RIO DE JANEIRO (UFRJ)","Lugares de Memória, ^^Memória e Informação, ^^Organização do Conhecimento","Ana Paula Alves Teixeira van Erven Louzada^^Ana Cristina Pinho Oliveira Roque","Objetiva-se configurar a biblioteca do Instituto de Microbiologia Paulo de Góes (IMPPG) como espaço de organização da memória da trajetória do saber microbiano da Universidade Federal do Rio de Janeiro a partir das comemorações do centenário do professor Paulo de Góes ocorridas em 2013. O trabalho fundamenta-se em pesquisa documental e bibliográfica, desenvolvida a partir do levantamento de fontes orais e impressas referentes ao IMPPG e fonográficas de Paulo de Góes. Através de objetos textuais, imagéticos e tridimensionais é realizado um trabalho de contextualização da formação do IMPPG e da correlação memória e informação microbiana. As ações buscam consolidar a memória do Instituto de Microbiologia. Como resultado parcial, três totens com o resumo da vida e obra de Paulo de Góes, um vídeo sobre a exposição “Um olhar memorialista sobre a Ciência”, parte das comemorações, e o livro: centenário do Professor Paulo de Góes, 1913-1982 são produtos de resgate da memória do fundador e de sua obra, o IMPPG. A biblioteca da unidade é escolhida como espaço de preservação, representação e divulgação desse passado, pois de forma paralela a arquivos e museus, é também Instituição-memória. As comemorações do centenário tornam-se um marco e possibilitam desdobramentos que visam à valorização das atividades um grupo social.","Faculdade de Ciência da Informação – FCI

^^Universidade de Brasília – UnB",25/06/2015,"Ana Paula Alves Teixeira van Erven Louzada^^Ana Cristina Pinho Oliveira Roque",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 45 – 6
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação, universidade e desenvolvimento

","Profa. Dra. María Aurora Cuevas Cerveró (UCM)^^Profa. Dra. María Teresa Fernández-Bajón (UCM)",2015,"Universidade Estadual Paulista - UNESP - Campus de Marília - SP",,,,,"Universidade Federal do Rio de Janeiro- UFRJ
","Rio de Janeiro",Brasil,"Ana Cristina Pinho Oliveira Roque,Ana Paula Alves Teixeira Van Erven Louzada,Lugares de Memória,Memória e Informação,Organização do conhecimento,Universidade Federal do Rio de Janeiro- UFRJ",http://hispano-brasileiro.com.br/files/original/d84f4445da253ab1ee78e436bff87c47.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
125,http://hispano-brasileiro.com.br/items/show/125,"COMPETÊNCIA INFORMACIONAL, ÉTICA E PLÁGIO ACADÊMICO: UM RETRATO DAS AÇÕES REALIZADAS POR UNIVERSIDADES BRASILEIRAS E ESPANHOLAS","Plágio Acadêmico; ^^Ética da Informação; ^^Bibliotecas Universitárias; ^^Competência Informacional.","Ana Paula Meneses Alves^^Helen de Castro Silva Casarin^^Juan-Carlos Fernández-Molina","O impacto das tecnologias de informação e comunicação, bem como a falta de conhecimentos, habilidades e atitudes sobre o uso ético e legal da informação na era digital têm favorecido a ocorrência de práticas como o plágio acadêmico e elevado o nível de preocupação com ações éticas na realidade acadêmica. Neste contexto, as bibliotecas universitárias podem exercer um papel primordial no combate ao problema através da formação dos usuários com foco no uso ético da informação, ou seja, para o desenvolvimento e fortalecimento da dimensão ética da competência informacional. Com base nestas constatações, nosso objetivo é apresentar um breve retrato de um levantamento sobre ações e informações relacionadas à competência informacional, aos aspectos éticos, de orientação e/ou combate ao plágio disponibilizadas nos sites de bibliotecas universitárias brasileiras e espanholas. Para a análise das páginas utilizamos um formulário próprio, que nos permitiu indicar a quantidade, qualidade e o tipo de informações que são apresentadas por estas bibliotecas. Os resultados obtidos demonstram que o tema tem sido pouco explorado pelas bibliotecas brasileiras pesquisadas e exposto de forma mais explicita nos sites das bibliotecas espanholas selecionadas. De modo geral, notamos que os temas ainda podem ser explorados com mais profundidade nas duas realidades. Assim podemos fortalecer as boas práticas e estimular as ações que focam o desenvolvimento de competências em informação voltadas as questões legais,","Faculdade de Ciência da Informação – FCI  ^^Universidade de Brasília - UnB",24/06/2015,"Ana Paula Meneses Alves^^Helen de Castro Silva Casarin^^Juan-Carlos Fernández-Molina",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão ; ^^Dra. Regina Célia Baptista Belluzzo",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista - Unesp^^Universidad de Granada - UGR","São Paulo - Brasil^^Granada - Espanha",Brasil^^Espanha,"Bibliotecas Universitárias,Competência Informacional,Ética da informação,Plágio Acadêmico,Universidad de Granada - UGR,Universidade Estadual Paulista (Unesp)",http://hispano-brasileiro.com.br/files/original/e4c8ac1e5a95ca8b9272394fc3b6ea6c.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
694,http://hispano-brasileiro.com.br/items/show/694,"Competência em Informação para a área de ciências da saúde: a formação do bibliotecário para um papel estratégico e de maior protagonismo","Competência em informação, Letramento em
saúde, Objetivos instrucionais","Ana Paula Meneses Alves^^Débora Crystina Reis","A promoção da equidade de saúde está ligada, dentre outros aspectos, ao acesso à informação pertinente, de qualidade e de fontes confiáveis. Nesse sentindo, saberes mais singulares e conhecimentos transversais voltados a área de Ciências da Saúde são necessários para completar os conhecimentos específicos da formação biblioteconômica. Dentre esses conhecimentos específicos, destaca-se os saberes a respeito da área da Competência em Informação (CoInfo), como um ativo individualizador que permitirá ao profissional realizar atividades diferenciadas e agir de maneira estratégica e protagonista dentro de diferentes instituições de saúde. Desde modo, o objetivo desse artigo é refletir sobre as ações recentes para a formação do bibliotecário sobre CoInfo na área de ciências da saúde na Universidade Federal de Minas Gerais, a partir da realização de duas disciplinas optativas: “Atuação profissional na área de informação científica e tecnológica em saúde” e “Competência Informacional na área de Ciências da Saúde”, bem como observar os objetivos instrucionais que balizaram o projeto, visando a qualidade do processo de ensino-aprendizagem proposto pelo mesmo. Para tanto, pormenorizando os métodos adotados, tratase de uma pesquisa qualitativa, aplicada, exploratória, que para atender o objetivo principal se pautou na metodologia de estudo de caso, para investigar as proposições das duas disciplinas acima mencionadas, bem como conhecer as suas bases teóricas, os detalhamentos dos planos de ensino e profundidade dada as ações aplicadas aos discentes e objetivos instrucionais. Como resultados espera-se verificar se os objetivos instrucionais e as bases teórico-práticas propostas nas disciplinas estão de acordo com as premissas teóricas discutidas nesse trabalho, bem como delinear caminhos para ampliar tais estudos e formações.",,15/10/2020,,PDF,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 6: Alfabetización informacional y competencias digitales","José Antonio Gómez Hernández^^Regina Belluzzo",,"Sala Virtual",,,,,"Universidade Federal de Minas Gerais (UFMG)","Minas Gerais",Brasil,,http://hispano-brasileiro.com.br/files/original/daa03e17b83e037f5478502f5626a0a9.pdf,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
825,http://hispano-brasileiro.com.br/items/show/825,"A coleção de Artes da Biblioteca Central da Universidade de Brasília (BCE-UnB): valorização e divulgação ",,"Ana Regina Luz Lacerda",,,13/10/2020,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 2: Memoria, preservación digital y humanidades digitales","Concepción Mendo^^Cynthia Roncaglio",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,"Universidade de Brasília",Brasília,Brasil,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
1003,http://hispano-brasileiro.com.br/items/show/1003,"Transparencia voluntaria en las bibliotecas universitarias españolas","publicidad activa;^^ indicadores; ^^TransPa_BA;^^ bibliotecas universitarias
","Ana Reyes Pacios Lozano","La investigación que se presenta tiene como objetivo mostrar el índice de transparencia en publicidad activa de las bibliotecas de las universidades públicas españolas. Se obtuvo aplicando la herramienta TransPa_BA a la información relacionada con la transparencia que se difunde a través de las sedes web de las 50 bibliotecas de las universidades públicas españolas. Esta herramienta se inspira y utiliza parámetros de la Metodología de Evaluación y Seguimiento de la Transparencia (MESTA). Propone 21 indicadores agrupados en 8 áreas para la medición de la publicidad activa en las bibliotecas universitarias que atienden a los requerimientos de la Ley española 19/2013 de 9 diciembre de Transparencia, Acceso a la Información Pública y Buen Gobierno, trasladadas a una biblioteca universitaria, además otras cuestiones desatendidas u omitidas por la Ley. Los indicadores, así como los atributos que tiene en consideración para cada uno (contenido, forma, accesibilidad, reutilización, datación y actualización), ofrecen un marco para que las bibliotecas aumenten en transparencia rindiendo cuentas de su actividad y principales resultados a la sociedad y, en particular, a sus grupos de interés. Se pretende de este modo contribuir a mejorar la transparencia de estos servicios dado que la información concretada a través de los indicadores se consideró relevante en relación con su actividad y funcionamiento, así como con el seguimiento de su actuación. Además, testar la herramienta para detectar, si es el caso, posibles elementos susceptibles de mejora. Los resultados obtenidos indican que las bibliotecas universitarias progresan en transparencia en relación con trabajos previos y se muestran más transparentes que otras unidades de información (bibliotecas públicas del Estado, archivos históricos y archivos universitarios) a pesar de no estar obligadas por la Ley como servicio dependiente de la universidad. Otras aún tienen ante sí un considerable margen de mejora. En este sentido hay que valorar que algunas bibliotecas hayan hecho una gran apuesta por la transparencia. Un reto en consonancia con el objetivo 16 de la Agenda 2030 para el Desarrollo Sostenible al que aspiran muchas organizaciones como las universidades y a cuyo logro pueden contribuir las bibliotecas. En particular con el Objetivo 16 cuya Meta 16.6  es la de “Crear a todos los niveles instituciones eficaces y transparentes que rindan cuentas”.","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Prof. Dr. Ronaldo Linhares (UNIT) ^^Prof. Dr. Fernando Ramos Simón (UCM)",22/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Ana Reyes Pacios Lozano,Bibliotecas Universitárias,indicadores,publicidad activa,TransPa_BA",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
850,http://hispano-brasileiro.com.br/items/show/850,"Lenguaje clara en archivos públicos: mapeando las acciones de NARA
",,"Anahi Rocha Silva ^^Marcia Cristina Carvalho Pazin",,,14/10/2020,,,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 4: Políticas de Información y Agenda 2030","María Jesús Colmenero Ruiz",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,"Universidade Estadual Paulista",,,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
918,http://hispano-brasileiro.com.br/items/show/918,"Lenguaje clara en archivos públicos: mapeando las acciones de NARA",,"Anahi Rocha Silva^^Márcia de C. Pazin Vitoriano","Apresentação do décimo trabalho da Mesa 4, no IX Seminário Hispano Brasileiro ",,09/10/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Anahi Rocha Silva",,,,,,,,http://hispano-brasileiro.com.br/files/original/5ca2991812957c110e5fd8086e7207cd.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
