﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
362,http://hispano-brasileiro.com.br/items/show/362,"A DISCIPLINA DE ALFABETIZAÇÃO INFORMACIONAL NA FORMAÇÃO DE PROFISSIONAIS DA INFORMAÇÃO: REFLEXÃO SOBRE A PRÁTICA DOCENTE","Docência no Ensino Superior;^^Ciência da Informação;^^Ciências Humana;^^Competência Informacional.","Renata Braz Gonçalves, ^^Aurora Cuevas-Cerveró","Refletir sobre a docência no ensino universitário é uma prática cada vez mais necessária, contudo, cada dia mais rara. Este artigo tem por finalidade compartilhar a análise sobre a oportunidade de reflexão acerca da prática docente como professora ajudante na disciplina de Alfabetización Informacional do curso de Master en Información e Documentación, da Facultad de Ciencias de la Documentación da Universidade Complutense de Madrid. A pesquisa caracteriza-se como de abordagem qualitativa tendo utilizado como técnicas de coleta de dados a análise documental e a observação participante. Como resultados, apresentamos a descrição e reflexão sobre o processo de planejamento, execução das aulas e avaliação dos alunos e da disciplina. Conclui-se que esse tipo de disciplina, bem como a metodologia de trabalhos desenvolvida deveria estar presente em todos os cursos de Ciência da Informação em nível de graduação e pós-graduação a fim de que a exclusão social possa ser minimizada a partir do desenvolvimento de competências informacionais e a da inclusão digital.","Universidade Tiradentes - UNIT/Sergipe",19/10/2017,"Renata Braz Gonçalves, ^^Aurora Cuevas-Cerveró",PDF,Português,Texto,"ISSN: 2179-4901","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Aida Varela ^^Camila Araújo dos Santos",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade Federal do Rio Grande - FURG - Rio Grande do Sul - Brasil^^Universidade Complutense de Madrid - UCM - Madrid - Espanha
","Rio Grande- Rio Grande do Sul ",Brasil,"Aurora Cuevas-Cerveró,Ciência da Informação,Ciências Humana,Competência Informacional,Docência no Ensino Superior,Renata Braz Gonçalves",http://hispano-brasileiro.com.br/files/original/0deb757bc48ec871b32aa91a6caaf458.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
363,http://hispano-brasileiro.com.br/items/show/363,"A GESTÃO DOS ACERVOS DA FACULDADE DE COMUNICAÇÃO DA UNB","Informação; ^^Computação; ^^Comunicação; ^^Repositórios de informação; ^^Preservação digital","Mônica Regina Peres,^^Márcia Marques","O Centro de Documentação (CeDoc) da Faculdade de Comunicação da Universidade de Brasília (FAC) reúne a memória da produção acadêmica e experimental da Faculdade a partir de um projeto de construção de um espaço laboratorial, transdisciplinar, para a investigação e criação de propostas de Gestão da Memória em Comunicação e Informação da Faculdade de Comunicação. Ao criar um espaço de reflexão, discussão e compartilhamento de experiências e práticas antes não consideradas pela FAC. As ações foram iniciadas em 2015 sendo que a partir do primeiro semestre 2016 foi possível oferecer a disciplina optativa Comunicação, Informação e Computação: fundamentos e aplicação e essa disciplina sem sendo oferecida desde então. Os 04 produtos escolhidos para as ações de preservação, ou objetos educacionais, são: 1. Organização das edições da revista Campus Repórter Campus Repórter; 2. Organização e digitalização do jornal Campus impresso como parte da comemoração dos 50 anos da publicação, o mais antigo jornal-laboratório em circulação no país; 3. Busca de registros, organização e depósito em repositórios eletrônicos do Jornal Campus Online; 4. Livro Livre - sala de leitura de uso e manutenção compartilhada. O projeto em sua totalidade ainda está em fase de implantação.","Universidade Tiradentes - UNIT/Sergipe",18/10/2017,"Mônica Regina Peres,^^Márcia Marques",PDF,Português,Texto,"ISSN: 2179-4901
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação da informação.","Dr. Jayme Leiro^^Prof. Antonio Carpallo Bautista",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade de Brasília-UnB",Brasília,Brasil,"Computação,Comunicação,Informação,Márcia Marques,Mônica Regina Peres,Preservação digital,Repositórios de informação",http://hispano-brasileiro.com.br/files/original/480c4656359c926bb75232a2e52ded65.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
364,http://hispano-brasileiro.com.br/items/show/364,"A MEDIAÇÃO DE LEITURA COMO RECURSO BIBLIOTERÁPICO NA TERCEIRA IDADE: VIVÊNCIAS EM LARES ESPECIALIZADOS DE ARACAJU","Biblioterapia, ^^Idoso, ^^Instituição geriátrica, ^^Terapia da leitura","Melânia Lima Santos

^^Valeria Aparecido Bari
^^Isis Carolina Garcia Bispo","A leitura, quanto aos cuidados dedicados aos idosos, possui uma ação terapêutica, pois ela permite a interação com novos conhecimentos, narrativas, lidando com as emoções, reavivando memórias e criando oportunidades de diálogos e troca de ideias ente círculos leitores onde as pessoas podem discutir umas com as outras. Além disso, no contexto dos idosos, a leitura ajuda a manter a mente em funcionamento, uma vez que com a velhice alguns desempenhos fisiológicos e cognitivos do corpo, como a memória, ficam enfraquecidos por causa da idade. Assim, com base nesse contexto, esse trabalho de observação investigativa e proposta de intervenção elegeu como objetivo geral vivenciar a mediação de leitura para idosos como recurso biblioterápico. Essa ação planejada pretende, além da vivência proposta, observar a realidade desse público, as suas necessidades informacionais e interesses, a fim de propor projetos de intervenção mais duradouros de aplicação da biblioterapia, que contribuam com a mobilização da comunidade universitária para a integração e transformação sociais. Para isso, como método utilizou-se no desenvolvimento uma pesquisa de campo, com abordagem qualitativa, sendo o ambiente de observação social o Asilo Rio Branco, localizado na cidade de Aracaju/SE. Como sínteses obtidas e considerações finais, constatou-se que a mediação de leitura com finalidade de biblioterapia tem viabilidade e ótimas possibilidades de aplicação no ambiente dos lares especializados, tendo o intuito de gerar bem-estar entre os idosos, melhorar a sociabilidade e também promover o contato de gerações entre universitários e idosos.","Universidade Tiradentes - UNIT/Sergipe
",18/10/2017,"Melânia Lima Santos

^^Valeria Aparecido Bari^^Isis Carolina Garcia Bispo",PDF,Português,Texto,"ISSN: 2179-4901
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação, desenvolvimento e sociedade.","Dra. Lilian Alvares ^^Dra Aurora Cuevas Cerveró",18/10/2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade Federal de Sergipe - UFS","São Cristóvão - Sergipe",Brasil,"Biblioterapia,Idoso,Instituição geriátrica,Isis Carolina Garcia Bispo,Melânia Lima Santos,Terapia da leitura,Valeria Aparecido Bari",http://hispano-brasileiro.com.br/files/original/0c6740022caa38da013e0ae06843ceb0.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
365,http://hispano-brasileiro.com.br/items/show/365,"BLENDED LEARNING CONTEMPLANDO OS DIFERENTES
ESTILOS DE APRENDIZAGEM","Ensino Formal.^^ Inovação. ^^Investigação. ^^Sala de aula invertida.","Alessandra Conceição Monteiro Alves, 

^^Alessandro Araújo Mendes, 
^^Cláudia Rejane Costa De Sousa Valença","O presente artigo traz como objeto de análise o Blended Learning e os diferentes estilos de aprendizagem, que se apresenta como nova abordagem de estudo, sendo este necessário devido à prévia reflexão dos docentes e discentes em espaços da educação formal. Nesse novo modelo o aluno passa a ter autonomia e pode estudar e acessar a informação onde e quando quiser, por meio dos materiais que o professor disponibiliza em plataformas digitais ou em multi-formatos. Por meio da inversão do modelo de ensino-aprendizagem, os alunos passam de agentes passivos para agentes ativos do processo.","Universidade Tiradentes - UNIT/Sergipe",18/10/2017,"Alessandra Conceição Monteiro Alves, 
^^Alessandro Araújo Mendes, ^^Cláudia Rejane Costa De Sousa Valença",PDF,Português,Texto,"ISSN: 2179-4901","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Docência, inovação e investigação","Dra. Greiciane Lins^^ Yohana Yessica Flores Hernández",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,UNINASSAU,"Recife - Pernambuco",Brasil,"Alessandra Conceição Monteiro Alves,Alessandro Araújo Mendes,Cláudia Rejane Costa de Sousa Valença,Ensino Formal,Inovação,Investigação,Sala de aula invertida",http://hispano-brasileiro.com.br/files/original/45a1d7575a60d69bfa072900298c381c.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
366,http://hispano-brasileiro.com.br/items/show/366,"OS GRUPOS ESCOLARES SERGIPANOS COMO SÍMBOLO DO PROGRESSO","Grupos escolares, ^^Progresso, ^^República","Dércio Cardoso Reis^^Sérgio Manuel Coelho Fernando","Este texto busca entender como a implantação dos Grupos escolares em Sergipe entendidos dentro de um projeto de política educacional que fizeram parte de todo um processo modernizador e civilizatório no início da República em Sergipe, fazendo parte de uma política do Estado sergipano no período entre 1911 a 1930. Vale ressaltar que foi na República que se consolidou a responsabilidade do Estado para com a educação. Esse processo de construção pode ser entendido como inaugurador de determinados costumes, que seriam absorvidos pelos alunos através da educação dentro desses grupos escolares. Como: civismo, higiene, hábitos saudáveis e principalmente acabar com os vícios tão prejudiciais para o desenvolvimento da sociedade. Tomo como base referencial os trabalhos de Crislane Barbosa Azevedo e Maria Inês Sucupira Stamatto.","Universidade Tiradentes - UNIT/Sergipe",19/10/2017,"Dércio Cardoso Reis, ^^Sérgio Manuel Coelho Fernando",PDF,Português,Texto,"ISSN: 2179-4901","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação, desenvolvimento e sociedade.","Dra. Lilian Alvares ^^Dra Aurora Cuevas Cerveró",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade Federal de Sergipe - UFS","São Cristóvão - Sergipe",Brasil,"Dércio Cardoso Reis,Grupos escolares,Progresso,República,Sérgio Manuel Coelho Fernando",http://hispano-brasileiro.com.br/files/original/9dc34c8ee180233ea3f30d08ccafd6e8.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
367,http://hispano-brasileiro.com.br/items/show/367,"COLABORAÇÃO CIENTÍFICA INTERNACIONAL NOS TRABALHOS DO ENANCIB (2010 2015)","Colaboração Científica, ^^Evento Científico, ^^Produção Científica, ^^Bibliometria, ^^Brasil,^^ Ciência da Informação","Jayme Leiro Vilan Filho","Trabalhos anteriores analisaram a presença de autores estrangeiros nos periódicos brasileiros das áreas de informação, entretanto não foram localizados estudos que abordassem as características da presença de autores estrangeiros nos eventos científicos brasileiros das áreas de informação, em particular no principal evento brasileiro de âmbito nacional: o Encontro Nacional de Pesquisa em Ciência da Informação. O objetivo do estudo é conhecer aspectos da colaboração científica internacional da comunidade brasileira das áreas e informação, especialmente em relação à dimensão, distribuição cronológica, aos idiomas utilizados, os nomes dos autores dos trabalhos e suas instituições, bem como os países das instituições. É um estudo bibliométrico da literatura científica brasileira das áreas de informação, cujo universo são as comunicações e os pôsteres com pelo menos um autor com afiliação estrangeira, registrados nos anais do Enancib realizados de 2010 a 2015. A unidade de análise é a referência bibliográfica de trabalho de Enancib. As variáveis são: o número de trabalhos, os nomes dos autores, as instituições de afiliação dos autores, os países das instituições dos autores e os idiomas usados nos textos. A fonte de dados é a base de dados ABCDM da Universidade de Brasília, cujos dados foram disponibilizados em arquivo no formato texto e convertidos para o MS-Excel e SPSS, onde foram feitas as estatísticas, a formatação das tabelas e as figuras com os resultados. Foram extraídos da base ABCDM 1.786 registros de trabalhos publicados nos anais dos Enancib de 2010 a 2015 dos quais apenas 1.236 tinham afiliação em pelo menos um autor. O estudo mostra que a participação de autores estrangeiros nos Enancib (2010-2015) se restringe a apenas 1,5% dos trabalhos publicados, com maioria dos textos escrita em português, com participação de autores brasileiros na grande maioria dos casos, e tendo os autores espanhóis como destaque entre as autorias estrangeiras. Em relação às instituições envolvidas, destaque para as brasileiras FIOCruz, UFMG e UnB, e as estrangeiras Université de Bordeaux, Universidad Carlos III de Madrid, Universidad de Zaragoza e Universidade Eduardo Mondlane de Moçambique.","Universidade Tiradentes - UNIT/Sergipe",18/10/2017,"Jayme Leiro Vilan Filho",PDF,Português,Texto,"ISSN: 2179-4901","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, Tratamento e Comunicação da Informação.","Prof. Dr. Jayme Leiro 

^^Prof. Antonio Carpallo Bautista",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade de Brasília - UnB ","Brasília - Distrito Federal",Brasil,"Bibliometria,Brasil,Ciência da Informação,Colaboração científica,Evento Científico,Jayme Leiro Vilan Filho,Produção cientifica",http://hispano-brasileiro.com.br/files/original/00fa96522e4103e8cf8cbee5e5b1990e.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
368,http://hispano-brasileiro.com.br/items/show/368,"PRODUÇÃO DA COMPETÊNCIA LEITORA EM ESPAÇOS TEMPOS DE INFORMAÇÃO, EDUCAÇÃO E CULTURA","Competência leitora, ^^Alfabetização, ^^Letramento, ^^Competência em informação, ^^Sociedade da Informação.","Meri Nadia Marques Gerlin","A competência leitora compreende habilidades e técnicas que possibilitam aprendizagens significativas por meio do uso de diferentes modalidades de leituras, perpassando a necessidade, o interesse e o prazer. Requer conhecimentos e habilidades no âmbito da informação que viabilizem a busca, o acesso e a seleção de variados tipos de textos e contextos. O alcance dela, portanto, requer uma determinada competência em informação definida como um conjunto de conhecimentos e habilidades necessárias para se obter o sucesso de demandas individuais e, principalmente, sociais no campo da informação. A competência leitora depende de uma combinação de habilidades cognitivas e técnicas relacionadas com a escrita (alfabetização) e da mobilização de práticas de leitura socialmente constituídas (letramento). Ante o exposto, esta pesquisa apresenta como objetivo identificar o que tem sido produzido no âmbito da Ciência da Informação sobre a competência leitora no século XXI, com a finalidade de apresentar orientações (diretrizes) voltadas para a promoção da leitura em espaços tempos de informação, educação e cultura. Em relação aos procedimentos, caracteriza-se como pesquisa bibliográfica, com a finalidade de proceder a um levantamento e uma análise daquilo que tem sido publicado. Diante da possibilidade de busca da leitura prazerosa à investigativa, enfatiza-se que a formação da competência leitora, dada a característica da sociedade da informação, deve extrapolar o espaço físico de instituições como a escola, a biblioteca e outros ambientes formais e informais de educação; haja vista que uma grande parte da sociedade ainda não usa os variados tipos de suportes e ferramentas tecnológicas disponibilizadas por essas instituições, talvez, porque não os reconheça como ambientes de leitura social.","Universidade Tiradentes – UNIT/Sergipe",19/10/2017,"Meri Nadia Marques Gerlin",PDF,Português,Texto,"ISSN: 2179-4901","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cenários e tendências do Letramento e da Competência em Informação (CoInfo).","Profª. Dra. Elmira Simeão ^^Profª. Emilce Sena Correa",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade Federal do Espírito Santo - UFES","Vitória - Espírito Santo",Brasil,"Alfabetização,Competência em Informação,Competência leitora,Letramento,Meri Nadia Marques Gerlin,Sociedade da informação",http://hispano-brasileiro.com.br/files/original/f7cf7041d21223d9dedca9e5638dd853.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
369,http://hispano-brasileiro.com.br/items/show/369,"POSSIBILIDADES E LIMITES PARA ENSINO DE PROGRAMAÇÃO COMPUTACIONAL NOS ANOS INICIAIS DO ENSINO FUNDAMENTAL","Educação,^^ Programação Computacional, ^^Licenciatura em Computação.","Alaecio Santos Ribeiro

^^Jonas Martins

^^Albano de Goes Souza
","O presente estudo visa demonstrar as possibilidades e as limites para desenvolvimento do ensino da programação de computadores nos anos iniciais do ensino fundamental brasileiro. É habitual a relação social com dispositivos tecnológicos em locais que frequentamos, contudo, o que não é de senso comum, é que para o funcionamento pleno dessas tecnologias, existe um procedimento informatizado, denominado Programação Computacional. Neste artigo, são apresentados Aplicativos Web, enquanto possibilidades para o auxílio ao ensino das Programação Computacional nos anos iniciais do Ensino Fundamental, tais como: Khan Academy, o Code.org, o CodeClubBrasil.org e Scratch, pois, suas filosofias são baseadas na gratuidade e suas funcionalidades se adequam a faixa etária (6 aos 12 anos) dos alunos dos iniciais do Ensino Fundamental. Para desenvolvimento pleno da Programação Computacional nos anos iniciais do Ensino Fundamental, neste estudo, defende-se há necessidade da inserção de profissionais docentes, que possuem tanto, capacidade técnica, quanto olhar pedagógico, e que auxiliem o Pedagogo no processo de mediação transversal entre os saberes sobre Linguagens e Algoritmos, e os saberes do currículo formal da escola, ou seja, ambos docentes necessitam desenvolver as atividades em conjunto, pois, os saberes de cada área de conhecimento se complementam.","Universidade Tiradentes - UNIT/Sergipe",19/10/2017,"Alaecio Santos Ribeiro

^^Jonas Martins
^^Albano de Goes Souza",PDF,Português,Texto,"ISSN: 2179-4901","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Educação a Distância e Tecnologias da Informação","Prof. Ms Marcio Bazerra, ^^Prof. Dr. Juan José Prieto",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Instituto Federal de Educação, Ciências e Tecnologia Baiano (Campus Senhor do Bonfim - BA) - IFBaiano^^Universidade do Estado da Bahia - UNEB (Campus VII - Senhor do Bonfim-BA)^^ Universidade Federal Rural da Amazônia - UFRA (Campus Capitão Poço-PA)","Senhor do Bonfim - Bahia^^Capitão Poço - Pará",Brasil,"Alaecio Santos Ribeiro,Albano de Goes Souza,Educação,Jonas Martins,Licenciatura em Computação,Programação Computacional",http://hispano-brasileiro.com.br/files/original/c156b27e5b49b9168349f65ae8b3e4fc.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
370,http://hispano-brasileiro.com.br/items/show/370,"O USO DAS MÍDIAS SOCIAIS PELO WEBJORNALISMO NO DF","Web 2.0;^^ Mídias Sociais;.^^ Webjornalismo; ^^Webjornal; ^^G1DF","Larissa da Rocha Martins 

^^Márcio Bezerra da Silva
","A pesquisa objetiva analisar o uso das mídias sociais disponibilizadas em um específico portal de notícias do Distrito Federal. Adota, como referencial teórico, discussões sobre comunicação, tecnologia da informação e comunicação, web e mídias sociais. Apresenta um percurso metodológico formalizado pelo método dedutivo e estudo de caso, pelas técnicas de pesquisa exploratória e bibliográfica, e pela abordagem de coleta de dados qualitativa, realizada a partir da aplicação de um questionário. Constata, de acordo com a análise das respostas coletadas, que o uso das mídias sociais, tanto pessoalmente, quanto profissionalmente, está concentrado no Facebook; que as mídias sociais citadas foram o Facebook, o Twitter e o Instagram, aqui elencados em ordem de valoração e usadas nos prismas pessoal e profissional, além do SnapChat, citado no questionário como de uso apenas pessoal; que o foco de publicação está centrado em matérias jornalísticas, com destaque as notícias relevantes aos moradores do Distrito Federal; e que não existe uma (significativa) interação entre os jornalistas e os seguidores/fãs do webjornal G1DF, apesar de iniciativas como o crossmedia e o self vídeo, ainda aquém da proposta de participação/colaboração pressuposta pela web 2.0. Conclui-se que apesar da presença de mídias sócias, parece não haver uma sintonia entre os envolvidos com o portal de notícias, não é explorado o potencial das mídias sociais identificadas e não há uma verdadeira interação com o público, centrado apenas em uma espécie de replicação de conteúdos.","Universidade Tiradentes – UNIT/Sergipe",18/10/2017,"Larissa da Rocha Martins 

^^Márcio Bezerra da Silva
",PDF,Português,Texto,"ISSN: 2179-4901","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, Tratamento e Comunicação da Informação","Prof. Dr. Jayme Leiro 

^^Prof. Antonio Carpallo Bautista",2017,"Universidade Tiradentes – UNIT/Sergipe",,,,,"Universidade de Brasília - UnB","Brasília - Distrito Federal",Brasil,"Larissa da Rocha Martins,Márcio Bezerra Da Silva,Mídias sociais,Web 2.0,Webjornalismo;",http://hispano-brasileiro.com.br/files/original/e23fabe5e58e4e19540e59ceed1df48f.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
371,http://hispano-brasileiro.com.br/items/show/371,"FORMAÇÃO DE PROFESSORES NA EDUCAÇÃO PROFISSIONAL","Centro Estadual de Educação Profissional Luiz Navarro de Britto^^Projeto de Intervenção^^Formação de Professores","Maria Helena Gomes Lobo","O presente trabalho tem como temática a Gestão da Capacitação docente na Educação Profissional do Centro Estadual de Educação Profissional Luiz Navarro de Britto. Para atender este questionamento, o estudo buscou analisar a prática docente dos professores e a necessidade da formação continuada. A trajetória metodológica foi fundamentada numa pesquisa qualitativa para adentrar no campo de observação e identificar toda a realidade, foi necessário um distanciamento do observador, que também faz parte da realidade a ser estudada. Foram utilizadas como técnicas de coleta de dados: a observação, o questionário e as entrevistas, com o objetivo de interpretar variáveis observadas e responder o problema em questão. Os resultados da pesquisa demonstraram a necessidade de uma formação de professores na escola, preparando-os para trabalhar na educação profissional. Dados obtidos a partir das entrevistas realizadas com os professores e coordenadores que trabalham na instituição e que confirmam a constatação de outros pesquisadores: os docentes não são preparados para atuar na EJA e iniciam o trabalho sem a devida formação, o que demonstra que os gestores, ainda, não perceberam a importância da formação específica para essa modalidade de ensino. A presente pesquisa tem como enfoque, de maneira investigativa, mostrar as ações que a gestão escolar diante a implantação de um projeto de formação docente. Para tanto busca-se descrever mediante uma revisão bibliográfica com as contribuições da LDB e dos autores Fernando Imbérnon, Perrenoud, Isabel Alarcão e Antônio Nóvoa paralelamente alinhada a uma pesquisa de campo a se realizar na unidade escolar mencionada que atua no PROEJA.","Universidade Tiradentes – UNIT/Sergipe",18/10/2017,"Maria Helena Gomes Lobo",PDF,Português,Texto,"ISSN: 2179-4901","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Docência, inovação e investigação.
","Profª. Dra. Greiciane Lins ^^Yohana Yessica Flores Hernández",2017,"Universidade Tiradentes – UNIT/Sergipe",,,,,"Centro Estadual de Educação Profissional em Gestão Negócios e Turismo Luiz Navarro de Brito","Salvador - Bahia",Brasil,"Formação de Professores,Maria Helena Gomes Lobo,Projeto de Intervenção,Projeto político Pedagógico do CEEP Luiz Navarro de Brito",http://hispano-brasileiro.com.br/files/original/e71fc6d5a180a317426bbc75ddb602f0.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
