﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
677,http://hispano-brasileiro.com.br/items/show/677,"II Seminário Hispano Brasileiro: Apresentação comunicação científica.
",,,"Lillian Álvares",,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação (FCI)
Universidade de Brasília (UNB)
","Lillian Álvares",,,,,,,,http://hispano-brasileiro.com.br/files/original/fb975bdca66fec968ca24f6f7d96096d.JPG,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
676,http://hispano-brasileiro.com.br/items/show/676,"II Seminário Hispano Brasileiro: Apresentação comunicação científica.
",,,"Apresentação ""O papel da intermediação na comunicação da rede de pesquisa sobre Segurança da Informação."" feita por Márcia Marques.",,10/12/2013,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação (FCI)
Universidade de Brasília (UNB)
","Márcia Marques",,,,,,,,http://hispano-brasileiro.com.br/files/original/be090e5ecaff75e0024fd59afa55ce99.JPG,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
675,http://hispano-brasileiro.com.br/items/show/675,"II Seminário Hispano Brasileiro: Apresentação comunicação científica.
",,,"Apresentação ""Transparência das informações
das universidades federais"" feita por Luzia Zorzal",,10/12/2013,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação (FCI)
Universidade de Brasília (UNB)
","Luzia Zorzal",,,,,,,,http://hispano-brasileiro.com.br/files/original/7b170d3ea663a9887ebdae654df36d33.JPG,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
674,http://hispano-brasileiro.com.br/items/show/674,"II Seminário Hispano Brasileiro: Apresentação comunicação científica.
",,,"Mesa composta por Lillian Alvares e Regina Célia Baptista Belluzzo
",,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação (FCI)
Universidade de Brasília (UNB)
","Lillian Alvares
Regina Célia Baptista Belluzzo",,,,,,,,http://hispano-brasileiro.com.br/files/original/7be06c7c3b1d89ff7ec9da7a3f171940.JPG,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
673,http://hispano-brasileiro.com.br/items/show/673,"II Seminário Hispano Brasileiro: Apresentação comunicação científica.
",,,"Mesa composta por Cecília Leite e Aurora Cuevas Cerveró
",,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação (FCI)
Universidade de Brasília (UNB)
","Cecília Leite 
Aurora Cuevas Cerveró",,,,,,,,http://hispano-brasileiro.com.br/files/original/0ccbd98e7f1570e202ebb1cdaa9cd7ce.JPG,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
672,http://hispano-brasileiro.com.br/items/show/672,"II Seminário Hispano Brasileiro: Apresentação comunicação científica.",,,"Sara Martinez Cardama",,10/12/2013,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação (FCI)
Universidade de Brasília (UNB)","Sara Martinez Cardama",,,,,,,,http://hispano-brasileiro.com.br/files/original/94784b0a9d69bd0d17b1ac1cb196c386.JPG,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
671,http://hispano-brasileiro.com.br/items/show/671,"II Seminário Hispano Brasileiro: Apresentação comunicação científica.
",,,"María Teresa Fernández Bajón",,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação (FCI)
Universidade de Brasília (UNB)","María Teresa Fernández Bajón
",,,,,,,,http://hispano-brasileiro.com.br/files/original/44b2fa8b761f8305c2c34598a767775c.JPG,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
670,http://hispano-brasileiro.com.br/items/show/670,"II Seminário Hispano Brasileiro: Apresentação comunicação científica.
",,,"Professora Aurora Cuevas Cerveró
",,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Faculdade de Ciência da Informação (FCI)
Universidade de Brasília (UNB)
","Aurora Cuevas Cerveró
",,,,,,,,http://hispano-brasileiro.com.br/files/original/9ccfbd1aa801e23bcbc3a56392deb5b4.JPG,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
669,http://hispano-brasileiro.com.br/items/show/669,"II Seminário Hispano Brasileiro: Apresentação comunicação científica.
",,,"Mesa composta por Antonio Miranda, Emir José Suaiden, Elmira Simeão, María Teresa Fernández Bajón, Cecília Leite e Aurora Cuevas Cerveró.
 ",,,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Faculdade de Ciência da Informação (FCI)
Universidade de Brasília (UNB)
","Antonio Miranda
Emir José Suaiden
Elmira Simeão
María Teresa Fernández Bajón
Cecília Leite
Aurora Cuevas Cerveró.",,,,,,,,http://hispano-brasileiro.com.br/files/original/645ed2e3da61277473a332c2598be198.JPG,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
668,http://hispano-brasileiro.com.br/items/show/668,"II Seminário Hispano Brasileiro: Apresentação comunicação científica.
",,,"Antonio Miranda e Emir José Suaiden",,10/12/2013,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação (FCI)
Universidade de Brasília (UNB)
","Antonio Miranda 
Emir José Suaiden",,,,,,,,http://hispano-brasileiro.com.br/files/original/ffbd9b42bd46f3ca2ee17333a701dd93.JPG,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
