﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
203,http://hispano-brasileiro.com.br/items/show/203,"Competência em Informação e Competência Digital: habilidades informacionais de estudantes do curso de Economia.","Competência em Informação,
 Competência Digital,
 Ciência da Informação,
 Sociedade da Informação","Éder Cesar de Souza
^^Jessica Gabriela Tamião de Souza","O dinamismo informacional de uma sociedade em constante mudança é permeado, de forma significativa, pelo avanço tecnológico e o surgimento de novos aparatos. Diante desse contexto, emergem novas competências que sugerem um melhor desenvolvimento e compreensão das habilidades informacionais. Desse modo, este estudo busca evidenciar a aproximação e inter-relação entre a Competência em Informação e Competência Digital, fundamentada por meio de seus respectivos conceitos e definições. Parte-se do pressuposto de que ambas as temáticas apresentam relevância para a Ciência da Informação e contribuem de forma significativa para a disseminação do processo democrático informacional. Sendo assim, como questão central, a pesquisa objetiva investigar o processo de busca e uso da informação, em ambientes digitais por estudantes de graduação, em prol da análise de suas habilidades informacionais. Para tanto, será aplicado um questionário com questões objetivas, em escala Likert, com estudantes do curso de Economia, de uma universidade pública da região sul do Brasil. Quanto a análise, será aplicado uma inferência estatística por meio do modelo de mínimos quadrados ordinários em regressão linear simples e múltipla com intuído de se estabelecer resultados significativos mediante os parâmetros analisados;  Pretende-se verificar as fontes de informações mais utilizadas pelos estudantes, bem como as facilidades e dificuldades apresentadas no uso de ferramentas tecnológicas e digitais, em seu contexto de estudo. Os resultados visam apontar para um panorama holístico da Competência em Informação e Competência Digital, no cotidiano dos estudantes de Economia, bem como destacar as suas características quanto ao processo de busca da informação. O estudo reforça as implicações educacionais das competências em questão e evidencia o fortalecimento da Ciência da Informação como campo científico.


","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Éder Cesar de Souza^^Jessica Gabriela Tamião de Souza",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Ciência da Informação,Competência Digital,Competência em Informação,Éder Cesar de Souza,Jessica Gabriela Tamião de Souza,Sociedade da informação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
204,http://hispano-brasileiro.com.br/items/show/204,"COMPETÊNCIA EM INFORMAÇÃO COMO PRÁXIS: UMA OPÇÃO PELA ABORDAGEM CARTOGRÁFICA","Competência em Informação,
Fenomenografia,
Método Cartográfico,
Práxis,
Emancipatória","Gerson Moreira Ramos Junior^^Marta Leandro da Mata^^Meri Nadia Marques Gerlin","O presente estudo aborda a Competência em Informação numa perspectiva teórica crítica, visando o desenvolvimento emancipatório dos sujeitos, por meio do conhecimento dos agenciamentos e maquinações que operam para a manutenção de uma estrutura de exploração e dominação via instrumentalização da Razão, através da relação Indivíduo e Informação. Neste sentido, perpassa-se pela Competência em Informação com viés na perspectiva Fenomenográfica, que se ocupa das diversas leituras individuais e singularizadas que determinada comunidade de indivíduos faz de um dado fenômeno, abrindo-se um campo para um estudo orientado para a apreensão de subjetividades. A partir deste movimento, permite-se uma aproximação da Competência em Informação ao Método Cartográfico, tornando-se possível identificar os elementos que reforçam os ideais egocêntricos e utilitários da vida mercantilizada, bem como propor novas formas de interação do homem social, que é papel da Competência em Informação – em sua perspectiva crítica – e deve servir como guia da sociedade visando formas de superar o consumo da informação. Assim, tem-se como objetivo compreender o Método Cartográfico como opção para o desenvolvimento crítico da Competência em Informação, orientada para a mediação e interações relacionais e ideológicas que se operam por meio da informação. Para tanto, realizou-se uma pesquisa bibliográfica, utilizando-se os autores que são referencias na temática Competência em informação, combinando essas leituras com as reflexões em estudos cartográficos na perspectiva rizomática de Deleuze e Guattari. Além disso, realizou-se um levantamento no Portal de Periódicos da Coordenação de Aperfeiçoamento de Pessoal de Nível Superior e no Repositório Institucional do Instituto Brasileiro de Informação em Ciência e Tecnologia. A pesquisa demonstrou uma lacuna de produções acadêmicas em Ciência da Informação com a combinação de tais temas, justificando o interesse de pesquisa  de debruçar-se sobre os caminhos possíveis, a partir, da confluência da Ciência da Informação, em especial, da Competência em Informação e o Método Cartográfico numa perspectiva crítica. Considera-se que este método possibilita uma visão propositiva da realidade e atenta a seus processos construtivos, por via, associativa e transversal, que propicia a Competência em Informação a colocar-se em outros termos na problemática da emancipação na sociedade do século XXI pela via informacional.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Gerson Moreira Ramos Junior^^Marta Leandro da Mata^^Meri Nadia Marques Gerlin",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Competência em Informação,Emancipatória,Fenomenografia,Gerson Moreira Ramos Junior,Marta Leandro da Mata,Meri Nadia Marques Gerlin,Método Cartográfico,Práxis",http://hispano-brasileiro.com.br/files/original/e067dfcf1da71e86b85caf18563d6dd7.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
205,http://hispano-brasileiro.com.br/items/show/205,"Entre a teoria e a prática: a constituição de uma rede de formação das competências em leitura e em informação","Alfabetização e letramento,
Competência em informação,
Competência leitora,
Sociedade da Informação,
Sociedade do conhecimento.","Meri Nadia Marques Gerlin","As novas tecnologias fomentam e democratizam a informação ao tornar acessíveis ferramentas de busca e recuperação em obras impressas, eletrônicas e digitais em formatos como jornais, livros, periódicos, vídeos e web sites. Viabilizam o acesso aos enormes volumes de informações por meio dos recursos tecnológicos e possibilitam processos de produção de conhecimentos, requerendo que o sujeito desenvolva competência no âmbito da informação e competência leitora que compreende conhecimentos, habilidades, técnicas e atitudes destinadas à promoção de aprendizagens significativas por meio do uso de diferentes modalidades de (hiper)textos informativos e voltados para o lazer perpassando o interesse, a necessidade e o prazer de ler. Ante ao exposto, tornou-se necessário colocar em análise o desenvolvimento da competência leitora no campo da Ciência da Informação, refletindo acerca da constituição de uma rede de formação dessa competência inter-relacionada com a competência em informação. A rede em questão encontra-se em processo de constituição envolvendo sujeitos que atuam em bibliotecas escolares, públicas e universitárias no Estado do Espírito Santo. Por meio de uma pesquisa exploratória e descritiva, caracterizada quanto aos procedimentos como bibliográfica e de campo, selecionou-se um conjunto de publicações que vão ao encontro das ações colaborativas direcionadas para processos investigativos e formativos, no que se refere ao desenvolvimento das competências em leitura e em informação. Verificou-se, portanto, que na sociedade da informação e do conhecimento solicita-se do sujeito leitor uma competência leitora que depreende da combinação de habilidades e técnicas no campo da informação (competência em informação), assim como da aquisição de habilidades cognitivas e atitudes relacionadas com a escrita (alfabetização) junto com a mobilização de práticas de leituras socialmente constituídas (letramento). Diante da potência dos fluxos de informação disseminados no ciberespaço potencializados pela linguagem multimodal (textual, sonora, imagética, etc.), enfatiza-se que a formação da competência, dada a característica da era digital, deve cada vez mais extrapolar o espaço físico que instituições como as bibliotecas, as escolas, os espaços comunitários, as universidades e outros ambientes apresentam, haja vista que uma grande parte da sociedade contemporânea encontra-se excluída e não utiliza os variados tipos de suportes e ferramentas tecnológicas comumente disponibilizadas.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Meri Nadia Marques Gerlin",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Alfabetização e letramento,Competência em Informação,Competência leitora,Meri Nadia Marques Gerlin,Sociedade da informação,Sociedade do conhecimento.",http://hispano-brasileiro.com.br/files/original/365c7b16236046891ca616def04eba2b.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
206,http://hispano-brasileiro.com.br/items/show/206,"ESTUDOS CULTURAIS DE RECEPÇÃO E ALFABETIZAÇÃO MIDIÁTICA: interlocuções possíveis na perspectiva da Ciência da informação","Alfabetização midiática,
Estudos culturais de recepção,
Ciência da informação,
Teoria crítica,
Competência midiática
","Cláudia Pereira de Jesus Carvalho^^Marcus Rei de Lima Alves^^Carlos Cândido de Almeida","Na teoria crítica do grupo de teóricos da Escola de Frankfurt, desenvolveu-se os estudos dos fenômenos culturais da comunicação, e dentre eles, os estudos de recepção, que buscavam entender como os indivíduos, enquanto receptores ativos dos meios de comunicação de massa, lidavam com os distintos conteúdos transmitidos. No período em que foi elaborada a teoria crítica sobre recepção dos meios de comunicação de massa, estes eram formados basicamente pelo jornal, o rádio e o cinema. Na atualidade, com o avanço das tecnologias de informação e comunicação, ampliou-se a tipologia de canais, assim como a extensão de pessoas  por eles alcançada; a velocidade e os dispositivos tecnológicos pelos quais acessamos os conteúdos midiáticos também aumentaram exponencialmente. Com essa explosão informacional, onde o mundo digital ocupa um papel cada vez maior, entra em cena a alfabetização midiática, proposta de educar os indivíduos para a diversidade de mídias e conteúdos nelas veiculados, assim como a necessidade de aprender a identificar e analisar criticamente elementos ideológicos e políticos presentes nas mídias. Portanto, considerando os processos comunicacionais que regem a sociedade pós-moderna, extremamente conectada e midiatizada, a alfabetização midiática é considerada essencial para todo aquele que deseje participar ativamente e equitativamente dessa realidade social. Assim, a proposta deste trabalho é, através de pesquisa teórico-bibliográfica, com uma perspectiva crítica e reflexiva, traçar um paralelo entre os estudos de alfabetização midiática e os estudos de recepção. Como resultados, evidencia-se que o conceito de alfabetização midiática, embora recente, em desenvolvimento, e completamente atual, apresenta discussões sobre a relação da sociedade com as mídias que encontra ecos nos estudos culturais sobre recepção desenvolvidos pelos teóricos da comunicação; questões muito similares já foram previstas antes mesmo do advento dos computadores, da internet e dos múltiplos dispositivos que dão acesso a ela. Sempre que um novo canal de transmissão de informação é criado e propagado, têm-se início a especulação sobre seu alcance e as possíveis consequências sociais. Os conceitos abordados auxiliam na compreensão do papel das mídias na atual sociedade, e a Ciência da Informação, enquanto campo interdisciplinar, se atenta aos fluxos informacionais, em suas mais variadas formas de produção, organização, circulação, uso e apropriação. Dado o poder de influência (social, política, econômica e ideológica) dos conteúdos informacionais veiculados no mundo digital, a alfabetização midiática é uma área com necessidades multidisciplinares, que pode obter suporte nos conceitos e discussões elaborados nos estudos culturais de recepção e na Ciência da informação.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Cláudia Pereira de Jesus Carvalho^^Marcus Rei de Lima Alves^^Carlos Cândido de Almeida",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Alfabetização midiática,Carlos Cândido de Almeida,Ciência da Informação,Cláudia Pereira de Jesus Carvalho,Competência Midiática,Estudos culturais de recepção,Marcus Rei de Lima Alves,Teoria crítica",http://hispano-brasileiro.com.br/files/original/1fcf87842b714eb0f10cbed8304e80b9.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
207,http://hispano-brasileiro.com.br/items/show/207,"Alfabetización informacional y economía circular en la industria 4.0: una discusión en el contexto de Quebec","Information Literacy,
Industry 4.0, 
Circular Economy,
 Systematic Literature Review.
","Selma Leticia Capinzaiki Ottonicar^^Elaine Mosconi^^ Jean Cadieux","Industry 4.0 (I4.0) se basa en tecnología inteligente que permite una producción de bienes más rápida y personalizada. I4.0 se considera una revolución porque cambia los medios de producción y el estilo de vida de las personas. Sin embargo, I4.0 contribuye al aumento de la producción tecnológica y el uso de los recursos ambientales. Debido a eso, los investigadores necesitan discutir temas de economía circular en el contexto de I4.0. Para comprender la economía circular, las personas necesitan saber cómo acceder, evaluar y usar la información. El uso inteligente de la información ocurre a través del aprendizaje. Este aprendizaje puede considerarse un aprendizaje permanente y es útil para profesionales y particulares. El aprendizaje permanente se conoce internacionalmente como alfabetización informacional (IL). IL implica aprender a través del acceso a la información, por lo que las personas pueden pensar críticamente. Para comprender los problemas que involucran la economía circular en el contexto de I4.0, las personas deben aprender a leer información. IL implica una discusión crítica sobre las consecuencias de I4.0 para la sociedad. Este pensamiento crítico es fundamental para los gerentes y profesionales, para que puedan comportarse de manera ética y sostenible. Las preguntas de investigación son: ¿cuál es la relevancia de la alfabetización informacional para la economía circular? ¿Cómo puedo desarrollar I4.0 de una manera más sostenible? El propósito de este documento es discutir cómo se ha estudiado la IL para el desarrollo de la economía circular. Además, desarrolla un marco que conecta la alfabetización informacional y los estándares sostenibles BNQ21000 (Québec), para que los gerentes puedan tomar decisiones efectivas. También demuestra cómo las empresas pueden ser más sostenibles en el contexto de I4.0. La metodología implica una revisión sistemática de la literatura (SLR) sobre economía circular e I4.0. Posteriormente, el documento conecta el estándar IL y BNQ21000 (Québec) centrándose en la sostenibilidad. El SLR demostró que solo hay unos pocos documentos que analizan la economía circular en el contexto de I4.0. Además, la IL necesita ser estudiada en la economía circular e I4.0 para que los gerentes, estudiantes e investigadores puedan contribuir a esa Revolución de una manera crítica y sostenible. Las empresas pueden aplicar IL en la capacitación sobre la economía circular, que puede basarse en los estándares e indicadores de IL. Las empresas pueden encontrar nuevas oportunidades en los problemas medioambientales. Este documento es innovador porque conecta conceptos de gestión empresarial, sostenibilidad y ciencias de la información. Esta interdisciplinariedad contribuye a la construcción del conocimiento y ayuda a las empresas a adaptarse al contexto de I4.0.
","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Selma Leticia Capinzaiki Ottonicar^^Elaine Mosconi^^ Jean Cadieux",,Espanol,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Circular Economy,Elaine Mosconi,Industry 4.0,Information Literacy,Jean Cadieux,Selma Letícia Capinzaiki Ottonicar,Systematic Literature Review",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
208,http://hispano-brasileiro.com.br/items/show/208,"TRANSVERSALIDADE CURRICULAR E COMPETÊNCIA EM INFORMAÇÃO PARA O ENSINO SUPERIOR: AÇÕES DO SISTEMA DE BIBLIOTECAS DA UNICAMP NO PLANEJAMENTO ESTRATÉGICO DA UNIVERSIDADE ESTADUAL DE CAMPINAS (UNICAMP)","Competência de informação,
Estudo de usuários,
Criação de disciplina acadêmica","Gildenir Carolino Santos
^^Roberta Cristina D. Tartarotti^^Danielle Thiago Ferreira^^Valéria dos Santos Gouveia Martins^^Rosana Evangelista Poderoso^^Mirian Clavico Alves^^ Juliana Ravaschio Franco de Camargo^^Milena Pavan Serafim","A proposta de oferta da disciplina ""Ensino e aplicação de fontes e recursos de pesquisa"" ocorreu no âmbito da ação estratégica de mesmo nome e apresentada pelo Sistema de Bibliotecas da UNICAMP (SBU), para ocupar a lacuna existente entre o ensino e o uso de fontes e recursos informacionais. O SBU é formado por 29 bibliotecas, espalhadas pelas diversas unidades de ensino e pesquisa da Universidade. Além de possuir um vasto acervo, que está entre os melhores e mais completos da América Latina, o SBU mantém assinaturas de bases de dados e de diversas revistas científicas de renome, além de oferecer uma série de recursos e ferramentas. Diante disso, o objetivo principal da disciplina é promover e divulgar todos os produtos e serviços do SBU, garantindo o uso dessas fontes e recursos de pesquisa já a partir dos alunos ingressantes dos cursos de graduação, preferencialmente nos semestres iniciais dos cursos, de maneira que esses usuários possam explorar e replicar todos os recursos disponíveis, impactando positivamente na qualidade do Ensino e da Pesquisa na Universidade. A Disciplina AM073A foi oficialmente oferecida no calendário acadêmico do segundo semestre de 2019, e esperamos com esta iniciativa resultados como: aumento no uso das fontes e recursos de
pesquisa; impactos voltados para a internacionalização e para a qualidade das pesquisas. Ao estabelecer uma nova cultura que aproxima estudantes e as fontes de informação disponíveis nas Bibliotecas ou disponibilizadas por elas, desde o ingresso, viabilizando que este estudante usufrua de todo conhecimento acumulado e ofertado para sua formação plena como contribuintes com as melhorias da sociedade.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Gildenir Carolino Santos
^^Roberta Cristina D. Tartarotti^^Danielle Thiago Ferreira^^Valéria dos Santos Gouveia Martins^^Rosana Evangelista Poderoso^^Mirian Clavico Alves^^ Juliana Ravaschio Franco de Camargo^^Milena Pavan Serafim",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Competência de informação,Criação de disciplina acadêmica,Danielle Thiago Ferreira,Estudo de usuários,Gildenir Carolino Santos,Juliana Ravaschio Franco de Camargo,Milena Pavan Serafim,Mirian Clavico Alves,Roberta Cristina D. Tartarotti,Rosana Evangelista Poderoso,Valéria dos Santos Gouveia Martins",http://hispano-brasileiro.com.br/files/original/c54fadaa6b5b0d7b6875b947bdb2a830.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
209,http://hispano-brasileiro.com.br/items/show/209,"Notícias falsas: origens, meios de disseminação, contextos e enfrentamento","Alfabetização midiática,
Desinformação, 
Redes sociais, 
Noticias falsa","Gislane Pereira Santana^^Elmira Luiza Melo Soares Simeão","Registros bem antigos evidenciam que a humanidade sempre se valeu de falsos argumentos para tornar real o que, na verdade, não existe. Discute-se como surgiram, a partir de um momento histórico, identificando os meios de disseminação, com vistas a apresentar argumentos que dêem suporte para um debate sobre o enfrentamento do problema, tratando-o como desinformação, no contexto da Ciência da Informação.

A base conceitual para este trabalho será calcada em levantamento de dados bibliográficos. Descrição cronológica dos fatos geradores de notícias falsas. Introduz-se o estudo, descrevendo que a primeira geração de notícias falsas ocorreu com a disseminação com o uso de objetos e textos manuscritos, por meio de gravação de frases em moedas; escrever em placas (Acta Diurna); sonetos (Pasquim), folhetim (Canards), canções e poemas. Passou pelos “homens parágrafos” e chegou ao jornal. A segunda geração foi o jornal e o rádio. Jornais como “The Sun”, The Times e The Daily Mail, já faziam sátiras, distorcendo os fatos, como, por exemplo: a existência de vida na lua. A Columbia Broadcasting System –(CBS) noticiou que a terra estava sendo atacada por alienígenas. A terceira geração de falsas notícias são as redes sociais, a Internet. A Rússia do século XX foi a precursora, ao criar uma organização “troll factory” para publicar um grande número de mensagens e postar em redes sociais para desinformar a opinião pública da época. Surge a quarta geração, denominada de “Deep Fake”, que é um recurso que permite substituir o rosto e o áudio de uma pessoa por outro, forjando situações para comprometer a sua reputação. Propõe-se, com a realização desse trabalho de pesquisa, um debate acerca de quais medidas de enfrentamento possam conscientizar as pessoas, para que saibam distinguir notícias que se prestam a informar ou desinformar. É possível encontrar um caminho que possa contribuir para conter o avanço das falsas notícias? Ao concluir este trabalho investigativo, o autor sugere a adoção, como referência, dos conceitos de Alfabetização Digital e Competências em Informação para o enfrentamento do problema.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Gislane Pereira Santana^^Elmira Luiza Melo Soares Simeão",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Alfabetização midiática,Desinformação,Elmira Luiza Melo Soares Simeão,Gislane Pereira Santana,Noticias falsa,Redes sociais",http://hispano-brasileiro.com.br/files/original/14d75a219ab57605891163e50a634f6b.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
210,http://hispano-brasileiro.com.br/items/show/210,"A preservação e a disseminação da história e cultura africana e afro-brasileira a partir do colecionismo nas unidades de informação no Brasil","Memória,
Colecionismo,
Cultura afro-brasileira,
Identidade afro-brasileira","Graziela dos Santos Lima
^^Cláudia Pereira de Jesus Carvalho^^Carlos Cândido de Almeida
","As práticas colecionistas existem desde os primórdios da humanidade, sendo resultado do desejo de selecionar e guardar coisas. As coleções relacionam-se ainda com outras características naturais da humanidade, como classificar, nomear, atribuir significados, funções às coisas, pessoas e lugares. Em sua etimologia, a palavra coleção deriva do latim collectio + onis, que é compilação, coletânea, reunião. A despeito do que elementarmente possam parecer, coleções não representam mero acúmulo de objetos, sobre esta temática é possível efetuar análises mais profundas sob diferentes perspectivas: histórica, social, cultural e psicológica. A pesquisa tem como objetivo geral identificar a presença das coleções (de objetos e bibliográficas) que representem a história dos negros e as tradições culturais africanas no Brasil. Os  objetivos específicos consistem em discorrer sobre o colecionismo; discutir a preservação da memória e cultura africana e afro-brasileira, além de destacar as principais unidades de informação com coleções que representam a cultura africana e afro-brasileira. Considera-se que a disseminação da memória africana e afro-brasileira é potencializada por essas coleções, pois colecionar artefatos e documentos que retratam a história e a cultura negra representa um ato de resistência e evidência das práticas culturais das populações negras. Tem uma abordagem teórico-bibliográfica, com propósito crítico e reflexivo pautado nas teorias do colecionismo e da memória. Foram identificadas dentro do contexto brasileiro por meio de mapeamentos as principais unidades de informações especializadas, a preservação em diversas tipologias de coleções que contribuem para conservação e fortalecimento da memória, história, cultura e identidade dos africanos e afro-brasileiros. Estas unidades colecionadoras podem ser assim classificadas: Centros de Estudos Africanos (6 instituições), Núcleos de Estudos Afro-brasileiros (200 instituições) e Museus afros (36 instituições), entre organizações públicas e privadas. Essas coleções são formadas por objetos informacionais que identificam períodos históricos, registrando um passado, o qual é recordado por meio da memória, intensificada pelos objetos, cujos significados, via representações, se fazem presentes na mente do indivíduo e dão sentido à experiência. Atreladas às informações orais, as coleções representam valiosas fontes de informação e conhecimento. Portanto, os registros como relatos, inventários, objetos museológicos funcionam como informações primárias para desvendar e representar histórias e culturas passadas preservando a memória das populações de origem africana no Brasil. Para as futuras pesquisas é importante selecionar um  museu privado para identificação dos objetos, reconstituição de sua origem e os significados tanto para o museu quanto para a comunidade ao seu redor.","Revista Ibero-americana de Ciência da Informação (RICI)",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Graziela dos Santos Lima^^Cláudia Pereira de Jesus Carvalho^^Carlos Cândido de Almeida
",PDF,"Português ",Texto,"ISSN 1983-5213","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória e Preservação Digital ","Dra Andrea Considera ^^Dr Ricardo Rodrigues",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Carlos Cândido de Almeida,Cláudia Pereira de Jesus Carvalho,Colecionismo,Cultura afro-brasileira,Graziela dos Santos Lima,Identidade afro-brasileira,Memória",http://hispano-brasileiro.com.br/files/original/5a5319cb7440782b0392defb82a164cb.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
211,http://hispano-brasileiro.com.br/items/show/211,"Perspectivas de la colaboración científica Iberoamericana en Documentación: Red Iberoamericana de Preservación Digital de Archivos Sonoros y Audiovisuales","Preservación digital,
Red temática, 
Iberoamérica
","Maria Teresa Fernández Bajón^^ Perla Olivia Rodríguez Resendiz","Se establece un panorama de la colaboración científica en Iberoamérica y se presenta  la Red Iberoamericana de Preservación Digital de Archivos Sonoros y Audiovisuales (RIPDASA)como una iniciativa de colaboración científica. Esta red fue creada con el auspicio del Programa Iberoamericano de Ciencia y Tecnología para el Desarrollo (CYTED). Participan en esta iniciativa de colaboración científica grupos de investigación consolidados  de España, México, Colombia, Ecuador, Perú, Chile y Brasil
","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Maria Teresa Fernández Bajón^^ Perla Olivia Rodríguez Resendiz",,Espanhol,Texto,"ISSN 2675-2409 ","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória e Preservação Digital","Dra Andrea Considera

^^Dr Ricardo Rodrigues",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Iberoamérica,Maria Teresa Fernández Bajón,Perla Olivia Rodríguez Resendiz,Preservación digital,Red temática",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
