﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
63,http://hispano-brasileiro.com.br/items/show/63,"A ATIVIDADE DE GESTÃO DA INFORMAÇÃO SOB A ANÁLISE ERGOLÓGICA","Atividade de trabalho^^Gestão da informação
^^Ergologia ^^Bibliotecário ","Ana Claudia Borges Campos ^^Dulcinea Sarmento Rosemberg","A Sociedade da Informação fortaleceu a criação de novos modelos gerenciais baseados não apenas nas competências (conhecimentos, habilidades e atitudes) formalmente adquiridas, mas também nas ações individuais do trabalhador em seu processo de trabalho. A partir da década de 1980 com o declínio da concepção taylorista de administração se fortalece a discussão sobre a Gestão da Informação na busca da compreensão de que uma gestão eficaz e eficiente da informação implicava no gerenciamento de todo ciclo informacional desde a geração até o uso, agregando a isso as análises do lado humano, comportamental das organizações, especialmente nas esferas de mediação e uso da informação para produção de conhecimentos organizacionais e da percepção do usuário como elemento importante no desenvolvimento das atividades de informação. Assim, considerando a importância da área de Gestão da Informação em face das novas demandas da sociedade como é desenvolvida a atividade de GI pelos agentes com ela envolvidos? Como objetivo geral buscamos submeter à análise coletiva a atividade de GI por bibliotecários-gestores na perspectiva ergológica. Para isso adotou-se a abordagem teórico-metodológica denominada Ergologia proposta por Yves Schwartz, por propiciar aos trabalhadores analisarem coletivamente o próprio trabalho, sendo aplicada por meio do Groupe de Rencontre du Travail (GRT) de Pierre Triquet. Foram realizados seis encontros com bibliotecários de instituições públicas e privadas capixabas, docentes e alunos do curso de Biblioteconomia da Ufes. Dentre os resultados obtidos verificou-se que o processo de GI foi entendido pelo grupo na esfera do planejamento, dispensando-se uma análise sobre as demais tarefas que a compõem, a organização, a direção e o controle. As participantes destacaram como problemas formativos a precariedade dos conteúdos como o marketing, gestão de pessoas, empreendedorismo e a insuficiência da carga-horária das disciplinas curriculares que cobrem a área de GI."," Universidad Complutense de Madrid - UCM",15/11/2016," Universidad Complutense de Madrid - UCM^^Ana Claudia Borges Campos ^^Dulcinea Sarmento Rosemberg",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação da informação.","Dr. Oswaldo Almeida Junior^^Dra. Elena De la Cuadra",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha
",,,,,"Universidade do Espírito Santo - UFES","Espirito Santo ",Brasil,"Ana Claudia Borges Campos,Atividade de trabalho,Dulcinea Sarmento Rosemberg,Gestão da informação,Universidade do Espírito Santo - UFES",http://hispano-brasileiro.com.br/files/original/1d7f7f2be6681e5994646d78dee0e3cc.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
65,http://hispano-brasileiro.com.br/items/show/65,"ALTMÉTRICAS EN FONDO ANTIGUO: BIBLIOTECAS UNIVERSITARIAS Y REPOSITORIOS INSTITUCIONALES","Tratamiento de la información, Digitalización, Descripción, Catalogación, Fondo Antiguo, Altmétricas, Gestión presupuestaria.","María Rosario Osuna Alarcón","La participación de las bibliotecas universitarias y de investigación en proyectos de digitalización es hoy día una actividad relevante en la gestión de estas colecciones, como reflejan los presupuestos de estas instituciones. La digitalización de obras individuales y de colecciones permite a estas bibliotecas abordar proyectos de protección y conservación. Proyectos a los que se ven abogadas a implementar de alguna u otra forma para cumplir con el mandato de conservación del patrimonio por la legislación vigente. Además la digitalización de fondos de estos conjuntos documentales patrimoniales son determinantes para la participación de estas bibliotecas en los proyectos de cooperación nacional e internacional en los que han aumentado su participación por diferentes motivos, entre los que se encuentran la visibilidad y usabilidad de las colecciones, lo que beneficia la justificación y consolidación presupuestaria como veremos. Proyectos que buscan la difusión del patrimonio bibliográfico del Fondo Antiguo y colecciones especiales de nuestras bibliotecas universitarias. El uso de altmétricas hace visible el aspecto de uso de los documentos digitalizados y rentabiliza el valor -cada vez más presente en los presupuestos- de retorno sobre la inversión."," Universidad Complutense de Madrid - UCM",15/11/2016," Universidad Complutense de Madrid - UCM^^María Rosario Osuna Alarcón",PDF,Espanhol,Texto,"ISBN: 978-84-617-6684-0","Programação científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação da informação.","Dr. Oswaldo Almeida Junior^^Dra. Elena De la Cuadra
",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid
",,,,,"Universidad de Salamanca - USAL",Salamanca,Espanha,"Catalogación,Digitalización,Gestión presupuestaria.,María Rosario Osuna Alarcón,Tratamiento de la información,Universidade de Salamanca - USAL",http://hispano-brasileiro.com.br/files/original/22f7df25e2b6342a1c5341fa0e8ba1b2.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
67,http://hispano-brasileiro.com.br/items/show/67,"A COLABORAÇÃO CIENTÍFICA IBERO-AMERICANA NOS PERIÓDICOS BRASILEIROS DAS ÁREAS DE INFORMAÇÃO","Comunicação científica, colaboração científica, periódico científico, bibliometria, análise de produção.","Jayme Leiro Vilan Filho^^ Joao de Melo Maricato^^Daniela Gralha de Caneda","Os periódicos são um dos principais meios da comunicação científica formal e alvos de muitos estudos bibliométricos. Pesquisas anteriores mostraram a influência hispanófona e sua importância nas áreas de informação no Brasil em um grupo limitado de periódicos ou em curtos períodos de tempo. O Grupo de Comunicação Científica da Universidade de Brasília tem interesse em dimensionar melhor a influência da comunidade ibero-americana, em especial a espanhola, na comunidade das áreas de informação no Brasil. O objetivo é conhecer os principais autores e instituições que colaboraram com a comunidade brasileira das áreas de informação – Arquivologia, Biblioteconomia, Ciência da Informação, Documentação e Museologia – desde o início da década de 2010 por meio da bibliometria. O universo são as referências aos artigos de periódicos brasileiros publicados de 2010 a 2015 obtidos da base de dados ABCDM - elaborada pela Faculdade de Ciência da Informação da Universidade de Brasília. O estudo usa a análise de produção para apresentar como resultados tabelas e gráficos com as frequências e percentuais das coautorias ibero-americanas nos artigos de periódicos brasileiros das áreas de informação por ano, país, idioma e áreas do conhecimento, publicados de 2010 a 2015, bem como apresentar os periódicos brasileiros que mais publicaram artigos com a comunidade científica ibero-americana."," Universidad Complutense de Madrid - UCM","15/11/2016
"," Universidad Complutense de Madrid - UCM^^ Joao de Melo Maricato^^Jayme Leiro Vilan Filho^^Daniela Gralha de Caneda",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.","Dr. Carlos Tejada Artigas^^Dr. Cláudio Duque",2017,"Universidad Complutense de Madrid 
Facultad de Ciencias de la Documentación 
Universidad Complutense de Madrid - UCM
",,,,,"Universidade de Brasília - UnB","Brasília ",Brasil,"Bibliometria,Colaboração científica,Comunicação cientifica,Daniela Gralha de Caneda,Jayme Leiro Vilan Filho,Joao de Melo Maricato,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/e65444a25692e95a3b818b5595819d7f.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
69,http://hispano-brasileiro.com.br/items/show/69,"SERVIÇO DE REFERÊNCIA: A HUMANIZAÇÃO NO TRABALHO DO PROFISSIONAL DA INFORMAÇÃO","Biblioteca-Serviço de referência. Humanização no trabalho. Recuperação da informação","Matheus Henrique Barbosa Lima^^Lorena Carvalho de Freitas^^Neusa Balbina de Souza","Trata-se de trabalho de conclusão de curso de Biblioteconomia que tem como objeto de estudo o serviço de referência em unidades de informação. Especificamente tratou-se da análise de atividades, desenvolvidas por profissionais da informação, no serviço de referência veiculado em produções cinematográficas, sob a perspectiva teórica de Grogan (2001) acerca do serviço de referência e Bakhtin (2004) sobre dialogismo e exotopia."," Universidad Complutense de Madrid - UCM",15/11/2021," Universidad Complutense de Madrid - UCM^^Matheus Henrique Barbosa Lima^^Lorena Carvalho de Freitas^^Neusa Balbina de Souza",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação da informação."," Dr. Oswaldo Almeida Junior^^Dra. Elena De la Cuadra",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha",,,,,"Universidade do Espírito Santo - UFES","Espírito Santo ","Brasil ","Biblioteca-Serviço de referência,Humanização no trabalho,Lorena Carvalho de Freitas,Matheus Henrique Barbosa Lima,Neusa Balbina de Souza,Recuperação da informação,Universidade do Espírito Santo - UFES",http://hispano-brasileiro.com.br/files/original/fefe8a7cee5ac8819f18b751568457f6.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
70,http://hispano-brasileiro.com.br/items/show/70,"RANKINGS UNIVERSITÁRIOS E O DESAFIO PARA AS UNIVERSIDADES BRASILEIRAS","Rankings universitários. Universidades brasileiras. Leiden Ranking","Samile Andrea de Souza Vanz^^Andres Pandiella Dominique^^Maria Luisa Lascurain Sánchez^^Elías Sanz Casado","Os rankings universitários ganharam importância no cenário nacional e internacional e constituem uma das formas atuais de analisar o desempenho das universidades, sendo utilizados para a gestão das políticas de C&T, além da gestão das próprias instituições. Entre os rankings mais importantes está o Leiden Ranking, publicado anualmente pelo Centre for Science and Technology Studies (CWTS) da
Universidade de Leiden, na Holanda. Leiden é um ranking internacional que concentra-se na análise das publicações das universidades. Este trabalho fundamenta-se em metodologia bibliométrica e analisa os principais indicadores e o posicionamento das universidades brasileiras presentes na edição 2016 do Leiden Ranking. Os resultados obtidos mostram que há um panorama bastante diverso no que diz respeito ao volume de produção e colaboração internacional entre as universidades brasileiras presentes no Leiden Ranking 2016. A USP destaca-se das demais universidades brasileiras quanto ao volume de produção científica. No entanto, no que diz respeito ao impacto, medido através de citações, há um certo
padrão no desempenho obtido pelas universidades brasileiras. Uma das principais conclusões do estudo diz respeito aos periódicos utilizados pelas universidades para publicação de seus resultados de pesquisa. Entre as 146 revistas brasileiras presentes na lista de periódicos do Leiden Ranking 2016, apenas 25 (17%)
fazem parte do core journals. Este fato faz com que a ampliação do volume de produção científica das universidades brasileiras em core journals se converta na estratégia básica para melhoria do posicionamento das mesmas no Leiden Ranking."," Universidad Complutense de Madrid - UCM",15/11/2021," Universidad Complutense de Madrid - UCM^^Andres Pandiella Dominique^^Samile Andrea de Souza Vanz^^Maria Luisa Lascurain Sánchez^^Elías Sanz Casado",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação da informação."," Dr. Oswaldo Almeida Junior^^Dra. Elena De la Cuadra",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha",,,,,"Universidade Federal do Rio Grande do Sul - UFRGS^^Universidad Carlos III de Madrid - UC3M","Rio Grande de Sul ^^Madri","Brasil ^^Espanha ","Andres Pandiella Dominique,Elías Sanz Casado,Leiden Ranking,Maria Luisa Lascurain Sánchez,Rankings universitários,Samile Andrea de Souza Vanz,Universidad Carlos III de Madrid - UC3M,Universidade Federal do Rio Grande do Sul - UFRGS",http://hispano-brasileiro.com.br/files/original/c4afca8f8c97e52a87c0ff4c4ae007f4.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
71,http://hispano-brasileiro.com.br/items/show/71,"COMPARATISMO Y CONEXIONISMO COMO PARADIGMAS DE LECTURA"," Conexionismo; Textos Integrados; Lectura y escritura en soportes digitales; alfabetización plural","Aitana Martos García","El método comparatista de origen filológico ha sido esencial en la formación de la literatura comparada. De igual modo, el conexionismo como enfoque derivado de los ámbitos de la inteligencia artificial, la psicología cognitiva, y las neurociencias y filosofía de la mente, ha establecido que aprender es conectar nuevos elementos. Dado que la lectura se apoya en el entrenamiento retórico y el conocimiento de los temas o tópicos de discurso, esta comunicación ilustra aspectos que por su relevancia sirven de pasarelas entre distintos ámbitos de alfabetización (cultura oral, escrita y mediática)."," Universidad Complutense de Madrid - UCM",15/11/2016," Universidad Complutense de Madrid - UCM^^Aitana Martos García",PDF,Espanhol,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leitura: cenários e tendências.","Dra Dulce Baptista^^Dr. Pedro Razquín",2017,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha 
",,,,,"Universidad de Almería - UAL",Almería,Espanha,"Aitana Martos García,Alfabetización plural,Conexionismo,Lectura y escritura en soportes digitales,Textos Integrados,Universidade de Alméria - UAL",http://hispano-brasileiro.com.br/files/original/649fbe04d9892c587c1aec74dd41c795.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
86,http://hispano-brasileiro.com.br/items/show/86,"O LIVRO E SUA ESTRUTURA TEXTUAL: A IMPORTÂNCIA DE SUA OBSERVAÇÃO PARA A ANÁLISE DE ASSUNTO","Estrutura textual dos livros, NBR12676, Análise de assunto, Leitura documentária ","Daniela Marjorie Akama dos Reis^^Mariângela Spotti Lopes Fujita","Cada libro es único, sus contenidos serán siempre diferentes unos de otros, sin embargo, siempre presentarán una estructura semejante. Diferente de la catalogación de forma, la catalogación de asuntos podrá ser realizada obteniendo resultados distintos. Surge entonces la importancia de la observación de la estructura textual del libro, pues es por medio de la lectura documentaria que el catalogador de asunto
realiza la comprensión del contenido de determinado documento, buscando conceptos sin que sea necesario realizar una lectura completa. De esta forma, se propone investigar inicialmente dentro de la literatura, el análisis de asunto de libros por medio de la observación de su estructura considerando sugerencias de autores y normas. Se presentan conceptos sobre el libro, y cuales partes sugieren los autores para la exploración de sus estructuras visualizando el análisis del asunto. Todas las sugerencias fueron compiladas en un cuadro comparativo de los autores frente a la NBR12676. Se presentan además colectas de datos dentro de bibliotecas universitarias brasileras durante el análisis de asuntos documentales. Con base en los resultados de investigación bibliográfica y por medio de Protocolos Verbales Individuales, se observó que a pesar de su estructura estandarizada, varios factores de carácter cognitivo pueden interferir en la lectura documentaria del libro, y que conocer la estructura del
documento facilita el proceso de análisis del asunto, permitiendo al profesional la creación de estrategias propias, resultando en términos representativos para la catalogación de asunto.","Universidad Complutense de Madrid - UCM",15/11/2015," Universidad Complutense de Madrid - UCM^^Daniela Marjorie Akama dos Reis^^Mariângela Spotti Lopes Fujita
",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leitura: cenários e tendências."," Dra Dulce Baptista ^^Dr. Pedro Razquín",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha",,,,,"Universidade Estadual de São Paulo / Marília","Marilia- São Paulo ","Brasil ","Daniela Marjorie Akama dos Reis,Estrutura textual,Mariângela Spotti Lopes Fujita,NBR12676,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/4e3678decad6adcd432db25d2f21b1dd.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
87,http://hispano-brasileiro.com.br/items/show/87,"LA IMPRENTA INCUNABLE EN BURGOS","Incunables, Imprenta, Burgos, Patrimonio bibliográfico, Siglo XV","María Eugenia López Varea","Estado de la cuestión de la imprenta incunable en Burgos: imprentas e impresores y su producción entre c. 1475 y 1500, inclusive. Para ello se han revisado los repertorios y catálogos bibliográficos, monografías y artículos de revista especializados, tanto impresos como en línea. Se ha recogido la producción incunable burgalesa, incluso de las obras de las que ya no hay ejemplar conocido. La mayoría ha sido realizada en los talleres de Fadrique de Basilea y Juan de Burgos. Con los resultados se elaborará un Repertorio bibliográfico con los incunables de Burgos. Cada noticia
describe autor y título de la obra, pie de imprenta, tipografía y formato, repertorios en los que aparece y bibliotecas con ejemplares","Universidad Complutense de Madrid - UCM",15/11/2016,"Universidad Complutense de Madrid - UCM ^^María Eugenia López Varea",PDF,Espanhol,Texto,"ISBN: 978-84-617-6684-0","Programação científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leitura: cenários e tendências.","Dra Dulce Baptista^^Dr. Pedro Razquín",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha ",,,,,"Universidad Pontificia de Comillas - UPC",Madri,"Espanha ","Burgos,Imprenta,Incunables,María Eugenia López Varea,Patrimonio bibliográfico,Universidad Pontificia de Comillas  - UPC",http://hispano-brasileiro.com.br/files/original/2593cd78ce1c7bcad04da3a79bf43389.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
89,http://hispano-brasileiro.com.br/items/show/89,"EL USO DE LAS NUEVAS TECNOLOGÍAS Y SU IMPACTO EN EL ESTUDIO DE ENCUADERNACIONES ARTÍSTICAS: EL CASO DE LA REAL ACADEMIA DE BELLAS ARTES DE  SAN FERNANDO","Virtualización, Encuadernaciones artísticas, 3D , Real Academia de Bellas Artes de San Fernando, Catálogo Colectivo de Encuadernaciones Artísticas","Yohanna Yessica Florez Hernández,^^Néstor F. Marqués","El trabajo que se presenta, surge a partir de la tesis doctoral titulada Estudio, catalogación y digitalización de las encuadernaciones artísticas de la Real Academia de Bellas Artes de San Fernando leída por Yohana Yessica Flores Hernández, el pasado mes de julio del presente año. Es un proyecto en el que colaboran la Real Academia de Bellas Artes de San Fernando y el Laboratorio de Humanidades Digitales de la misma academia. Esta iniciativa está interesada en el desarrollo y difusión del patrimonio cultural, que en este caso específico se refiere a las encuadernaciones artísticas, mediante el uso de las TIC y la aplicación de tecnologías de virtualización 3D. La intención es poner de manifiesto las ventajas que se pueden obtener a partir de la interacción entre los recursos tangibles e intangibles para dar difusión a los diversos recursos que la RABASF posee, además de incrementar la visibilidad de la institución gracias a las nuevas técnicas de virtualización 3D.","Universidad Complutense de Madrid - UCM",15/11/2016,"Universidad Complutense de Madrid  - UCM^^Yohanna Yessica Florez Hernández^^Néstor F. Marqués
",PDF,Espanhol,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leitura: cenário e tendências.","Dra Dulce Baptista","Dr. Pedro Razquín","Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha",,,,,"Universidad Complutense de Madrid - UCM^^Real Academia de Bellas Artes de San Fernando ","Madri ",Espanha,"Catálogo Colectivo de Encuadernaciones Artísticas,Néstor F. Marqués,Real Academia de Bellas Artes de San Fernando,Universidad Complutense de Madrid - UCM,Virtualización,Yohanna Yessica Florez Hernández",http://hispano-brasileiro.com.br/files/original/69b76cdcdd043e8a541a776f92bf6f41.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
90,http://hispano-brasileiro.com.br/items/show/90,"LECTURA Y ESCRITURA EN ENTORNOS DE ENSEÑANZA Y APRENDIZAJE UNIVERSITARIOS","Escritura, universidad, alumnado, caligrafía, ortografía, enseñanza, aprendizaje","Ángel Suárez","Con mucha frecuencia observamos y comentamos los déficits en escritura que muestra el alumnado universitario en general y, en concreto, el de los Grados de Maestro, a quienes se les supone una responsabilidad mayor en el dominio de esa habilidad lingüística, pues tendrán que enseñarla y emplearla en su ejercicio profesional. Los trabajos, los exámenes, los textos de los correos electrónicos, las intervenciones en los foros y cualquier otra comunicación que utilice el soporte de la escritura sirven para constatar los errores formales y gramaticales en que incurre el alumnado. Preocupados por esta situación, hemos iniciado un análisis de los errores más habituales que encontramos en los documentos diversos que utiliza el alumnado universitario para su comunicación, principalmente académica: exámenes, trabajos, correos electrónicos, whatsapps, foros... Estamos utilizando un instrumento de análisis propio, elaborado a partir de la consulta de la bibliografía más especializada al respecto que, aunque no es mucha, permite describir y cuantificar los errores que se pueden cometer al escribir. Mostramos ahora un avance de los resultados que estamos obteniendo. Este análisis desvelará los rasgos más característicos que tiene la escritura que utilizan los estudiantes universitarios, permitirá describir los errores más habituales y, desde los resultados que se obtengan, hacer propuestas de mejoras que redunden en una mayor rendimiento académico.","Universidad Complutense de Madrid - UCM
",15/11/2016,"Universidad Complutense de Madrid - UCM
^^Ángel Suárez",PDF,Espanhol,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leitura: cenários e tendências.","Dra. Meri Nadia Marques Gerlin^^ Dra. Esther Burgos ",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha

",,,,,"Universidad de Extremadura - UEx",Badajóz,Espanha,"alumnado,Ángel Suárez,caligrafía,enseñanza,Universidad de Extremadura - UEx",http://hispano-brasileiro.com.br/files/original/473e79688734e5628d0de2d3a8fc3ee8.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
