﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
243,http://hispano-brasileiro.com.br/items/show/243,"Resource Description and Access na representação descritiva de partituras musicais","Catalogação de partituras,
Linguagem musical,
RDA,
Representação descritiva de partituras,
Resource Description and Access","Daniela de Oliveira Correia
^^José Fernando Modesto da Silva","A organização da informação frente à explosão informacional, especialmente após a internet, é um dos grandes desafios da atualidade e precisa ser tratada de forma substancial, visto não apenas o volume a ser ordenado, mas a necessidade de informações fidedignas e passíveis de recuperação e acesso. Organizar, tratar, recuperar e disseminar informação e conhecimento são uma das principais atividades da Biblioteconomia e da Ciência da Informação, tendo como objetivo atender às necessidades e demandas de usuários em distintas realidades. É neste cenário que a catalogação se faz presente como o processo através do qual os profissionais da informação criam registros para representar um item, ou conjunto de informações, tornando-o único num determinado acervo, em vistas de sua recuperação e acesso de forma objetiva e simples, que se dá através do catálogo. O presente estudo aborda o tratamento da informação musical, especificamente os documentos musicais impressos – as partituras, com o recorte na tradição da Música Ocidental. De início apresentam-se aspectos sobre a linguagem musical, ao descrever alguns dos principais elementos constituintes das partituras, de modo a propiciar um panorama sobre esta informação tão específica. O objetivo principal se pauta na análise sobre a catalogação empregada nesta tipologia informacional, com ênfase na representação descritiva, segundo o mais atual instrumento biblioteconômico desenvolvido para esta finalidade: Resource Description and Access (RDA). A pesquisa assumiu uma abordagem qualitativa, delimitou-se como exploratório-descritiva e utilizou-se do levantamento bibliográfico em seu desenvolvimento, utilizando de forma basilar das principais indicações para a representação descritiva de partituras segundo a RDA de acordo com o documento “Supplements to Best Practices for Music Cataloging - Using RDA and MARC21”, versão de 2017, elaborado por Music Library Association (MLA), em conjunto com a Força Tarefa de Implementação Musical da RDA e do instrumento RDA em seu original, acessado de forma online e por meio de pesquisas anteriores que abordaram essa temática específica. Como resultados apresentaram-se informações basilares para a decodificação e compreensão das partituras e as diretrizes indicadas para a sua representação descritiva pelo instrumento analisado, finalizando com a reflexão se esses processos abarcaram a descrição bibliográfica em completude.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Daniela de Oliveira Correia^^José Fernando Modesto da Silva",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

","Dra Cecília Leite","Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Catalogação de partituras,Daniela de Oliveira Correia,José Fernando Modesto da Silva,Linguagem musical,RDA,Representação descritiva de partituras,Resource Description and Access",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
270,http://hispano-brasileiro.com.br/items/show/270,"REGISTRO DA PROPRIEDADE INTELECTUAL NO CONTEXTO DA CIÊNCIA DA INFORMAÇÃO: O CASO DO CERPII DA UNESP","Inovação,
Propriedade Intelectual,
Centro Referencial de Propriedade Intelectual e Inovação em Ciência da Informação","Rosangela Formentini Caldas^^Marta Lígia Pomim Valentim^^Rafaela Carolina Silva
","A inovação está presente em ambientes geradores de conhecimento como, por exemplo, nas universidades públicas e nos programas de pós-graduação, cujas pesquisas desenvolvidas nesse âmbito buscam propor soluções para a melhoria de vida da sociedade, nos seus mais diversos segmentos. A inovação modificou a visão do que é tangível e propiciou ambientes repletos de tecnologia e possibilidades sem precedentes que, por sua vez, possibilitam a exploração do potencial existente em cada processo organizacional e tornam possível o avanço do conhecimento, uma vez que este se constitui em um dos elementos essenciais ao desenvolvimento humano. Considera-se o empreendedorismo um fator inicial para proporcionar ambientes inovativos, uma vez que amplia os espaços para a geração de ideias e sua posterior implementação. De acordo com o relatório do Global Entrepreneurship Monitor, o Brasil ocupa a posição mais elevada mundialmente, no quesito do empreendedorismo, entretanto, no que se refere ao registro da propriedade intelectual, ocupa as piores posições frente ao contexto mundial, que destacam países como a China, os Estados Unidos e o Japão. Evidencia-se que a criação de organismos que possam fomentar a identificação e o posterior registro da propriedade intelectual brasileira é de suma importância para promover o investimento em inovação e gerar o desenvolvimento do País. As universidades públicas são espaços voltados à geração de conhecimento, e os programas de pós-graduação devem prover a excelência das pesquisas desenvolvidas em seu âmbito. O Centro Referencial de Propriedade Intelectual e Inovação em Ciência da Informação (CERPII) foi idealizado em 2018, no âmbito do Programa de Pós-Graduação em Ciência da Informação (PPGCI) da Universidade Estadual Paulista (Unesp), cujo objetivo se refere a analisar o potencial inovativo das teses e dissertações defendidas, a fim de realizar a interlocução entre as pesquisas e a sociedade civil, bem como propor o registro da propriedade intelectual gerada. O PPGCI Unesp possui desde as suas primeiras defesas ocorridas no ano de 2001, 391 (trezentas e noventa e uma) teses e dissertações e, nesse âmbito, percebeu-se a existência de marcas, patentes e programas de computador que podem ser registrados na Plataforma do Instituto Nacional de Propriedade Industrial (INPI). Considera-se que o CERPPII contribui para: estimular as boas práticas acadêmico-científicas orientadas às demandas de informação e conhecimento da sociedade, alicerçadas no rigor científico, desenvolvimento humano e inovação; consolidar a conduta ética em pesquisa, valorizando o ser humano e a sociedade; superar os desafios acadêmicos, científicos e tecnológicos, visando obter resultados efetivos para o bem estar social; desenvolver ações cooperativas/colaborativas, visando formar redes para compartilhar informação e conhecimento, gerando competência e capacidade de inovação, fortalecendo os canais de comunicação com distintos segmentos da sociedade.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Rosangela Formentini Caldas^^Marta Lígia Pomim Valentim^^Rafaela Carolina Silva",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inovação, Tecnologia e Docência

","Dr Benedito Medeiros

^^Dra Elmira Simeão",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Centro Referencial de Propriedade Intelectual e Inovação em Ciência da Informação,Inovação,Marta Lígia Pomim Valentim,Propriedade Intelectual,Rafaela Carolina Silva,Rosângela Formentini Caldas",http://hispano-brasileiro.com.br/files/original/fcf8ccdbdaf6d9ad4359a9aa4e092397.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
291,http://hispano-brasileiro.com.br/items/show/291,"Questões éticas em tratamento temático da informação e o impacto sobre a acessibilidade informacional","Tratamento temático da informação,
Representação temática da informação,
Ética da informação,
Acesso à informação","Daniela Francescutti Martins Hott^^Lais Pereira de Oliveira","A proposta deste estudo é descortinar a natureza complexa de organizar informação e conhecimento em um contexto globalizado, especialmente no que se refere às ações de representação temática, mediante as quais se constituem descritores de assunto para viabilizar a busca e o acesso à informação. Adotamos a premissa aqui de que representar o conhecimento produzido pela humanidade é uma tentativa de se apropriar dos elementos informacionais existentes nas estruturas e processos mentais que compõem o conhecimento individual, para que o saber possa ser socializado. Uma condição fundamental para a recuperação e acesso à informação é uma representação que traga uma descrição realmente representativa, que ao mesmo tempo não seja depreciativa, tendenciosa ou excludente. De forma análoga podemos dizer que a chave abre a fechadura, e na vertente digital de que a digital ou a íris abre a fechadura. No âmbito da representação temática a ênfase é sobre a construção de atributos de assunto que melhor caracterizem o conteúdo do documento. Contudo, a subjetividade inerente a tal prática, aliada a possíveis vieses na ocasião de análise pelo profissional pode incorrer em representações incompletas, incoerentes e com impacto negativo sobre a acessibilidade informacional. Ademais, o fato da representação temática ser outorgada ao profissional da informação abre a premissa para que este empregue suas concepções e modelos de mundo nessa ação, que incorrerá diretamente na busca e recuperação, podendo favorecer ou não a acessibilidade informacional. Uma vez que o profissional tem em suas mãos as condições para dizer do que trata um documento, tem também certa liberdade para retratar elementos que considera válidos, ainda que sejam imbuídos de valores pessoais com carga de intolerância e marginalização sobre outrem. Nesse sentido, a presente investigação objetiva discutir teoricamente questões éticas em representação temática da informação e o impacto dessas sobre a acessibilidade informacional. Metodologicamente, tem-se pesquisa exploratório-descritiva de abordagem qualitativa. Emprega revisão sistemática da literatura sobre artigos de periódicos, trabalhos publicados em eventos e capítulos de livro do campo biblioteconômico-informacional. A reflexão teórica evidencia pontos de necessário aperfeiçoamento, a fim de que se garanta um processo representativo imbuído de parcialidade, limitado à atribuição de assunto que seja concernente ao documento mas que, ao mesmo tempo, não traga perdas para o usuário da informação. Delimita-se, por fim, a necessária integração entre representação, ética e acessibilidade informacional, em vias de fomentar a cadeia documental em torno da produção, organização e uso da informação.","LOGEION: Filosofia da informação",12/11/2019,"LOGEION: Filosofia da informação^^Daniela Francescutti Martins Hott^^Lais Pereira de Oliveira",,"Português ",Texto,"ISSN 2358-7806 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Acesso a Informação,Daniela Francescutti Martins Hott,Ética da informação,Lais Pereira de Oliveira,Representação temática da informação,Tratamento Temático da Informação",http://hispano-brasileiro.com.br/files/original/a52c8125da853c2b2fcaceb91a344ef1.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
260,http://hispano-brasileiro.com.br/items/show/260,"Produção científica sobre Análise de Redes Sociais (ARS) e Colaboração científica na Biblioteca Digital Brasileira de Teses e Dissertações","Produção científica,
Análise de Redes Sociais,
Colaboração científica","Verônica de Souza Gomes^^ Vagner Almeida dos Santos","O trabalho trata da produção científica sobre a Análise de Redes Sociais e Colaboração científica publicadas na Biblioteca Digital Brasileira de Teses e Dissertações. O objetivo foi identificar o panorama geral da produção de conhecimento envolvendo as duas temáticas e suas relações nas publicações encontradas nas teses e dissertações presentes nesta base de dados desde a sua implantação. Quanto aos procedimentos metodológicos, realizou-se um levantamento bibliográfico nesta biblioteca digital utilizando como estratégia de busca os termos “Análise de Redes Sociais” e “Colaboração científica”. Os termos recuperados estão presentes simultaneamente nos resumos das publicações na base de dados brasileira. A pesquisa se caracteriza como sendo de natureza exploratória e descritiva, cuja abordagem é quantitativa. O levantamento com a referida estratégia de busca recuperou nove teses e dezesseis dissertações contendo as duas temáticas, totalizando, portanto, vinte e cinco trabalhos de pós-graduação com ambos os termos. A busca permitiu recuperar publicações feitas desde o inicio da criação da biblioteca digital, contudo, somente foram encontrados trabalhos publicados a partir de 2009 até o ano de 2018. Observa-se que o interesse por pesquisas discutindo os dois assuntos no mesmo trabalho acadêmico, foram tratados em diversos programas de pós-graduação no Brasil, tendo maior desenvolvimento nos anos de 2015 e 2016 com um total de dez teses e dissertações indexadas. Considerando que a busca pelos termos isolados recuperou 395 e 80 para “Análise de Redes Sociais” e “Colaboração científica” respectivamente, pode-se dizer que os vinte e cinco trabalhos acadêmicos encontrados com a estratégia adotada mostram que os dois termos possuem considerável relação abobadada nas produções científicas. Por último, mostra que são temas que vêm sendo pautados na construção de conhecimento a partir de várias áreas de interesses na pós-graduação brasileira nos últimos dez anos.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Verônica de Souza Gomes^^ Vagner Almeida dos Santos",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr. José Antonio Moreiro

^^Dr Rodrigo Botelho",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Análise de Redes Sociais,Colaboração científica,Produção cientifica,Vagner Almeida dos Santos,Verônica de Souza Gomes",http://hispano-brasileiro.com.br/files/original/d4791b7ccfff4a8dfaef25aa902c5256.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
202,http://hispano-brasileiro.com.br/items/show/202,"Processo de competência informacional em jogo","Competência informacional,
Sistemas de informação,
Processo de disseminação da informação,
 Inovação tecnológica.
","Leila Fernandes Santos^^Sônia Marise Salles Carvalho^^Tânia Cristina Cruz","O presente trabalho apresenta uma proposta que busca integrar as áreas de Biblioteconomia, Tecnologia e Inovação no sentido de trazer uma reflexão sobre o grande potencial de inovação existente nas universidades.

Vislumbra uma abordagem sobre disseminação da informação como prática pedagógica para que o processo de formação acadêmica possa proporcionar um melhor aproveitamento das tecnologias e ações e aproximá-las das práticas de ensino, pesquisa e extensão, no que se refere a estabelecer e criar oportunidades aos discentes na construção de conexões estratégias das práticas com o mercado trabalho.

Pesquisa qualitativa com abordagem hipotético-dedutiva por partirmos da premissa geral do papel e função de uma Biblioteca universitária e pública. Quanto aos meios de investigação para este trabalho, foram utilizadas as análises bibliográficas e documentais; e quanto aos fins, esta pesquisa caracteriza-se como descritiva, uma vez que se pretende descrever e analisar os fatores determinantes para a disseminação das informações sobre inovação e tecnologia em ambiente acadêmico.

Por meio de um serviço de referência voltado para processos de inovação e com o uso de um aplicativo mobile, busca-se a formação de habilidades para a competência em informação com relação a como devem ser efetuados os depósitos de patentes, os registros de marcas, os depósitos de direitos autorais, os registros de programas de computador e demonstrar a relevância da participação/colaboração de Bibliotecas Universitárias nos Planos de Desenvolvimento Institucionais.

Demonstra a importância de se pensar e prospectar novas práticas pedagógicas que proporcionem um processo de vivência, que aproxime a experiência acadêmica da realidade antes mesmo da formação do aluno e o auxilie na compreensão das diferentes formas de inovação que pode haver no exercício profissional almejado.

O estabelecimento de um fluxo de informação compatível com as estruturas organizacionais da universidade tem efeito multiplicador e pode ser a força motora do desenvolvimento político, social, cultural e tecnológico.


","Revista Ibero-americana de Ciência da Informação (RICI)",,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Leila Fernandes Santos^^Sônia Marise Salles Carvalho^^Tânia Cristina Cruz",PDF,"Português ",Texto,"ISSN 1983-5213","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Competência Informacional,Inovação tecnológica,Leila Fernandes Santos,Processo de disseminação da informação,Sistemas de informação,Sônia Marise Salles Carvalho,Tânia Cristina Cruz",http://hispano-brasileiro.com.br/files/original/1da723ff50201fc4c3e27c5b9108b6cd.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
221,http://hispano-brasileiro.com.br/items/show/221,"Preservação e memória: a catalogação de escritos de mulheres e sobre mulheres na América Portuguesa pelo projeto M.A.P – Mulheres na América Portuguesa.","História das mulheres no Brasil,
Filologia,
Arquivistica,
Catálogo digital,
 Humanidades digitais","Carla A.D.L.M.de Mello^^Andrea Cristina Natanael da Silva^^Giovanna Poloni^^Mariana de Vita"," O presente artigo tem como objetivo demonstrar alguns resultados do trabalho do projeto M.A.P. - Mulheres na América Portuguesa - que faz um mapeamento de escritos de e sobre mulheres que viveram na América Portuguesa durante o período colonial português. Ancoradas em métodos das Humanidades Digitais desenvolvidos na Universidade de São Paulo, temos reunido como corpus de estudo uma documentação rara através de repositórios virtuais digitais como o ANTT – Arquivo Nacional da Torre do Tombo e em acervos físicos como o APESP – Acervo Público do Estado de São Paulo. Através de métodos de prospecção, descrição e edição filológica dos documentos, conseguimos compor um mapa polifônico inicial de vozes de mulheres diversas, possibilitando a criação de um catálogo eletrônico de documentos online, intitulado 'Mulheres na América Portuguesa' (disponível em: http://www.nehilp.org/~nehilp/HD/MAP) que poderá ser utilizado para estudos filológicos, estudos da história da língua, da história social, da história da escrita e da leitura, e da história das mulheres no Brasil. Como conclusão trazemos a relevância na organização inédita dessa documentação ainda escassa, e na disponibilização desse material obtido para consulta também fora do âmbito acadêmico, questão fundamental para a compreensão da história da mulher e da formação do Brasil.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Carla A.D.L.M.de Mello^^Andrea Cristina Natanael da Silva^^Giovanna Poloni^^Mariana de Vita",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória e Preservação Digital","Dra Andrea Considera

^^Dr Ricardo Rodrigues",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Andrea Cristina Natanael da Silva,Arquivistica,Carla A.D.L.M.de Mello,Catálogo digital,Filologia,Giovanna Poloni,História das mulheres no Brasil,Humanidades digitais,Mariana de Vita",http://hispano-brasileiro.com.br/files/original/fc4ca69e9128c1fe0d5fc63759c757d5.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
220,http://hispano-brasileiro.com.br/items/show/220,"Preservação digital de fotografias: afinal, sobre o que estamos falando?","Preservação digital,
Fotografia,
Representantes digitais,
 Fotografia nato-digital,
","Luciana Aparecida de Lima Castilho","Fotografias nato-digitais são um grande desafio no que diz respeito a sua permanência para a posteridade, pois, ao contrário das fotografias analógicas  (onde é possível observar a ação de agentes de deterioração e assim realizar ações preventivas de conservação e/ou de restauro e até mesmo de digitalização para sua preservação), as imagens digitais armazenadas em discos rígidos ou na nuvem não apresentam qualquer pista sobre o risco de perda iminente, elas podem simplesmente desaparecer por motivos diversos e em um período de tempo menor do que o esperado. Segundo SANTOS e FLORES, (2018), a preservação digital surge com o objetivo de garantir a integridade, a autenticidade e o acesso em longo prazo aos documentos digitais, de modo que a informação contida neles possa ser interpretada corretamente. O termo está sendo amplamente utilizado desde a década de 90, abrange tanto os documentos gerados diretamente em meio digital, quanto àqueles os quais foram convertidos para um formato digital. De acordo com Teixeira (2012), recomenda-se a reprodução digital dos originais fotográficos como medidas de preservação de acervos fotográficos, reduzindo assim o manuseio dos mesmos. Mas e as fotografias nato-digitais? Quais os desafios que esse grande quantidade de imagens geradas em quantidades nunca antes vistas diariamente apresentam aos profissionais da informação? Após uma revisão bibliográfica sobre o objeto de estudo definido, ou seja, preservação digital de fotografias, alguns termos foram definidos para a realização de busca exploratória com o intuito de identificar os principais temas abordados na produção científica sobre Preservação digital de fotografias da área de Ciência da Informação. Foram consultados o Banco de Teses e Dissertações da CAPES e a BRAPCI - Base de dados de Periódicos em Ciência da Informação, com o intuito de realizar o levantamento quantitativo da produção científica sobre o tema a fim de identificar como esse conceito está sendo tratado pela área de Ciência da Informação no Brasil. O que foi observado é que as pesquisas que falam sobre preservação digital de fotografias estão mais concentradas na preservação de representantes digitais e mais raramente tratam sobre a preservação de fotografias nato-digitais.
","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Luciana Aparecida de Lima Castilho",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória e Preservação Digital","Dra Andrea Considera

^^Dr Ricardo Rodrigues",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Fotografia,Fotografia nato-digital,Luciana Aparecida de Lima Castilho,Preservação ditigal,Representantes digitais",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
286,http://hispano-brasileiro.com.br/items/show/286,"Potencial de inclusão social de comunidades ciganas em Minas Gerais pelas bibliotecas públicas à luz da Agenda ONU 2030 e de Manifestos IFLA","Agenda 2030,
Desenvolvimento sustentável,
Bibliotecas públicas,
Comunidades ciganas,
Inclusão Social ","Eduardo da Silva Alentejo^^Sônia Maria Ribeiro Farias Rodrigues Guedes
","Aborda a potencialidade de bibliotecas públicas em Minas Gerais favorecerem inclusão de valores sociais de comunidades ciganas de seu entorno. Analisa como bibliotecas públicas são potencialmente capazes de favorecer a inclusão de comunidades ciganas mediante práticas biblioteconômicas em Minas Gerais. Questiona como elas podem promover a implementação das diretrizes da Agenda ONU 2030 para o desenvolvimento sustentável. Apresenta a metodologia em duas etapas, teórica e empírica. A primeira com resultados de revisão de literatura acerca do tema. A segunda com aplicação de formulário de coleta de dados junto a bibliotecas públicas de Minas Gerais. Para a elaboração do questionário, a literatura analisada permitiu identificar indicadores à formulação das questões. O questionário foi elaborado pelo recurso Google Docs e encaminhado online às bibliotecas públicas. O principal material utilizado para isso envolveu legislação brasileira sobre o Desenvolvimento Sustentável, bases de dados bibliográficas e estatísticas e o Sistema Nacional de Bibliotecas Públicas (SNBP). com base na Pesquisa de Informações Básicas Municipais (MUNIC) do Instituto Brasileiro de Geografia e Estatística, explica que o Estado de Minas Gerais registra a presença de populações ciganas do Brasil. Explica que inclusão de valores decorre do contexto das ações e políticas governamentais relativas ao desenvolvimento sustentável. Examina o tema à luz do Programa Nacional de Desenvolvimento Sustentável de Povos e Comunidades Tradicionais, da Agenda ONU 2030 e dos manifestos sobre bibliotecas públicas e multiculturais da IFLA/Unesco. Descreve a questão do descaso dos governos em relação à garantia de direitos das comunidades ciganas. Traça o perfil da comunidade cigana em Minas Gerais. Explica sobre a necessária inclusão dos povos ciganos no âmbito educacional, sobre os aspectos legislativos e políticas públicas educacionais para populações ciganas. Apresenta noções de inclusão de valores sociais dos grupos ciganos, bem como de Bibliotecas Públicas e seu potencial para isso. Destaca a Agenda 2030 e metas do milênio de cidadania e desenvolvimento sustentável e os Manifestos IFLA para bibliotecas públicas e multiculturais para educação capaz de promover aprendizagem para todos.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Eduardo da Silva Alentejo^^Sônia Maria Ribeiro Farias Rodrigues Guedes
",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Bibliotecas públicas,Comunidades ciganas,Desenvolvimento sustentável,Eduardo da Silva Alentejo,Inclusão Social,Sônia Maria Ribeiro Farias Rodrigues Guedes",http://hispano-brasileiro.com.br/files/original/a022311f24bd5549698a2d2a1ad8f669.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
280,http://hispano-brasileiro.com.br/items/show/280,"POLÍTICAS PÚBLICAS E ACESSO ABERTO: OS DESAFIOS DA BRECHA DIGITAL SOB OS ODS 3 E 4","Políticas Públicas,
Acesso Aberto,
TIC,
Objetivos de Desenvolvimento Sustentável,
 Educação em Saúde
","Laura Santana^^Sueli Mara Ferreira","Enquanto potenciais exponenciadoras de todos os Objetivos de Desenvolvimento Sustentável da Agenda 2030, as Tecnologias de Informação e Comunicação são uma ferramenta essencial para a transformação social global. Este trabalho tem como objetivo, vinculado à temática Políticas de Informação e Agenda 2030, tratar diretamente dos ODS 3 e 4 – Saúde & Bem-estar e Educação de qualidade – no contexto do mapeamento de políticas públicas que fomentam e norteiam o desenvolvimento e sustentabilidade de iniciativas de Acesso Aberto no Brasil e países de língua hispânica do Mercosul voltadas para a disseminação de conhecimento em saúde. Tendo em vista a brecha digital no território, a desigualdade no acesso à infraestrutura tecnológica e competências digitais representam um grande desafio à garantia da democratização da informação e qualificação educacional equitativa dos profissionais que atendem às demandas de uma população carente em cuidados de saúde. Compreendendo a relação intrínseca entre os dois ODS em destaque com todos os demais, propomos, enquanto recorte deste trabalho, o estudo regional dos Repositórios de Recursos Educacionais Abertos dos países do Mercosul na Rede REA da Organização Panamericana de Saúde. Por meio de um estudo exploratório suportado por uma pesquisa bibliográfica e pela coleta de dados, analisamos os repositórios da Argentina, do Brasil, do Paraguai e do Uruguai quantitativamente e qualitativamente. Identificamos que o Brasil é o país com maior desenvolvimento e execução de políticas públicas no cenário do Acesso Aberto e que o país, sozinho, produziu 60 vezes mais recursos que os demais do bloco econômico em conjunto. Em comum, os países do Mercosul possuem como prioridade temática educativa as áreas de Saúde Pública, Educação em Saúde e Atenção Primária à Saúde, todas voltadas para garantia do acesso à saúde por parte da população. Em conclusão, adicionalmente às análises quantitativas e qualitativas, propomos recomendações para a sustentabilidade destas TIC diante dos desafios regionais provenientes da brecha digital: estratégias voltadas para capacitação dos profissionais; divulgação das iniciativas; parcerias institucionais; políticas públicas e institucionais e educação continuada. Ofertamos, também, uma nova ferramenta para análise de repositórios de REA por meio de uma Matriz de Avaliação composta por métricas mapeadas em políticas públicas de Acesso Aberto da região.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Laura Santana^^Sueli Mara Ferrei",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Acesso aberto,Educação em Saúde,Laura Santana,Objetivos de Desenvolvimento Sustentável,Políticas públicas,Sueli Mara Ferreira,TIC",http://hispano-brasileiro.com.br/files/original/87737939898d318d18a3bbc4d8aede7e.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
