﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
936,http://hispano-brasileiro.com.br/items/show/936,"INFORMAÇÃO, MEMÓRIA E SOCIEDADE: CIBERESPAÇO E UTILIZAÇÃO DAS REDES SOCIAIS NA CONSTRUÇÃO DE UMA (NOVA) IDENTIDADE SOCIAL","Identidade social; Pessoa com Deficiência; Redes sociais","Giulianne Monteiro Pereira ^^Bernardina Maria Juvenal Freire de Oliveira ","A História da Pessoa com Deficiência é registrada e permeada por episódios de exclusão, rejeição social, estigmas e preconceito. Este trabalho objetivou compreender por meio datríade, informação, memória e sociedade, o impacto da utilização das redes sociais na construção e / ou configuração de uma (nova) identidade social à Pessoa com Deficiência. Secundariamente, reflete-se como o ciberespaço e a utilização dessas redes sociais podem auxiliar no processo de visibilidade da Pessoa com Deficiência nessa Sociedade da informação, sabendo que esta é caracterizada pela facilidade e agilidade com a qual a informação poder ser produzida, disseminada e acessada. A pesquisa caracterizou-se como exploratória e descritiva, com abordagem predominantemente qualitativa. A análise foi realizada à luz das produções bibliográficas a respeito da configuração desse ciberespaço e da utilização das redes sociais como ferramentas que auxiliam no processo de construção ou configuração de uma nova identidade social. Levando-se em conta que as identidades dos sujeitos podem ser construídas e perpetuadas por anos com o auxílio de registros da memória escrita ou oral, individual e ou coletivamente. O acesso à informação, à comunicação e a utilização desses espaços digitais demonstram-se valiosos para auxiliar nesse processo de minimizar a exclusão e invisibilidade social da Pessoa com deficiência, bem como uma possibilidade de configurar uma nova identidade social que minimize os estigmas que esses grupos tem carregado por décadas. ",,,,,Português,Texto,,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoria, preservação digital e humanidades digitais",,,"Universidade de Brasília - UnB",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
937,http://hispano-brasileiro.com.br/items/show/937,"Difusión de documentos presentes en España sobre las relaciones hispano-brasileñas en el periodo de la Unión Ibérica (1580-1640)","Unión Ibérica; Difusión Documentos Históricos; Relaciones Hispano-brasileñas
",,"En el presente trabajo son presentados los resultados parciales de una investigación cuyo objetivo es difundir documentos que resulten especialmente relevantes para el conocimiento de las relaciones hispano-brasileñas en el periodo de la Unión Ibérica (1580-1640). Los documentos están custodiados en el Archivo General de Indias, el Archivo General de Simancas, el Archivo Histórico Nacional, la Biblioteca Nacional de España, el Archivo de la Nobleza y la Biblioteca del Palacio Real (Madrid). La investigación revistió un carácter cualitativo y exploratorio, mientras que las informaciones fueron reunidas a partir de la base de datos del Portal de Archivos Españoles. Entre los principales resultados, destacamos la difusión de los documentos clasificados en las ocho clases temáticas: Cultura/Arte; Conocimiento/ Ciencias Naturales; Penetración religiosa/Misiones; Exploración, colonización y ocupación; Explotación económica/comercio; Sociedad; Historia/Relatos; Derecho/Legislación. Se pretende, con esta acción, difundir el pasado olvidado por ambos países, promoviendo el acceso universal a la información, con el fin de garantizar que las sociedades puedan ejercer su derecho a la memoria.

",,,,,Espanhol,Texto,,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoria, preservação digital e humanidades digitais",,,"Universidade de Brasília- UnB ",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
938,http://hispano-brasileiro.com.br/items/show/938,"Implantação do repositório institucional da Universidade de Brasília: um modelo para preservação da memória do seminário Hispano Brasileiro","Tecnologia da Informação, Repositório Institucional, preservação, memória, informação e conhecimento.

 ","Elmira Simeão
^^Gislane Santana^^Aglaia Bastos^^André Mostaro^^Amália Palomino^^Nicholas Brant^^ Maria Eduarda Ros Leal","Um repositório tem por objetivo guardar, preservar e garantir livre acesso, via internet, à produção científica no âmbito institucional. Isso é possível graças aos avanços das tecnologias da comunicação e da informação (TIC). Essa revolução proporcionou mudanças nos fluxos de informação, forma de acesso e troca de informações potencializando o conhecimento, eliminando as diferenças entre espaço-tempo na disseminação da informação. Atualmente a disponibilização de versões preliminares de artigos, capítulos de livros, publicações periódicas eletrônicas, materiais de ensino, base de dados e repositórios ampliaram as relações que servem de base para a Sociedade da Informação (SI). Novas formas são exploradas nesse contexto e, uma delas é o uso de Repositório Institucional para a preservação da memória.

O Seminário Hispano-Brasileiro de Pesquisa em Informação, Documentação e Sociedade, organizado pela Universidade Complutense de Madrid (UCM) e pela Universidade de Brasília (UnB), tem por objetivo principal promover o intercâmbio acadêmico, científico e cultural entre as comunidades brasileira e hispânica. Além de facilitar a integração com instituições brasileiras, espanholas e de outros países. O evento promove o crescimento da comunidade científica na área de Ciências da Informação e Documentação no cenário internacional, por meio de seu formato itinerante, com sedes anuais alternadas entre Brasil e Espanha, em diferentes cidades e instituições.

A proposta, do presente trabalho, é apresentar um estudo de caso de implantação do Repositório Institucional na Faculdade de Ciências da Informação da Universidade de Brasília, visando preservar a memória do Seminário Hispano-Brasileiro de Pesquisa em Informação, Documentação e Sociedade.",,,,,Portugues,Texto,,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoria, preservação digital e humanidades digitais",,,"Universidade de Brasília- UnB ",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
939,http://hispano-brasileiro.com.br/items/show/939,"MEMÓRIA E PRESERVAÇÃO DE ACERVOS: um olhar sobre o Arquivo Público do Estado do Maranhão","preservação; memória; patrimônio documental
","Denise Aroucha Furtado^^Dayse Maisa de Assunção Maciel de Jesus","A preservação do patrimônio cultural e documental de uma sociedade é fundamental para que esta possa conhecer seu passado e permanecer na memória de seu povo, sendo transmitida para gerações futuras. Com esse propósito foram criados lugares de memória coletiva que possibilitam a salvaguarda de todo material encontrado ao longo dos séculos. Dentre estas instituições, no Brasil destaca-se o Arquivo Público do Estado do Maranhão, espaço que detém grande parte de registros que contam a história do Estado. Sendo assim, o presente artigo tem como objetivo geral identificar se existe uma política de preservação do acervo existente nesta instituição. Para tanto, busca analisar quais estratégias são desenvolvidas pelo arquivo no que tange à conservação e segurança do acervo e observar as dificuldades encontradas no processo de preservação do dos documentos históricos. A metodologia utilizada para realização da pesquisa iniciou-se com a pesquisa bibliográfica e em seguida a pesquisa de campo. Nesta segunda, foram aplicados como instrumentos de pesquisa a observação direta e entrevista estruturada. O roteiro de entrevista contém dez questões abertas, direcionadas aos profissionais responsáveis pelo Laboratório de Conservação e Restauração de Papéis (LACREPE). Os resultados da pesquisa demonstraram que o Arquivo Público do Estado do Maranhão desenvolve ações de conservação preventiva e possui também uma política interna de preservação do seu patrimônio documental. Entretanto, a instituição apresenta alguns empecilhos para que ocorra um melhor desenvolvimento na política de preservação do seu acervo como um limitado de funcionários  capacitados na área de conservação e preservação e também como dificuldade no acesso de materiais e instrumentos específicos para o tratamento e preservação dos documentos.
",,,,,Portugues,Texto,,Cientifica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoria, preservação digital e humanidades digitais",,,"Universidade de Brasília- UnB ",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
940,http://hispano-brasileiro.com.br/items/show/940,"PROYECTO INTERPARES: REFLEXIONES SOBRE TEORÍAS Y METODOLOGÍAS DESARROLLADAS DURANTE EL PROYECTO",,"Natália Bruno Rabelo^^ Clarissa Moreira dos Santos Schmidt","El propósito de este artículo fue analizar los fundamentos teóricos y metodológicos desarrollados durante el Projeto International Research on Permanent Authentic Records in Eletronic Systems. En la medida en que este señala en la literatura archivística como una contribución significativa a la investigación sobre la preservación de documentos digitales de archivo pero sigue siendo un objeto de estudio poco explorado. En este sentido, se debe orientar la siguiente pregunta: “¿Cuáles son los principales aportes teóricos y metodológicos identificados en la trayectoria del Proyecto?”. Para ello, se introdujo históricamente el tema de la administración relacionada con los documentos de archivo digital, se sintetizaron las distintas fases y alcances del Proyecto a lo largo de su historia, se concatenaron sus diferentes alcances a partir de las principales publicaciones de cada período y se reflexionó sobre los aspectos teóricos y aspectos metodológicos producidos. Iniciado en 1998, el grupo desarrolló bases teóricas sobre la preservación a largo plazo de documentos de archivo auténticos, producidos o almacenados en soporte digital. Así, el Proyecto se desarrolló en cuatro fases con diferentes temáticas, a saber: (a) la primera (1999 - 2001), sobre bases de datos y sistemas de gestión documental; (b) el segundo (2002 - 2006), sobre producción de documentos en sistemas interactivos, dinámicos y experimentales; (c) el tercero (2007 - 2012), centrado en prácticas de preservación digital; y (d) cuarto (2013 - 2019), sobre la confiabilidad de los documentos y datos de archivo en un entorno en línea. Desde esta perspectiva, el presente trabajo, de carácter cualitativo, se realizó a través de la investigación bibliográfica, por lo que se buscaron trabajos brasileños o extranjeros que mencionen al grupo de investigación del Proyecto, con el fin de sintetizar su trayectoria y reflexionar sobre los fundamentos teóricos y metodológicos. Los resultados sugieren que el grupo de estudio, de acuerdo con dos décadas de existencia, se ha convertido en un referente importante para la comprensión de la producción documental en un entorno electrónico, tanto en plataformas tradicionales como interactivas, donde se abordó el tema relevante de la autenticidad de los documentos en el último paso para proporcionar parámetros para la producción de documentos. En el futuro, el Proyecto tiene la intención de abordar cuestiones relacionadas con el uso de inteligencia artificial en archivos, lo que podría promover una mayor comprensión de la comunidad de archivos sobre estas tecnologías y aumentar su adherencia a la gestión de documentos.",,,,,"Espanhol ",Texto,,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoria, preservação digital e humanidades digitais",,,"Universidade de Brasília- UnB ",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
954,http://hispano-brasileiro.com.br/items/show/954,"Curadoria Digital: relações interdisciplinares entre a Biblioteconomia e a Arquivologia no Acess to Memory","Curadoria Digital; ^^Representação da Informação; ^^Acess to Memory; ^^Coleções Especiais","Lucineia da Silva Batista,^^ Maria José Vicentini Jorente"," A Ciência da Informação propicia um espaço dialógico para que as subáreas do conhecimento por ela congregadas estabeleçam relações interdisciplinares entre si. Nesse espaço, a Biblioteconomia e a Arquivologia, têm buscado superar o campo teórico limitado ao paradigma custodial/tecnicista a partir do desenvolvimento de teorias e práticas inseridas no paradigma da complexidade. Nele, encontram-se novos modelos de instituições, serviços e ações que contribuem para o dinamismo no campo teórico e para as práticas convergidas. Consequentemente, as iniciativas das bibliotecas que fazem uso do Acess to Memory demonstram que as fronteiras entre a Biblioteconomia e Arquivologia se tornam cada vez mais tênues nos ambientes digitais, dos quais emergem inúmeras possibilidades de curadoria e de acesso à herança cultural. Adicionalmente, nas emergências das Tecnologias de Informação e Comunicação, surgem novos sistemas e software, voltados à curadoria e responsáveis pela sua preservação e acesso da herança cultural em ambientes digitais. Ao considerar a variedade tipológica existente em bibliotecas, questionou-se a possível utilização do Acess to Memory - software desenvolvido na área de Arquivologia - para a Curadoria Digital de coleções especiais e obras raras. Assim, o objetivo da pesquisa foi estudar possíveis relações interdisciplinares entre a Biblioteconomia e a Arquivologia a partir da utilização do sistema Acess to Memory. Sua característica é teórica e exploratória, tendo em vista a construção de um referencial no âmbito da temática em questão. Por outro lado, foram analisadas iniciativas documentadas na plataforma Wiki Comunity Users, que congrega instituições biblioteconômicas que utilizaram o Acess to Memory para a Curadoria Digital de coleções especiais e obras raras. Como resultado, identificou-se 16 instituições biblioteconômicas que utilizaram o Acess to Memory para curar suas coleções e torná-las acessíveis a sua comunidade de interesse no ambiente digital.",,,,,Português,,,"Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória, preservação e humanidades digitais",,,,,,,,,,,"Lucineia da Silva Batista,Maria José Vicentini Jorente",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
955,http://hispano-brasileiro.com.br/items/show/955,"Estratégias para a difusão de acervos museológicos em ambientes digitais: recorte do cenário brasileiro em tempos de covid-19.","espaços museológicos;^^ divulgação digital; 
^^covid-19; ^^tainacan;^^ google arts e culture.","Mateus da Silva Reis, ^^Nicolle Manuelle Bahia Bittencourt","Em função a pandemia da covid-19, os museus foram direcionados à restrição, ou limitação, do público interessado em seus espaços físicos e acervos, agravando uma crise já existente na realidade brasileira, caracterizada pela falta de acesso às matrizes culturais e de memória. Entretanto, nesse cenário, foram potencializadas estratégias de difusão que possibilitaram a aproximação entre os espaços museológicos e os usuários, com o uso de softwares e plataformas virtuais, como o software brasileiro Tainacan, que objetiva a organização e representação informacional de coleções museológicas em sites, e a plataforma Google Arts e Culture, que visa a digitalização de acervos e espaços de museu, e direcionando o acesso de indivíduos interessados. A questão crítica desta pesquisa surge pela inquietação em se discutir de que maneira os espaços museológicos brasileiros estão enfrentando o contexto pandêmico, focando nos ambientes digitais como opções viáveis para a divulgação de coleções. O presente trabalho objetiva analisar um recorte de estratégias de difusão do conhecimento em sítios eletrônicos e plataformas virtuais promovidas por sistemas e grupos de museus brasileiros, sendo estes, o Instituto Brasileiro de Museus, o Sistema Estadual de Museus de São Paulo e o Sistema Integrado de Museus e Memoriais do Pará, a fim de discutir as fragilidades e potencialidades em tempos de covid-19. É uma pesquisa de natureza descritiva, de abordagem quanti-qualitativa, utilizando a observação direta extensiva. Os procedimentos metodológicos foram configurados pela seleção de espaços museológicos que estão realizando estratégias para a divulgação em ambientes virtuais e redes sociais e que estejam associados aos sistemas citados acima; análise e discussão destes espaços e das ferramentas utilizadas para difusão e preservação, a fim de evidenciar as potencialidades e fragilidades encontradas na divulgação de acervos em ambientes virtuais. Os resultados observados apontaram um uso efetivo de redes sociais para a difusão e preservação da memória, a partir de debates e divulgações por meio de “lives” e demais ferramentas. Foi notado o uso do software Tainacan e da plataforma Google Arts e Culture para realização de tours virtuais e representações informacionais dos objetos museológicos, possibilitando uma aproximação do público junto aos museus em ambientes digitais acessíveis. Conclui-se que no contexto pandêmico, estes espaços foram direcionados a adaptar a função de inclusão e debate sobre o espectro da memória, utilizando ferramentas informativas para garantir um acesso eficaz. No entanto, ainda são evidenciadas problemáticas ligadas à ausência de recursos que otimizam processos de digitalização e divulgação dos acervos.",,,,,Português,Texto,,"programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória, preservação e humanidades digitais",,,,,,,,,,,"covid-19,divulgação digital,espaços museológicos,google arts e culture,Mateus da Silva Reis,Nicolle Manuelle Bahia Bittencourt,tainacan",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
957,http://hispano-brasileiro.com.br/items/show/957,"La Biblioteca Pública Benedito Leite y la memoria ludovicense: sociabilidades y recuerdos de los visitantes combinados en los servicios educativos de BPBL en São Luís (MA)","Memoria;
^^  Servicios educativos;^^Biblioteca Pública Benedito Leite; ^^Patrimonio Cultural de São Luís.","Maurício José Morais Costa, ^^Kláutenys Dellene Guedes Cutrim","Estudio que tiene como objetivo discutir la percepción de diferentes participantes en los servicios educativos de la Biblioteca Pública Benedito Leite orientados a preservar la memoria. Se trata de una investigación exploratoria y descriptiva, con enfoque cuantitativo y cualitativo, que utilizó la observación sistemática con cuaderno de bitácora y cuestionarios mixtos aplicados a 62 (sesenta y dos) usuarios que participaron en los servicios educativos desarrollados por la Biblioteca Pública Benedito Leite entre agosto y septiembre. 2019. Encuadra los servicios educativos dentro del Servicio de Referencia e Información, a través del diálogo entre Grogan (2007), Rostirolla (2006), Almeida Júnior (2013) y Sousa (2015). Se discute sobre la memoria y las bibliotecas públicas, como plantean Halbwachs (2006), Pollak (1992), Gondar (2016), Silveira (2010; 2012), entre otros. Señala que usuarios y visitantes explican una serie de hechos que Benedito Leite les hace recordar. Muestran en sus discursos la relación que establece Benedito Leite con su historia, hitos sociales, así como las circunstancias de estos hechos. Se refuerza que por diferentes que sean los perfiles de los usuarios y visitantes de Benedito Leite, sus discursos convergen en la importancia de la institución para la preservación de la historia, la memoria, el patrimonio material e inmaterial. Se refuerza que los visitantes y usuarios de Benedito Leite refuerzan el aporte de la institución al resaltar en sus discursos aspectos como la cultura, el conocimiento, la historia, el patrimonio, la memoria, la preservación y la conservación. Se señala que Benedito Leite, a través de sus servicios educativos, sensibiliza a sus visitantes y usuarios sobre la necesidad de que se apropien de los bienes que por derecho les pertenecen. Afirma que Benedito Leite, al mediar y difundir el patrimonio cultural a través de sus productos y servicios educativos, posibilita la reconstrucción de la memoria de los ciudadanos de Maranhão y la creación de vínculos, explicados por los contornos simbólicos y afectivos entre sus visitantes, usuarios y profesionales.
",,,,,Espanhol,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória, preservação e humanidades digitais",,,,,,,,,,,"Biblioteca Pública Benedito Leite,Kláutenys Dellene Guedes Cutrim,Maurício José Morais Costa,Memória,Patrimonio Cultural de São Luís,Servicios educativos",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
958,http://hispano-brasileiro.com.br/items/show/958,"50 anos de Ciência da Informação no Brasil: uma análise dos metadados das teses e dissertações do Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba contidas no Repositório Institucional","Ciência da Informação; Brasil; Programa de Pós-graduação em Ciência da Informação da Universidade Federal da Paraíba; Repositório Institucional; Memória Institucional.
","Anna Raquel de Lemos Viana,^^ Izabel França de Lima, ^^Geisa Fabiane Ferreira Cavalcante,^^Rildo Ferreira Coelho da Silva,^^Mônica Câmara da Silva,^^Michele de Oliveira Mourão Holanda,^^ Elayne da Costa Vale Silva, ^^Caroline da Silva Marinho.","Em comemoração aos 50 anos da criação do primeiro curso de Mestrado em Ciência da Informação do Brasil e da América Latina (criado em 1971 na Universidade Federal do Rio de Janeiro), desenvolve-se este levantamento com o objetivo de descrever as contribuições realizadas aos estudos da área de Ciência da Informação por meio das teses e dissertações defendidas no Programa em Ciência da Informação da Universidade Federal da Paraíba e depositadas no Repositório Institucional da Universidade Federal da Paraíba. O referido programa foi credenciado há 15 anos, no dia 14 de julho de 2006, inicialmente, apenas com a turma do mestrado, mas ao lograr êxito na avaliação trienal com conceito quatro, professores/as sentiram-se motivados/as à criação do curso em nível de doutorado aprovado em 2012. Atualmente, o Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba desenvolve pesquisas na  área de concentração Informação, Conhecimento e Sociedade, com três linhas de pesquisa: 1) Informação, Memória e Sociedade, 2) Organização, Acesso e Uso da Informação e 3) Ética, Gestão e Políticas de Informação. Trata-se de uma pesquisa de cunho descritivo e exploratório, com abordagem quali-quantitativa, partindo de uma proposta metodológica bibliográfica, pautada em uma pesquisa documental. Para atingir o propósito desta análise, realizou-se o mapeamento dos trabalhos de dissertações e teses produzidos no âmbito do Programa de Pós-Graduação em Ciência da Informação da Universidade Federal da Paraíba. Visando o alcance do objeto da pesquisa, definiu-se como objetivos específicos: a) verificar o quantitativo de dissertações e teses; b) categorizar os conteúdos informacionais. Para tanto, com abordagem quanti-qualitativa pesquisou-se no repositório, com a busca avançada em coleções do Centro de Ciências Sociais e Aplicadas - Programa de Pós-Graduação em Ciência da Informação, no período entre 2006 e 2021. A metodologia viabilizou a seleção de 1.768 metadados de 221 trabalhos, sendo 192 dissertações e 29 teses. Para organização e tratamento dos dados utilizou-se do software Excel e Power BI para a confecção de tabelas e gráficos. Para a análise dos dados, utilizou-se de procedimentos bibliométricos e foram aplicados os princípios referentes à teoria fundamentada e ao big data. Os resultados possibilitaram a visualização do panorama histórico da Ciência da Informação na Paraíba e suas contribuições ao desenvolvimento nacional dessa área do conhecimento, demonstrando, também, a importância do repositório da Universidade Federal da Paraíba, enquanto espaço memorialístico de preservação da memória institucional do Programa de Pós-Graduação em Ciência da Informação.",,," Aos respectivos autores",,Português,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória, preservação e humanidades digitais",,,,,,,,,,,"Anna Raquel de Lemos Viana,Brasil,Caroline da Silva Marinho,Ciência da Informação,Elayne da Costa Vale Silva,Geisa Fabiane Ferreira Cavalcante,Izabel França de Lima,Memória Institucional,Michele de Oliveira Mourão Holanda,Mônica Câmara da Silva,Programa de Pós-graduação em Ciência da Informação da Universidade Federal da Paraíba,Repositório institucional,Rildo Ferreira Coelho da Silva",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
959,http://hispano-brasileiro.com.br/items/show/959,"La preservación digital en el Archivo Histórico: propuesta de una estrategia metodológica.","preservación digital,^^Archivo Histórico Provincial, ^^estrategia metodológica","Anamarys Toscano Menocal, ^^Dianelys Martinez Paz","En los últimos tiempos, los archiveros han tenido que combatir los constantes cambios que ha representado la tecnología, lo que ha llevado al surgimiento de nuevos documentos, permitiendo el óptimo aprovechamiento del patrimonio digital. Aunque implica una gran ventaja el uso de herramientas informáticas para la preservación digital, existen grandes problemas para mantener utilizable y disponible el nuevo patrimonio que va renaciendo. Los softwares y equipos informáticos que se utilizan son superados rápidamente por otros más actuales, que en poco tiempo sufren la misma suerte que los primeros. Fue necesario diseñar una propuesta de Estrategia Metodológica para la preservación digital en el Archivo Histórico Provincial de Villa Clara. Se realizó una caracterización del fondo “Ejército Libertador Cubano”, donde se encuentran elementos sobre su significación histórica, su caracterización archivística tanto física como de contenido, así como un diagnóstico del estado de conservación. La propuesta presentada en la investigación, tiene en cuenta un conjunto de indicadores como: evaluación y selección del fondo a digitalizar, misión, objetivos, recursos, principios y estrategias, identificación y captura, transferencia y conservación. Se emplearon como métodos y técnicas el análisis documental y la revisión de documentos. El Archivo Histórico Provincial de Villa Clara gestiona, atesora, conserva, custodia, procesa y difunde el patrimonio documental del territorio. El fondo “ Ejército Libertador Cubano” tiene un alto valor histórico y patrimonial, contiene en su mayoría textos metaloácidos, los cuales provocan problemas en el estado físico del soporte, dado por la suciedad, el óxido generalizado, los dobleces, otros tipos de manchas y el daño biológi
",,,,,Espanhol,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória, preservação e humanidades digitais",,,,,,,,,,,"Anamarys Toscano Menocal,Dianelys Martinez Paz",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
