﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
891,http://hispano-brasileiro.com.br/items/show/891,"Tendencias actuales en tecnologías aplicadas a bibliotecas universitarias: el caso de cloud 
computing",," Mercedes Caridad^^ Sara Martínez Cardama",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," INFORMACIÓN Y TECNOLOGÍA
Moderan: Aurora Cuevas y Dulce Baptista","Aurora Cuevas^^Dulce Baptista",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
890,http://hispano-brasileiro.com.br/items/show/890,"Esquema de un marco teórico de arquitectura de la información: Propuesta de la Escuela de 
Brasilia",,"Mamede Lima-Marques.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," INFORMACIÓN Y TECNOLOGÍA
","Aurora Cuevas ^^ Dulce Baptista",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
889,http://hispano-brasileiro.com.br/items/show/889,"Uso de internet e inclusión social en Brasil: la contribuición de las bibliotecas públicas ",," Gilda Olinto
^^Ana Ligia Silva Medeiros",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BIBLIOTECA Y SOCIEDAD
"," Isabel Villaseñor ^^ Elmira Simeão",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
888,http://hispano-brasileiro.com.br/items/show/888,"Potencializando a atitude científica mediante o
desenvolvimento de competências informacionais: missão
da biblioteca universitária no contexto brasileiro",,"Aida Varela Varela^^ Marilene Lobo Abreu Barbos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," COMPETENCIAS EN INFORMACIÓN
","Mª Antonia García Moreno^^Antonio Miranda",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
761,http://hispano-brasileiro.com.br/items/show/761,"A documentação de Paul Otlet: Uma proposta para a organização racional da produção intelectual do homem.",,"Marcelo Carneiro da Fontoura^^Elmira Simeão",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TEORÍAS DE LA INFORMACIÓN","Rosario Arquero^^ Angelica Marques",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
760,http://hispano-brasileiro.com.br/items/show/760,"Geração Interativas: crianças e jovens diante das telas.",,"Brasilina Passarelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"METODOLOGÍA DOCENTE","Michela Montesi ^^Ronaldo Nunes",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
759,http://hispano-brasileiro.com.br/items/show/759,"Desambiguación de publicaciones científicas, un enfoque práctico.",,"José Luis Alonso Berrocal^^Carlos G. Figuerola^^José Federico Medrano",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COMUNICACIÓN CIENTÍFICA","Carlos Tejada ^^Jayme Leiro",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
756,http://hispano-brasileiro.com.br/items/show/756,"Sistema Embrapa de Bibliotecas.",,"Zenilton Gayoso",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BIBLIOTECA Y SOCIEDAD","Isabel Villaseñor ^^Elmira Simeão",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
755,http://hispano-brasileiro.com.br/items/show/755,"La Red de Bibliotecas del Instituto Cevantes: 20 años difundiendo la cultura española e hispanoamericana.",,"Irene Martin Montalvo ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BIBLIOTECA Y SOCIEDAD"," Isabel Villaseñor 
^^ Elmira Simeão",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
754,http://hispano-brasileiro.com.br/items/show/754,"Biblioteca e Educación el la sociedad del conocimento",,"Emir Suaiden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," BIBLIOTECA Y SOCIEDAD "," Isabel Villaseñor 
^^ Elmira Simeão",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
