﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
362,http://hispano-brasileiro.com.br/items/show/362,"A DISCIPLINA DE ALFABETIZAÇÃO INFORMACIONAL NA FORMAÇÃO DE PROFISSIONAIS DA INFORMAÇÃO: REFLEXÃO SOBRE A PRÁTICA DOCENTE","Docência no Ensino Superior;^^Ciência da Informação;^^Ciências Humana;^^Competência Informacional.","Renata Braz Gonçalves, ^^Aurora Cuevas-Cerveró","Refletir sobre a docência no ensino universitário é uma prática cada vez mais necessária, contudo, cada dia mais rara. Este artigo tem por finalidade compartilhar a análise sobre a oportunidade de reflexão acerca da prática docente como professora ajudante na disciplina de Alfabetización Informacional do curso de Master en Información e Documentación, da Facultad de Ciencias de la Documentación da Universidade Complutense de Madrid. A pesquisa caracteriza-se como de abordagem qualitativa tendo utilizado como técnicas de coleta de dados a análise documental e a observação participante. Como resultados, apresentamos a descrição e reflexão sobre o processo de planejamento, execução das aulas e avaliação dos alunos e da disciplina. Conclui-se que esse tipo de disciplina, bem como a metodologia de trabalhos desenvolvida deveria estar presente em todos os cursos de Ciência da Informação em nível de graduação e pós-graduação a fim de que a exclusão social possa ser minimizada a partir do desenvolvimento de competências informacionais e a da inclusão digital.","Universidade Tiradentes - UNIT/Sergipe",19/10/2017,"Renata Braz Gonçalves, ^^Aurora Cuevas-Cerveró",PDF,Português,Texto,"ISSN: 2179-4901","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Aida Varela ^^Camila Araújo dos Santos",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade Federal do Rio Grande - FURG - Rio Grande do Sul - Brasil^^Universidade Complutense de Madrid - UCM - Madrid - Espanha
","Rio Grande- Rio Grande do Sul ",Brasil,"Aurora Cuevas-Cerveró,Ciência da Informação,Ciências Humana,Competência Informacional,Docência no Ensino Superior,Renata Braz Gonçalves",http://hispano-brasileiro.com.br/files/original/0deb757bc48ec871b32aa91a6caaf458.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
202,http://hispano-brasileiro.com.br/items/show/202,"Processo de competência informacional em jogo","Competência informacional,
Sistemas de informação,
Processo de disseminação da informação,
 Inovação tecnológica.
","Leila Fernandes Santos^^Sônia Marise Salles Carvalho^^Tânia Cristina Cruz","O presente trabalho apresenta uma proposta que busca integrar as áreas de Biblioteconomia, Tecnologia e Inovação no sentido de trazer uma reflexão sobre o grande potencial de inovação existente nas universidades.

Vislumbra uma abordagem sobre disseminação da informação como prática pedagógica para que o processo de formação acadêmica possa proporcionar um melhor aproveitamento das tecnologias e ações e aproximá-las das práticas de ensino, pesquisa e extensão, no que se refere a estabelecer e criar oportunidades aos discentes na construção de conexões estratégias das práticas com o mercado trabalho.

Pesquisa qualitativa com abordagem hipotético-dedutiva por partirmos da premissa geral do papel e função de uma Biblioteca universitária e pública. Quanto aos meios de investigação para este trabalho, foram utilizadas as análises bibliográficas e documentais; e quanto aos fins, esta pesquisa caracteriza-se como descritiva, uma vez que se pretende descrever e analisar os fatores determinantes para a disseminação das informações sobre inovação e tecnologia em ambiente acadêmico.

Por meio de um serviço de referência voltado para processos de inovação e com o uso de um aplicativo mobile, busca-se a formação de habilidades para a competência em informação com relação a como devem ser efetuados os depósitos de patentes, os registros de marcas, os depósitos de direitos autorais, os registros de programas de computador e demonstrar a relevância da participação/colaboração de Bibliotecas Universitárias nos Planos de Desenvolvimento Institucionais.

Demonstra a importância de se pensar e prospectar novas práticas pedagógicas que proporcionem um processo de vivência, que aproxime a experiência acadêmica da realidade antes mesmo da formação do aluno e o auxilie na compreensão das diferentes formas de inovação que pode haver no exercício profissional almejado.

O estabelecimento de um fluxo de informação compatível com as estruturas organizacionais da universidade tem efeito multiplicador e pode ser a força motora do desenvolvimento político, social, cultural e tecnológico.


","Revista Ibero-americana de Ciência da Informação (RICI)",,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Leila Fernandes Santos^^Sônia Marise Salles Carvalho^^Tânia Cristina Cruz",PDF,"Português ",Texto,"ISSN 1983-5213","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Competência Informacional,Inovação tecnológica,Leila Fernandes Santos,Processo de disseminação da informação,Sistemas de informação,Sônia Marise Salles Carvalho,Tânia Cristina Cruz",http://hispano-brasileiro.com.br/files/original/1da723ff50201fc4c3e27c5b9108b6cd.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
198,http://hispano-brasileiro.com.br/items/show/198,"FORMAÇÃO E COMPETÊNCIAS DO PROFISSIONAL DA INFORMAÇÃO NA ERA DIGITAL","Formação Profissional,
Transformação 4.0,
Era Digital,
 Profissional da Informação,
Educação,
Competência Digital,
Competência Informacional
","Francisco Paletta Paletta
^^José Antonio González-Moreiro","O entendimento da Ciência da Informação como campo de estudo que integra todos os fenômenos ligados à produção, organização, difusão e utilização de informações, nas diferentes áreas do conhecimento, foram objetos de estudo projeto. No projeto de pesquisa foram analisados aspectos relevantes para a formação do profissional da informação na Era Digital.  Analisamos o Projeto Político Pedagógico de Universidades Públicas Brasileiras e a sua matriz curricular considerando ementas, carga horária, eixo temático. O contexto da sociedade da informação e a propagação do uso das tecnologias de informação e comunicação demandam a necessidade do desenvolvimento de competências mínimas para a geração de cidadãos autônomos na busca pelo conhecimento. O objetivo deste estudo é analisar, segundo as informações obtidas, onde a formação se mostra mais adequada e eficaz para a preparação de um profissional da informação bem qualificado, para isso, serão analisados aspectos importantes de algumas universidades nacionais e internacionais, apontando vantagens e desvantagens de cada curso. A pesquisa apresenta metodologia exploratória e analítica, com o objetivo de investigar, com uma pesquisa de campo de maneira qualitativa, as ações que geram a competência informacional nos cursos de Biblioteconomia e Ciência da Informação.  Como resultados apresentamos alguns indicadores significativos para a formação do profissional da Informação. Um dos principais desafios da educação na área da Ciência da Informação, é o desenvolvimento de currículos que proporcionem uma formação alinhada com os desafios do mercado global, sem deixar de se preocupar com a formação cultural e humanística dos profissionais que atuam na área, neste contexto onde a tecnologia desempenha papel fundamental na gestão da informação e produção de conhecimentos. O valor estratégico da educação, ensino, e cultura apresenta-se como referência para   a criação de modelos cognitivos e pedagógicos capazes de dialogar com a constante mutação digital. Avanços nesses campos funcionam como força motora de fundamental importância no redimensionamento do papel da informação e do conhecimento em contribuir para com o desenvolvimento social, econômico e de qualidade de vida de sua sociedade.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Francisco Paletta Paletta^^José Antonio González-Moreiro",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Competência Digital,Competência Informacional,Educação,Era Digital,Formação Profissional,Francisco Paletta Paletta,José Antonio González-Moreiro,Profissional da Informação,Transformação 4.0",http://hispano-brasileiro.com.br/files/original/26f8b4a104ba19a1116f39ec5d12a853.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
193,http://hispano-brasileiro.com.br/items/show/193,"Da competência a sobrecarga informacional: Estudo sobre busca e uso de informação","Competência informacional,
Sobrecarga informacional","Eliany Alvarenga de Araújo^^Andreia Alves da Costa","Análise das relações entre competências de busca e uso de informação e sobrecarga informacional. O campo de pesquisa foi constituído por estudantes do Curso de Graduação em Gestão da Informação, da Universidade Federal de Goiás-UFG e profissionais gestores de uma empresa do ramo farmacêutico, localizada em Goiânia/Goiás. Os dados foram coletados por meio de questionário semiestruturado e entrevista guiada. A técnica do Discurso do Sujeito Coletivo (Lefèvre &Lefèvre, 2009) foi utilizada para organizar os dados coletados. O referencial teórico utilizado para a análise dos dados baseou-se no Modelo de Comportamento Informacional denominado de Inside Search Process (ISP), elaborado por Kuhlthau (1991) e no Modelo de Competência Informacional da Association of College and Research Libraries (ACRL, 2000), denominado de Information Literacy Competency Standard for Higher Education. A análise de dados evidenciou uma forte relação entre competência na busca e uso de informação e a sobrecarga informacional, uma vez que, os pesquisados relataram que a sobrecarga informacional gera dificuldades na busca e uso de informação. Em relação ao momento da busca de informação, o grupo dos estudantes universitários pesquisados demonstrou maior competência informacional em decorrência da existência dos recursos de apoio disponibilizados (bibliotecas, bibliotecários de referência, professores, monitores de disciplinas, laboratórios de informática, troca de informações entre colegas). Em relação ao momento do uso de informação, os dados analisados evidenciaram que os dois grupos pesquisados (estudantes universitários e profissionais gestores) têm dificuldades em efetivar o uso competente das informações acessadas. Em relação a este momento (uso de informação), o elemento ambiental se destacou de forma marcante, uma vez que, o grupo de estudantes pesquisados destacou que os recursos de apoio disponibilizados no ambiente universitário de ensino/aprendizagem reduzem dificuldades. Em relação a este aspecto ambiental o grupo dos profissionais gestores pesquisados destacou que o ambiente organizacional gera dificuldades em relação a busca e uso efetivo de informação, uma vez que, existe excessiva carga de informações (sobrecarga informacional) diante de demandas variadas e tempo escasso para o atendimento das mesmas.  Assim, a busca e uso de informação para a tomada de decisões é realizada em ambiente organizacional que gera ansiedades e incertezas. Neste sentido, os dados analisados evidenciam que o ambiente em que os pesquisados vivenciam a busca e uso de informação pode atuar, tanto positivamente, como negativamente nas competências informacionais. Assim, o ambiente deve ser considerado como um elemento importante a ser analisado em estudos sobre esta temática.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Eliany Alvarenga de Araújo",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias"," Dra Regina Belluzzo^^ Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil ",,,,,,,,"Competência Informacional,Eliany Alvarenga de Araújo,Sobrecarga informacional",http://hispano-brasileiro.com.br/files/original/0611f2d5757468608f04b36958ea5d78.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
132,http://hispano-brasileiro.com.br/items/show/132,"IDENTIFICAÇÃO DE DISCIPLINAS QUE ABORDEM CONTEÚDOS ACERCA DA COMPETÊNCIA INFORMACIONAL NOS CURSOS DE BIBLIOTECONOMIA DO BRASIL"," Competência Informacional, ^^Biblioteconomia, ^^Serviço de Referência, ^^Estudo de Usuário","Marta Leandro da Mata
","Compreende-se que a formação do bibliotecário deve abarcar conteúdos que enfoquem o seu papel social, sobretudo no que concerne às questões referentes à Competência Informacional, dado que este profissional tem sido apontado como o responsável por promover, implementar e desenvolver programas desta natureza nas instituições de ensino. A presente investigação faz parte de uma pesquisa de doutorado, tendo-se como objetivo parcial identificar disciplinas que abordam conteúdos de competência informacional. Caracteriza-se como uma pesquisa de cunho exploratório e documental, realizando-se a análise dos currículos e dos planos de ensino. Por meio dos resultados, constatou-se que as disciplinas de serviço de referência e estudos de usuários mencionam a competência informacional em seus planos de ensino. Considera-se que é fundamental que o curso de Biblioteconomia tenha uma abordagem acerca da competência informacional, visto que o bibliotecário necessita ter noção do tema para que possa atuar com a implementação de tais programas e/ou com atividades de educação de usuários nos locais de atuação profissional.","Marta Leandro da Mata",24/06/2015,"Marta Leandro da Mata

",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão; ^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual de Londrina (UEL)",,,"Biblioteconomia,Competência Informacional,Estudo de usuário,Marta Leandro da Mata,Serviço de Referência,Universidade Estadual de Londrina (UEL)",http://hispano-brasileiro.com.br/files/original/c2f9abf9cd3eeac584e2461b3d20e939.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
127,http://hispano-brasileiro.com.br/items/show/127,"A CONSTRUÇÃO DO PROCESSO DE PESQUISA ESCOLAR:
UMA EXPERIÊNCIA COM PROFESSORES DO
ENSINO FUNDAMENTAL","Biblioteca Escolar; ^^Formação de Usuários; ^^Competência Informacional; ^^Ensino Fundamental; ^^Professor.","Rodrigo Barbosa de Paulo^^Helen de Castro Silva Casarin","O desenvolvimento da competência informacional se faz necessário desde os primeiros anos escolares. A competência informacional aprimora a capacidade das pessoas usufruírem de seus direitos humanos fundamentais, objetivando a compreensão da relação entre os processos que envolvem a competência informacional para a construção de conhecimento. Este trabalho apresenta os primeiros resultados de uma experiência realizada em conjunto como um grupo de professores do ensino fundamental visando a introdução da competência informacional no ensino fundamental utilizando-se a pesquisa-ação como metodologia. A pesquisa está em andamento, mas até o presente momento podemos perceber mudanças significativas no modo como os professores planejam, utilizam fontes de informação, desenvolvem pesquisa escolar com seus alunos e aplicam noções de normalização dos trabalhos.","Faculdade de Ciência da Informação – FCI ^^Universidade de Brasília - UnB",24/06/2015,"Rodrigo Barbosa de Paulo^^Helen de Castro Silva Casarin",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão ; ^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista - (Unesp) ","São Paulo",Brasil,"Biblioteca escolar,Competência Informacional,Ensino Fundamental,Formação de Usuários,Helen de Castro Silva Casarin,Professor,Rodrigo Barbosa de Paulo,Universidade Estadual Paulista - (Unesp)",http://hispano-brasileiro.com.br/files/original/b0d89b523b043b423832f6935c683fdf.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
125,http://hispano-brasileiro.com.br/items/show/125,"COMPETÊNCIA INFORMACIONAL, ÉTICA E PLÁGIO ACADÊMICO: UM RETRATO DAS AÇÕES REALIZADAS POR UNIVERSIDADES BRASILEIRAS E ESPANHOLAS","Plágio Acadêmico; ^^Ética da Informação; ^^Bibliotecas Universitárias; ^^Competência Informacional.","Ana Paula Meneses Alves^^Helen de Castro Silva Casarin^^Juan-Carlos Fernández-Molina","O impacto das tecnologias de informação e comunicação, bem como a falta de conhecimentos, habilidades e atitudes sobre o uso ético e legal da informação na era digital têm favorecido a ocorrência de práticas como o plágio acadêmico e elevado o nível de preocupação com ações éticas na realidade acadêmica. Neste contexto, as bibliotecas universitárias podem exercer um papel primordial no combate ao problema através da formação dos usuários com foco no uso ético da informação, ou seja, para o desenvolvimento e fortalecimento da dimensão ética da competência informacional. Com base nestas constatações, nosso objetivo é apresentar um breve retrato de um levantamento sobre ações e informações relacionadas à competência informacional, aos aspectos éticos, de orientação e/ou combate ao plágio disponibilizadas nos sites de bibliotecas universitárias brasileiras e espanholas. Para a análise das páginas utilizamos um formulário próprio, que nos permitiu indicar a quantidade, qualidade e o tipo de informações que são apresentadas por estas bibliotecas. Os resultados obtidos demonstram que o tema tem sido pouco explorado pelas bibliotecas brasileiras pesquisadas e exposto de forma mais explicita nos sites das bibliotecas espanholas selecionadas. De modo geral, notamos que os temas ainda podem ser explorados com mais profundidade nas duas realidades. Assim podemos fortalecer as boas práticas e estimular as ações que focam o desenvolvimento de competências em informação voltadas as questões legais,","Faculdade de Ciência da Informação – FCI  ^^Universidade de Brasília - UnB",24/06/2015,"Ana Paula Meneses Alves^^Helen de Castro Silva Casarin^^Juan-Carlos Fernández-Molina",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão ; ^^Dra. Regina Célia Baptista Belluzzo",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista - Unesp^^Universidad de Granada - UGR","São Paulo - Brasil^^Granada - Espanha",Brasil^^Espanha,"Bibliotecas Universitárias,Competência Informacional,Ética da informação,Plágio Acadêmico,Universidad de Granada - UGR,Universidade Estadual Paulista (Unesp)",http://hispano-brasileiro.com.br/files/original/e4c8ac1e5a95ca8b9272394fc3b6ea6c.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
110,http://hispano-brasileiro.com.br/items/show/110,"A ATUAÇÃO DOS BIBLIOTECÁRIOS NOS NÚCLEOS DE INOVAÇÃO TECNOLÓGICA: UM ESTUDO DAS COMPETÊNCIAS INFORMACIONAL","Competência informacional; bibliotecário; Núcleo de Inovação Tecnológica
","Tatiana Brandão Fernandes^^Ilaydiany Cristina Oliveira da Silva","O estudo buscou apresentar as competências informacionais necessárias ao profissional bibliotecário para sua atuação nos Núcleos de Inovação Tecnológica – (NITs). Contextualiza historicamente o surgimento dos NITs, instituídos pela Lei de Inovação no Brasil para o apoio a Política de Ciência, Tecnologia e Inovação. Buscou relacionar as atribuições deste setor descritas na nova Lei de Inovação nº 13.242 de 2 de janeiro de 2016 com as competências informacionais do bibliotecário. A partir dos dados de 2015 do Formulário para Informações sobre a Política de Propriedade Intelectual das Instituições Científicas e Tecnológicas do Brasil (FORMICT) e do Fórum Nacional de Gestores de Inovação e Transferência de Tecnologia (FORTEC), buscou-se identificar se há profissionais bibliotecários atuando nos NITs da Amazônia Legal. Com essa identificação, será possível traçar um perfil para o profissional bibliotecário, de modo que se delimitem quais aperfeiçoamentos são necessários para sua eficiente atuação nesse âmbito e se adequem as demandas de apoio ao desenvolvimento e proteção de novas tecnologias. Conclui-se que as atribuições dos NITs estão relacionadas a formação e perspectivas de atuação do bibliotecário. No entanto, os dados apresentados nos relatórios FORMICT e FORTEC não destacam a atuação do bibliotecário nestes setores. Sugere-se a realização deste estudo nos próprios NITs que compõem a Amazônia Legal.","Universidad Complutense de Madrid - UCM",16/11/2016,"Universidad Complutense de Madrid - UCM^^Tatiana Brandão Fernandes^^Ilaydiany Cristina Oliveira da Silva",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências em informação.","Dr. Emir Suaiden^^Dra. Iuliana Botezán",2017,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha",,,,,"Universidade Federal do Amazonas - UFAM^^Universidade Federal do Goiás - UFG
",Amazonas^^Goiás,Brasil,"Bibliotecário,Competência Informacional,Ilaydiany Cristina Oliveira da Silva,Núcleo de Inovação Tecnológica,Tatiana Brandão Fernandes,Universidade Federal do Amazonas - UFAM,Universidade Federal do Goiás - UFG",http://hispano-brasileiro.com.br/files/original/16f822e683bb7966f98e8fd725e48c9f.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
84,http://hispano-brasileiro.com.br/items/show/84,"A NECESSIDADE DE COMPETÊNCIAS  INFORMACIONAIS EM CURSOS SUPERIOR A DISTÂNCIA: A AUTOPERCEPÇÃO DOS ALUNOS DE EAD NA UNIVERSIDADE TIRADENTES","Competência informacional ,
Ensino a distância,
Estudo de usuário ,
Formação universitária ","Pablo Boaventura Sales Paixão^^Aurora Cuevas-Cerveró^^Ronaldo Nunes Linhares","O presente artigo apresenta as análises das Necessidades Informacionais 
(NI) de ingressantes na Universidade Tiradentes (UNIT), Sergipe-Brasil, na 
modalidade Educação a Distância (EAD). A fundamentação teórica baseia-se 
em definições de Estudos de Usuários disponíveis na literatura da Ciência da 
Informação, bem como em autores que discutem o conceito de Competências Informacionais. De caráter exploratório, destina-se a conhecer as NI dos estudantes no que se refere à informação científica. Está amparada na abordagem quali-quantitativa, tendo o Estudo de Caso como modalidade de pesquisa. O instrumento de coleta de dados utilizado foi um questionário online, com perguntas abertas e fechadas, disponibilizado aos 1.520 ingressantes dos cursos da EAD do semestre 2013.2. O critério para a amostragem foi o não-probabilístico por acessibilidade, quando 145 estudantes responderam o referido instrumento. Os dados quantitativos foram exportados para o Statistical Package for the Social Science (SPSS), onde foram geradas tabelas de frequência relativas a questões como: os recursos informacionais utilizados na realização de atividades e a utilização da Biblioteca Universitária. Os dados qualitativos foram analisados através da Análise de Conteúdo, de Laurence Bardin, que resultaram nas seguintes categorias: interatividade do conteúdo; dificuldades na realização de pesquisas na internet; normas para a produção acadêmica e, o papel da biblioteca universitária para a formação universitária. As análises evidenciam a necessidade de a Universidade, neste caso os cursos de EaD, buscar articular 
as potencialidades interativas e dialógicas das tecnologias digitais às estratégias pedagógicas utilizadas para a formação de estudantes universitários no tocante às competências informacionais.",EDUNIT,16/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competencias en información","Dra. Michela Montesi^^Dr. Emir Suaiden",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,,,Brasil,"Aurora Cuevas-Cerveró,Competência Informacional,Ensino a distância,Estudo de usuário,Formação universitária,Pablo Boaventura Sales Paixão,Ronaldo Nunes Linhares",http://hispano-brasileiro.com.br/files/original/0d8702e92d995ac28b093dcdcce68a1c.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
66,http://hispano-brasileiro.com.br/items/show/66,"ASPECTOS PONTUADOS NA DISSEMINAÇÃO DAS LENDAS CAPIXABAS E NAS COMPETÊNCIAS DO NARRADOR DE HISTÓRIAS","Competência informacional 
Comunicação oral 
Comunicação digital
Lendas capixabas 
Arquitetura informacional","Meri Nadia Marques Gerlin^^Elmira Luzia Melo Soares Simeão ","A lenda capixaba é um tipo de narrativa do Espírito Santo 
(ES) que permite localizar o contexto sociocultural em que os seus diversos 
narradores vivem, contribuindo para a compreensão de aspectos históricos, 
ambientais, educacionais e outros pertencentes ao universo desse Estado.
Ao longo dos séculos XX e XXI, os narradores de histórias contemporâneos apropriam-se das lendas capixabas e de outras origens, adquirindo, para 
isso, competências diferenciadas para narrá-las na sociedade da informação. 
Ao mesmo tempo em que são herdeiros da tradição oral, encontram-se 
inseridos num contexto mediado pelos novos meios de comunicação e transmissão de saber. o pensar na disponibilização das informações contidas nas lendas capixabas, comumente utilizadas pelos contadores de histórias contemporâneos, 
aparece a necessidade de pensar a sua adequação no ambiente virtual de forma a chegar aos diversos ambientes educacionais e culturais",EDUNIT,16/10/2014,EDUNIT,PDF,"Português ","Texto ","ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competencias en información","Dra. Michela Montesi^^Dr. Emir Suaiden",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade Federal do Espírito Santo ^^Universidade de Brasília","Espírito Santo ^^Brasília ",Brasil,"Arquitetura da informação,Competência Informacional,Comunicação digital,Comunicação oral,Elmira Simeão,Lendas capixabas,Meri Nadia Marques Gerlin,Universidade de Brasília - UnB,Universidade Federal do Espírito Santo  - UFES",http://hispano-brasileiro.com.br/files/original/1b07e867eb8aaf5fc851f73a2fd20895.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
