﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
505,http://hispano-brasileiro.com.br/items/show/505,"Competência em informação: de reflexões às lições aprendida","Competência em informação
^^Information literacy
^^Ciência da informação
^^Letramento informacional","Regina Celia Baptista Belluzzo (organizadora)

^^Glória Georges Feres (organizadora)","Esta publicação trata da Competência em Informação em diferentes ênfases e contextos. Adotou-se o pressuposto de que os fatores preponderantes da sociedade atual são: informação, conhecimento e a tecnologia. A crescente evolução dos elementos tecnológicos permitiu o acesso e uso da informação na sociedade contemporânea e tem revolucionado significativamente o modo de viver, pensar, agir e comunicar, alterando radicalmente as estruturas sociais baseadas nos moldes tradicionais de produção do conhecimento. A informação, enquanto um bem social deve estar em articulação com a universalização das Tecnologias de Informação e Comunicação (TIC), a qualificação dos indivíduos e o processo educativo como forma de “aprender a aprender”. Entretanto, como há excesso de informação e uma grande velocidade na sua geração e transferência, em decorrência surgem novas exigências em termos de competências para sua produção e comunicação. Assim, são palavras de ordem do panorama social contemporâneo: criação, desconstrução, renovação, interconexão e colaboração, em busca de uma inteligência coletiva.","FEBAB - Federação Brasileira de Associações de Bibliotecários, Cientistas de Informação e Instituições ",2013,FEBAB,PDF,Português,Texto,,Cultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abertura oficial do II Seminário Hispânico-Brasileiro de Pesquisa em Informação, Documentação e Sociedade “Competência em informação: de reflexões às lições aprendidas” - Rregina Belluzzo ",,2013,"II Seminário Hispano-Brasileiro Investigação em Informação, Documentação e Sociedade^^Faculdade de Ciência da Informação - Universidade de Brasília",,,,,FEBAB,"São Paulo, SP","Brasil ",,http://hispano-brasileiro.com.br/files/original/120c5d861c32b48009b6dcf28108da26.pdf,"ITEM DOCUMENTO TIPO TEXTO","II Seminário Hispano Brasileiro 2013",1,0
513,http://hispano-brasileiro.com.br/items/show/513,"II Seminário Hispano Brasileiro 2013",,,,,2013,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação da Universidade de Brasília - FCI/UnB",,,,,,,,,http://hispano-brasileiro.com.br/files/original/152d94ad6050ca7402da5ed6cca93a90.jpg,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
516,http://hispano-brasileiro.com.br/items/show/516,"II Seminário Hispano Brasileiro 2013:  Oficina ",,,,,2013,,JPEG,,Imagem,,"Cultural ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação da Universidade de Brasília - FCI/UnB",,,,,,,,,http://hispano-brasileiro.com.br/files/original/5b315bf51b471409dccd7d04d00ff1ae.jpg,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
506,http://hispano-brasileiro.com.br/items/show/506,"II Seminário Hispano Brasileiro 2013: Apresentação comunicação científica ",,,,,2013,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação da Universidade de Brasília - FCI/UnB",,,,,,,,,http://hispano-brasileiro.com.br/files/original/b81163cbeef10b3ef75cdef05e36d911.JPG,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
517,http://hispano-brasileiro.com.br/items/show/517,"II Seminário Hispano Brasileiro 2013: Apresentação comunicação científica ",,,,,2013,,JPEG,,Imagem,,"Científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação da Universidade de Brasília - FCI/UnB
",,,,,,,,,http://hispano-brasileiro.com.br/files/original/9c5fd7037e672c74e0308a7e8a7bb1b2.jpg,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
514,http://hispano-brasileiro.com.br/items/show/514,"II Seminário Hispano Brasileiro 2013: Encontro após homenagem ao Edson Nery da Fonseca ",,,"Encontro após homenagem realizada ao bibliotecário Edson Nery da Fonseca ",,2013,,JPEG,,Imagem,,Cultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação da Universidade de Brasília - FCI/UnB","Edson Nery da Fonseca^^Lillian Álvares^^Mamede L. Marques^^Susana Miller^^Murilo Bastos da Cunha^^Maria Alice^^Fernando Leite^^Jayme Leiro^^Antônio Miranda",,,,,,,,http://hispano-brasileiro.com.br/files/original/48fa63853f8fcf5490e0f7c78d670643.jpg,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
508,http://hispano-brasileiro.com.br/items/show/508,"II Seminário Hispano Brasileiro 2013: Oficina com Agentes Comunitários de Saúde","Agente Comunitários de Saúde^^Inclusão digital",,"Oficina de inclusão digital realizada com os Agentes Comunitários de Saúde",,2013,,JPEG,,Imagem,,"Técnica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação da Universidade de Brasília - FCI/UnB",,,,,,,,,http://hispano-brasileiro.com.br/files/original/166893d1096003600fa07fda58c7559f.jpg,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
630,http://hispano-brasileiro.com.br/items/show/630,"II Seminário Hispano Brasileiro 2013: Palestrante Regina Belluzzo",,,"A Profª Drª  Regina Celia Baptista Belluzzo foi a oradora no lançamento do e-book Competência em informação: de reflexões às lições aprendidas, realizado na 2ª edição do Seminário Hispano Brasileiro. ",,"09 de dezembro de 2013","Regina Belluzzo",JPEG,,Imagem,,Cultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação da Universidade de Brasília - FCI/UnB","Regina Belluzzo",,,,,,,,http://hispano-brasileiro.com.br/files/original/ae4c2e61033a128688bfcbf8d209c961.jpeg,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
512,http://hispano-brasileiro.com.br/items/show/512,"II Seminário Hispano Brasileiro 2013: Participantes",,,,,2013,,JPEG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação da Universidade de Brasília - FCI/UnB","André Porto Ancona Lopez^^Jorge Henrique Cabral Fernandes",,,,,,,,http://hispano-brasileiro.com.br/files/original/57e4b90ccc710bf6d02e44ea6588aac2.jpg,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
515,http://hispano-brasileiro.com.br/items/show/515,"II Seminário Hispano Brasileiro 2013: Participantes",,,,,2013,,JPEG,,Imagem,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculdade de Ciência da Informação da Universidade de Brasília - FCI/UnB","Elmira Simeão",,,,,,,,http://hispano-brasileiro.com.br/files/original/750c1b3dbe8f631f3e870c68787c0274.jpg,"ITEM DOCUMENTO TIPO IMAGEM","II Seminário Hispano Brasileiro 2013",1,0
