﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
1008,http://hispano-brasileiro.com.br/items/show/1008,"Mulheres nos cursos de Ciência e Tecnologia: uma análise mediada pela mediação da informação	
","Informação; 
^^Sociedade;^^ Mediação da Informação; ^^Gênero","Marcela Arantes Ribeiro,^^ Beatriz de Oliveira Benedito","As discussões sobre gênero na Ciência da Informação cada vez mais se consolidam nas pesquisas na área, a destacar aquelas que envolvem as relações existentes na sociedade apresentando como base teórica o debate inerente à informação e/na sociedade. Não se pode ignorar que, as relações de gênero perpetuam por contextos de interações sociais, históricos, culturais, políticos e tecnológicos, ademais, transversalizam também, pelas inequidades e injustiças que obstruem a construção de uma sociedade igualitária, entre elas, enfatiza-se, a tímida presença de mulheres em determinadas áreas de conhecimento, em particular, a Ciência e Tecnologia. Ao considerar essa contextualização, demonstra a importância de compreender e analisar tal realidade pelo viés interdisciplinar da mediação da informação, diante da luta por equidade de gênero em todos os espaços e pela conquista profissional. Dessa forma, o objetivo desse texto é analisar o processo de mediação da informação como potencializador para as discussões de gênero na Ciência da Informação. É uma pesquisa de natureza qualitativa, do tipo exploratória, descritiva e documental que inter-relaciona uma possível compreensão de informação para o enfrentamento das desigualdades de gênero na sociedade brasileira. Faz-se uso de dois relatórios, a saber: Anuário Estatístico 2020 da Universidade Estadual Paulista “Júlio de Mesquita Filho”, e, Censo da Educação Superior 2019, para apresentar o cenário discrepante vivenciado pelas mulheres em sua formação profissional, e ainda, utiliza-se o método análise de conteúdo para fins de categorizar, e consequentemente, produzir inferências no debate associado ao combate da sub-representação de mulheres nas áreas de ciência e tecnologia., através do processo de mediação da informação. A discussão teórica em volta da mediação da informação possibilita compressões de ações que envolvem demandas informacionais e novas demandas informacionais possibilitando mudanças nas relações sociais. Verificou-se a necessidade de fortalecer as discussões e lutas por equidade de gênero nas relações sociais presentes atualmente, bem como enfatizar as políticas utilizadas para reverter esse cenário de desigualdade.
","Universidade de Brasília- UnB",24/11/2021," Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e sociedade: Sustentabilidade e direitos humanos","Prof.ª Dra. Georgete Medleg Rodrigues (UnB) ^^Prof. Dr. Juan José Prieto Gutiérrez (UCM)",24/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Beatriz de Oliveira Benedito,Gênero,Informação,Marcela Arantes Ribeiro,Mediação da informação,Sociedade",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
977,http://hispano-brasileiro.com.br/items/show/977,"Quizz como estratégia de comunicação para criar cultura de pesquisa nos repositórios geridos pelo CeDoc-FAC","Comunicação;^^ informação;^^ computação; ^^repositórios","Alzimar Ramalho,^^ Márcia Marques ","Esse texto apresenta os resultados parciais do projeto Conexão CeDoc, atividade da disciplina CIC – Comunicação, Informação e Computação: fundamentos e aplicação, da Faculdade de Comunicação da UnB, com o planejamento de ações e criação de produtos de comunicação em rede a partir de informações de repositórios digitais. As atividades de CIC são vinculadas ao Laboratório Transdisciplinar de Pesquisa e Gestão da Memória na Comunicação (CeDoc-FAC), responsável pela complexidade do acervamento da produção científica e laboratorial dos quatro cursos de graduação e da extensão da FAC, bem como por tornar este acervo disponível em bases públicas. Com a pandemia de Covid 19, as atividades de 2020 e 2021 passaram a ser remotas, o que dificultou o uso de computadores e programas pelo conjunto de alunos.
O grupo, formado por quatro estudantes, foi responsável por produzir Quizzes – um total de 45 perguntas – e um roteiro de podcast a ser produzido pela turma do semestre seguinte. Foram escolhidos como temas: os 60 anos do curso de audiovisual, o centenário de Paulo Freire e o início das comemorações do centenário de Darcy Ribeiro, em 2022.
Foi feita pesquisa bibliográfica para a seleção de conteúdo dos quizzes e escolha de material para o roteiro de podcast. Foram utilizadas fontes seguras de sites oficiais da Universidade de Brasília, como Minha BCE Digital, Repositório UnB e Telejornal FAC.
Várias plataformas foram testadas para melhor aplicação dos quizzes, mas a escolhida pelo grupo foi o site Quizur, pela sua agilidade e melhor hospedagem das perguntas. Também foram analisadas monografias disponíveis na Biblioteca Digital da Produção Intelectual Discente da Universidade de Brasília.
Nesse contexto, especificamente o grupo de comunicação utilizou como base de pesquisa os TCCs e as coleções do Jornal Campus e Revista Campus Repórter (originalmente impressos). A partir da mineração de dados, foram realizados os seguintes produtos: Quizz com 45 alternativas; cinco episódios de podcast sobre conceitos teóricos da disciplina; elaborada uma proposta de séries de podcasts baseadas em TCCs, reunidos por temas; e iniciado o desenvolvimento de roteiro sobre as relações do áudio no cinema mudo
","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Eliane Braga de Oliveira (UnB)  ^^Prof.ª Dra. María Jesús Colmenero Ruiz (UCM) ",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Alzimar Ramalho,Computação,Comunicação,Informação,Márcia Marques,repositórios",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
950,http://hispano-brasileiro.com.br/items/show/950,"Informação, ciência e sociedade em tempos de pós-verdade","Informação,^^ Sociedade,^^ Ciência,^^Ciência da informação.","Aurora Cuevas-Cerveró,^^Elmira Simeão,^^Francisco Carlos Paletta.","Anais VIII Seminário Hispano Brasileiro (2019) VOLUME 5","Universidade de São Paulo. ECA - Escola de Comunicações e Artes.",2019,"Os autores respectivos,^^Universidade de São Paulo. ECA - Escola de Comunicações e Artes.",PDF,Português^^Espanhol,Texto,"ISBN: 978-65-88640-26-5","Programação cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anais VIII Seminário Hispano Brasileiro (2019) VOLUME 5,Aurora Cuevas-Cerveró,Ciência,Ciência da Informação,Elmira Simeão,Francisco Carlos Paletta,Informação,Informação ciência e sociedade em tempos de pós-verdade,Sociedade",http://hispano-brasileiro.com.br/files/original/871d5ca92dd08524fc9b4ba7eff646ea.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
406,http://hispano-brasileiro.com.br/items/show/406,"ACERVOS AUDIOVISUAIS DA UNIVERSIDADE DE BRASÍLIA: IMAGEM, MEMÓRIA E INFORMAÇÃO","Documentos audiovisuais. Informação. Memória. Preservação audiovisual. Universidade de Brasília.","Miriam Paula Manini^^Eliana Braga Oliveira^^ Elizângela Carrijo","Esta comunicação apresenta dados sobre os acervos audiovisuais da Universidade de Brasília (UnB), parte do projeto “Documentos Audiovisuais, Informação e Memória: identificação de acervos fotográficos e fílmicos no Distrito Federal”, financiado pelo Conselho Nacional de Desenvolvimento Científico e Tecnológico, que mapeou a produção e a acumulação de registros audiovisuais na cidade de Brasília. Além do objetivo maior de proceder a um mapeamento, os objetivos específicos dividem-se em: levantamento dos acervos fotográficos e fílmicos existentes em arquivos, bibliotecas, museus e centros de documentação, informação e memória da UnB; diagnóstico do estado físico de conservação bem como do tratamento do conteúdo informacional dos itens; observação da forma como os profissionais colaboram com a salvaguarda dos materiais. Os procedimentos metodológicos compreenderam: apropriação de bibliografia básica sobre os temas do referencial teórico (imagem, fotografia, cinema, preservação, análise documentária de imagens, história oral, memória e patrimônio); elaboração de um Instrumento de Coleta de Dados (ICD); treinamento de estudantes de iniciação científica em atividades de relações públicas, noções de história oral, reconhecimento de documentos audiovisuais, base de dados (SPSS); elaboração de um cronograma de equipes/visitas; identificação e contato com os profissionais da informação; visitas aos locais escolhidos para levantamento e diagnóstico dos acervos; alimentação da base de dados; elaboração de relatórios. O trabalho    foi realizado basicamente com estudantes de graduação de Arquivologia, Biblioteconomia, Museologia e História, sendo que parte deles realizou uma série de planos de atividade complementar e outros desenvolveram planos de trabalho de iniciação científica, cada um orientado pelos docentes envolvidos no projeto. Foram pesquisados os campi Darcy Ribeiro (Fase 1: 2014/2015) e Planaltina, Gama e Ceilândia (Fase 2: 2015/2016). No Darcy Ribeiro foram visitados 12 Institutos e 11 Faculdades, além dos órgãos administrativos da Universidade, onde se identificou um cenário quantitativamente composto por mais de dois mil registros fílmicos e mais de quarenta mil registros fotográficos. Em uma análise qualitativa, percebemos que o contexto não é dos melhores. Os dados indicam carência de equipamentos, de climatização e monitoração ambiental, de planos de migração de suportes, de profissionais qualificados e de tratamento adequado das informações. Nos campi mais jovens que o campus Darcy Ribeiro (1962), é possível encontrar problemas antigos: descontrole na (re)produção das mídias digitais; descentralização de documentos; falta de qualificação profissional para lidar com acervo audiovisual; inadequada preservação desses materiais; ausência de política degestão desses documentos. Desse modo, a pesquisa apresenta um diagnóstico que pode ser usado para promover a criação de uma política de gestão e de preservação dessa importante memória institucional. Estes e outros dados estão sendo reunidos e serão somados aos resultados realizados pelo mesmo projeto nas administrações direta e indireta do Governo Federal do Brasil e da Governo do Distrito Federal (Brasília). Toda a coleta demonstra que atingimos o principal resultado almejado, qual seja a produção de um mapa dos acervos audiovisuais tanto da Universidade quanto da cidade de Brasília, incluindo o diagnóstico de seu estado de conservação física e de preservação intelectual; e dados sobre a memória e a cultura audiovisual local"," Universidad Complutense de Madrid - UCM
",15/11/2016," Universidad Complutense de Madrid - UCM
",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Produção científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.
","Dr. Ricardo Rodrigues^^Dr. Alfonso López Yepes",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidade de Brasilia - UnB",Brasília,Basil,"Documentos audiovisuais,Eliana Braga Oliveira,Elizângela Carrijo,Informação,Memória,Miriam Paula Manini,Preservação audiovisual,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/25ef028d9a38b9eb593e9c671e79ad8e.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
363,http://hispano-brasileiro.com.br/items/show/363,"A GESTÃO DOS ACERVOS DA FACULDADE DE COMUNICAÇÃO DA UNB","Informação; ^^Computação; ^^Comunicação; ^^Repositórios de informação; ^^Preservação digital","Mônica Regina Peres,^^Márcia Marques","O Centro de Documentação (CeDoc) da Faculdade de Comunicação da Universidade de Brasília (FAC) reúne a memória da produção acadêmica e experimental da Faculdade a partir de um projeto de construção de um espaço laboratorial, transdisciplinar, para a investigação e criação de propostas de Gestão da Memória em Comunicação e Informação da Faculdade de Comunicação. Ao criar um espaço de reflexão, discussão e compartilhamento de experiências e práticas antes não consideradas pela FAC. As ações foram iniciadas em 2015 sendo que a partir do primeiro semestre 2016 foi possível oferecer a disciplina optativa Comunicação, Informação e Computação: fundamentos e aplicação e essa disciplina sem sendo oferecida desde então. Os 04 produtos escolhidos para as ações de preservação, ou objetos educacionais, são: 1. Organização das edições da revista Campus Repórter Campus Repórter; 2. Organização e digitalização do jornal Campus impresso como parte da comemoração dos 50 anos da publicação, o mais antigo jornal-laboratório em circulação no país; 3. Busca de registros, organização e depósito em repositórios eletrônicos do Jornal Campus Online; 4. Livro Livre - sala de leitura de uso e manutenção compartilhada. O projeto em sua totalidade ainda está em fase de implantação.","Universidade Tiradentes - UNIT/Sergipe",18/10/2017,"Mônica Regina Peres,^^Márcia Marques",PDF,Português,Texto,"ISSN: 2179-4901
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação da informação.","Dr. Jayme Leiro^^Prof. Antonio Carpallo Bautista",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade de Brasília-UnB",Brasília,Brasil,"Computação,Comunicação,Informação,Márcia Marques,Mônica Regina Peres,Preservação digital,Repositórios de informação",http://hispano-brasileiro.com.br/files/original/480c4656359c926bb75232a2e52ded65.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
319,http://hispano-brasileiro.com.br/items/show/319,"Cultura digital: conceituação em narrativas acadêmicas","Cultura digital^^Informação
^^Tecnologia","Ana Claudia Fernandes Gomes
","O trabalho propõe uma abordagem conceitual da categoria “cultura digital”, construída a partir de diferentes contextualizações e conceitos como “cibercultura”, “cultura da interface”, “cultura da convergência”, “cultura da conexão” e “e-cultura”. O objetivo central é o reconhecimento das narrativas elaboradoras por pesquisadores na construção dos conceitos, que delimitaram academicamente diferentes momentos sociais. Representantes de seus momentos históricos, diferentes autores produziram simbolicamente metáforas, comparações e narrativas para apresentarem a novidade do século XXI, que revolucionaria os paradigmas da comunicação e da informação. As narrativas, construídas a partir das linguagens, são produções simbólicas e constituem o elemento central da trama social, entrelaçada pela cultura. Tema clássico dos estudos antropológicos, o conceito de cultura já recebeu inúmeras definições que abordam os aspectos materiais e não-materiais da vida social em um processo sócio-histórico dinâmico. Cultura instituída e instituinte, em constante transformação, que dialeticamente engloba os fatos sociais estruturantes da sociedade e permite a crítica e a compreensão dos fenômenos sociais. Metodologicamente, haverá o mapeamento de cinco obras escritas pelos autores: Pierre Lévy (1999), Steven Johnson (2001), Henry Jenkins (2009 e 2014) e Teixeira Coelho (2019) para a compreensão de diferentes etapas, ou de acordo com Passarelli (2010), “ondas” da sociedade conectada em redes.  No final do século XX, como resultado da expansão tecnológica e a popularização da Internet, configura-se a “era digital” e conceitos como “cibercultura” (Lévy, 1999) e “cultura da interface” (Johnson, 2001) são cunhados para explicar o veloz processo de transformações sociais estimuladas pelo uso dos computadores. No início dos anos 2000, anuncia-se a “cultura da convergência” (Jenkins, 2009) entre as antigas e novas mídias e as novas formas de interação, a partir da “cultura participativa” e a “cultura da conexão” (Jenkins, 2014). Como desdobramento do debate sobre produção e expansão do conhecimento em ambientes digitais, a cultura digital ou “e-cultura” (Coelho, 2019) inspira estudos, pesquisas e principalmente, estimula a criação de narrativas sobre o presente e o futuro.Mitos e ritos são criados e compartilhados sobre a realidade social e o futuro da humanidade em narrativas, que descrevem impressões e perspectivas sobre a imersão da sociedade no universo tecnológico em um cenário de recriação de paradigmas. Como contribuição para a compreensão da sociedade hiperconectada, o mapeamento antropológico de narrativas acadêmicas, investiga como o conceito de cultura digital foi configurado academicamente.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Ana Claudia Fernandes Gomes
",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade

","Dra Angélica Alves

^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Ana Claudia Fernandes Gomes,Cultura digital,Informação,Tecnologia",http://hispano-brasileiro.com.br/files/original/f5bfb7f538f501025fe0f267bbbb81d3.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
306,http://hispano-brasileiro.com.br/items/show/306,"Informação, memória e democracia: limites e possibilidades dos arquivos na trajetória da sociedade brasileira","Informação,
Democracia,
Arquivos, 
Pro-Documento","Shanna de Oliveira Rangel
^^Maira Cristina Grigoleto^^Tiago Braga da Silva","No cenário brasileiro, entre as décadas de 1970 e 1980, foram realizadas discussões sobre o direito à memória e à informação. Além disso, pautava-se a necessidade de formulação de políticas para subsidiar as práticas de preservação, tratamento e acesso à documentação pública e privada de interesse público e social. A Constituição de 1988, a Lei nº 8.159/1991 e a Lei nº 12.527/2011 podem ser compreendidas como dispositivos por meio dos quais as necessidades apontadas receberam respaldos jurídicos melhor delineados. No entanto, diante da atual realidade brasileira, verifica-se a relevância de retornar às reflexões sobre a importância da informação e dos arquivos para a sociedade. Isto porque, em meio ao complexo emaranhado de questões referentes a conjuntura política, econômica e social, tem-se vivenciado ataques e retrocessos ao Estado democrático de direito. Em consideração aos avanços e retrocessos nos processos democráticos, concebe-se que, na década de 1980, havia uma luta para a redemocratização no país e que, na conjuntura atual, busca-se a manutenção e fortalecimento da democracia. Para complementar esse entendimento, indicam-se as descontinuidades nas práticas de informação e arquivísticas, bem como as relações de saber/poder que refletem nas políticas e instituições. Para tanto, o objetivo deste trabalho é analisar tais dinâmicas em dois momentos distintos. Isto é, na década de 1980, com as propostas do Programa Nacional de Preservação da Documentação Histórica (Pró-Documento); e, no cenário atual, com as reconduções no Arquivo Nacional e no Conselho Nacional de Arquivos. Para contemplar a proposta enunciada, este trabalho estrutura-se por meio de revisão de literatura e estudo de bases documentais (leis, decretos, portarias e reportagens). Em um primeiro momento apresenta o Pró-Documento (1984-1988), integrado a Subsecretaria do Patrimônio Histórico e Artístico Nacional/Fundação Nacional Pró-Memória, destacando o protagonismo de suas propostas para preservação, tratamento e disponibilização de acervos documentais privados. Em seguida, aborda questões do cenário arquivístico atual e a sua relação com as políticas públicas. Desse modo, propõe uma reflexão sobre os limites e as possibilidades de uma política nacional de arquivos para fomentar a relevância da informação e dos arquivos para memória e democracia brasileira. Os resultados apontam que o aprofundamento de entendimentos sobre as descontinuidades mencionadas pode fundamentar a estruturação de dispositivos para o enfrentamento de retrocessos. As conclusões indicam que é necessário pensar o lugar-espaço e o espaço-tempo dos arquivos frente a sua função social de contribuir para a promoção de memórias, direitos, culturas, identidades e democracia.
","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Shanna de Oliveira Rangel^^Maira Cristina Grigoleto^^Tiago Braga da Silva",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dra Angélica Alves

^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Arquivos,Democracia,Informação,Maira Cristina Grigoleto,Pro-Documento,Shanna de Oliveira Rangel,Tiago Braga da Silva",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
244,http://hispano-brasileiro.com.br/items/show/244,"A importância da Organização do Conhecimento para a disseminação de políticas públicas: uma análise comparativa entre o Catálogo Arca do Gosto, Guia alimentar para a população brasileira e livro Alimentos regionais brasileiros","Slow Food,
Políticas públicas,
Organização do Conhecimento,
Informação
","Gabrieli Aparecida da Fonseca^^Sonia Troitiño","Este artigo procura discutir a interação entre cultura e informação, baseada na análise do catálogo Arca do Gosto, organizado pelo movimento Slow Food. Trata-se, na verdade, de um recorte do projeto de doutorado intitulado “O papel da informação no resgate da cultura alimentar brasileira: uma análise do catálogo Arca do Gosto”, que tem a proposta de realizar uma análise transdisciplinar de seu objeto – o catálogo Arca do Gosto – dessa forma, se volta para diversos temas transversais. Busca-se trazer aqui uma análise do catálogo Arca do Gosto sob a perspectiva da Organização do Conhecimento, realizada a partir de uma comparação entre outros dois produtos voltados para construção de políticas públicas na área alimentícia e com proposta informacional semelhante: o Guia alimentar para a população brasileira e o livro Alimentos regionais brasileiros.

A Arca do Gosto é um catálogo de alimentos em risco de extinção do mundo inteiro, cuja construção conta com a indicação de produtos pela população, a qual pode ser feita por qualquer pessoa através do preenchimento de uma ficha específica, disponível no site da Fundação Slow Food para a Biodiversidade.  Sua intenção é chamar a atenção para a conservação da biodiversidade e tradições alimentares que estejam fragilizadas por algum motivo, correndo risco de desaparecer. No Brasil, o catálogo Arca do Gosto se apresenta em três contextos distintos. São eles: o site da Fundação Slow Food para a Biodiversidade, o site do Slow Food Brasil, e no livro A Arca do Gosto no Brasil: Alimentos, conhecimentos e história do patrimônio gastronômico.

Por outro lado, o livro Alimentos regionais brasileiros e o Guia alimentar para a população brasileira são resultado de projetos do governo federal, com diversos apoiadores, sendo que o último também contou com a contribuição do movimento Slow Food, que participou da oficina de avaliação da nova proposta do guia alimentar. Assim, neste trabalho, busca-se analisar e comparar o potencial informativo dos três documentos, com base na forma como a informação é estruturada e apresentada.

Enfim, este estudo se propõe a identificar elementos voltados à Organização do Conhecimento que estão presentes no Guia alimentar para a população brasileira e no livro Alimentos regionais brasileiros que possam ser adotados pela Arca do Gosto para melhor cumprir seus objetivos de disseminação de informação e melhor relacionar a Arca do Gosto em todos os meios em que esta é apresentada: site Slow Food Brasil, livro e site da Fundação Slow Food para a biodiversidade.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Gabrieli Aparecida da Fonseca^^Sonia Troitiño",,Português,Texto,"ISSN 2675-2409","Programação Científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Gabrieli Aparecida da Fonseca,Informação,Organização do conhecimento,Políticas públicas,Slow Food,Sonia Troitiño",http://hispano-brasileiro.com.br/files/original/d52db3f432a0db853bae2213151b7d56.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
227,http://hispano-brasileiro.com.br/items/show/227,"INFORMAÇÃO, MEMÓRIA E REPRESENTAÇÃO DA IDENTIDADE CULTURAL INDÍGENA NA POÉTICA DA PINTURA “ADORAÇÃO DOS MAGOS” DE VASCO FERNANDES","Informação,
Memória,
Representação,
Identidade Cultural Indígena,
Pintura
","Mariza de Oliveira Pinheiro
^^Fabiana da Silva França","A adoração dos Magos, de Vasco Fernandes (1475 – 1542), é uma pintura que pertenceu ao retábulo do altar da capela-mor da Sé da cidade de Viseu, Portugal, por volta de 1501 a 1506. Foi transferida para o Museu Grão Vasco, da mesma cidade, através do Decreto nº 2:284 – C, em março de 1916. A obra simboliza o episódio do nascimento de Cristo, com analogia aos três reis magos, Gaspar, Baltazar e Melquior. É considerada através da figura do Rei Baltazar, a primeira representação com traços da presença indígena, depois do “achamento” do Brasil. O objetivo do trabalho é analisar na tela, vestígios informacionais da representação da identidade cultural indígena, possíveis de evocação da memória e tradição cultural étnica no início do século XVI, no Brasil. Constituem-se como objetivos específicos a) identificar e caracterizar os elementos relativos à identidade étnica do indígena brasileiro; b) analisar esses elementos com base no contexto da época; c) analisar até que ponto os elementos étnicos observados na tela se identificam com a realidade indígena.  A metodologia adotada está fundamentada na análise iconográfica e iconológica, baseado no método Panofsky, utilizando a representação descritiva e temática da imagem. A pintura renascentista portuguesa representa o contexto da época das “descobertas”, em que o artista, intencionou representar etnias conhecidas no mundo. Melquior, o europeu de meia-idade, Gaspar possui traços orientais e Baltazar, o mouro, representando os povos do Norte da África. A referência ao adorno de penas, sugere resignificações memorialísticas do contexto historiográfico da época.  Na análise, identificamos alguns indícios de representações de artefatos, com traços significativos das cartografias das “descobertas” portuguesas projetadas no século XV e XVI.
","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Mariza de Oliveira Pinheiro
^^Fabiana da Silva França",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Fabiana da Silva França,Identidade Cultural Indígena,Informação,Mariza de Oliveira Pinheiro,Memória,Pintura,Representação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
