﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
130,http://hispano-brasileiro.com.br/items/show/130,"A COMPETÊNCIA EM INFORMAÇÃO UTILIZADA PELAS ORGANIZAÇÕES NO CONTEXTO INFORMACIONAL E DO CONHECIMENTO","Competência em Informação, ^^Informação, ^^Conhecimento.","Vanessa Cristina Bissoli dos Santos^^Cristiana Aparecida Portero Yafushi","O estudo busca demonstrar que, pessoas competentes em informação são capazes de
reconhecer suas necessidades de informação e a partir disso construir seu conhecimento. Neste
âmbito o problema de pesquisa reflete a seguinte abordagem: como a competência em informação
utilizada no contexto informacional influencia as organizações a gerarem conhecimento e vantagens
nos mercados competitivos? Justifica-se a realização na medida em que se busca proporcionar
subsídios que demonstrem a importância da competência em informação nas organizações para
gerar vantagens competitivas e diferenciais frente à concorrência. O objetivo do trabalho caracterizase
na análise da competência em informação, almejando propiciar diferenciais competitivos com o
seu uso e implementação da competência em informação nas organizações. O método utilizado é de
abordagem teórica conceitual com aporte da pesquisa bibliográfica, o resultado visa demonstrar que
competências e habilidades adquiridas por profissionais como a competência em informação resultam
no alcance dos objetivos estratégicos da organização, por meio de diferenciais como domínio de
informações e criação do conhecimento, fornecendo assim as instituições profissionais com valor
agregado. Como considerações finais, almeja-se contribuir de fato, com reflexões acerca da
competência em informação utilizada pelas organizações para gerar informação, criar conhecimento
por meio de profissionais competentes que contribuam nas tomadas decisões para que de forma
assertiva propiciem a empresa condições de alcançar vantagens competitivas sustentáveis.","Faculdade de Ciência da Informação – FCI  ^^Universidade de Brasília - UnB",24/06/2015,"Vanessa Cristina Bissoli dos Santos^^Cristiana Aparecida Portero Yafushi",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão ; ^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista (Unesp)",,,"Competência em Informação,Conhecimento,Cristiana Aparecida Portero Yafushi,Informação,Universidade Estadual Paulista (Unesp),Vanessa Cristina Bissoli dos Santos",http://hispano-brasileiro.com.br/files/original/4814397a8e5b9456e5c69c77f70d4712.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
363,http://hispano-brasileiro.com.br/items/show/363,"A GESTÃO DOS ACERVOS DA FACULDADE DE COMUNICAÇÃO DA UNB","Informação; ^^Computação; ^^Comunicação; ^^Repositórios de informação; ^^Preservação digital","Mônica Regina Peres,^^Márcia Marques","O Centro de Documentação (CeDoc) da Faculdade de Comunicação da Universidade de Brasília (FAC) reúne a memória da produção acadêmica e experimental da Faculdade a partir de um projeto de construção de um espaço laboratorial, transdisciplinar, para a investigação e criação de propostas de Gestão da Memória em Comunicação e Informação da Faculdade de Comunicação. Ao criar um espaço de reflexão, discussão e compartilhamento de experiências e práticas antes não consideradas pela FAC. As ações foram iniciadas em 2015 sendo que a partir do primeiro semestre 2016 foi possível oferecer a disciplina optativa Comunicação, Informação e Computação: fundamentos e aplicação e essa disciplina sem sendo oferecida desde então. Os 04 produtos escolhidos para as ações de preservação, ou objetos educacionais, são: 1. Organização das edições da revista Campus Repórter Campus Repórter; 2. Organização e digitalização do jornal Campus impresso como parte da comemoração dos 50 anos da publicação, o mais antigo jornal-laboratório em circulação no país; 3. Busca de registros, organização e depósito em repositórios eletrônicos do Jornal Campus Online; 4. Livro Livre - sala de leitura de uso e manutenção compartilhada. O projeto em sua totalidade ainda está em fase de implantação.","Universidade Tiradentes - UNIT/Sergipe",18/10/2017,"Mônica Regina Peres,^^Márcia Marques",PDF,Português,Texto,"ISSN: 2179-4901
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação da informação.","Dr. Jayme Leiro^^Prof. Antonio Carpallo Bautista",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade de Brasília-UnB",Brasília,Brasil,"Computação,Comunicação,Informação,Márcia Marques,Mônica Regina Peres,Preservação digital,Repositórios de informação",http://hispano-brasileiro.com.br/files/original/480c4656359c926bb75232a2e52ded65.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
244,http://hispano-brasileiro.com.br/items/show/244,"A importância da Organização do Conhecimento para a disseminação de políticas públicas: uma análise comparativa entre o Catálogo Arca do Gosto, Guia alimentar para a população brasileira e livro Alimentos regionais brasileiros","Slow Food,
Políticas públicas,
Organização do Conhecimento,
Informação
","Gabrieli Aparecida da Fonseca^^Sonia Troitiño","Este artigo procura discutir a interação entre cultura e informação, baseada na análise do catálogo Arca do Gosto, organizado pelo movimento Slow Food. Trata-se, na verdade, de um recorte do projeto de doutorado intitulado “O papel da informação no resgate da cultura alimentar brasileira: uma análise do catálogo Arca do Gosto”, que tem a proposta de realizar uma análise transdisciplinar de seu objeto – o catálogo Arca do Gosto – dessa forma, se volta para diversos temas transversais. Busca-se trazer aqui uma análise do catálogo Arca do Gosto sob a perspectiva da Organização do Conhecimento, realizada a partir de uma comparação entre outros dois produtos voltados para construção de políticas públicas na área alimentícia e com proposta informacional semelhante: o Guia alimentar para a população brasileira e o livro Alimentos regionais brasileiros.

A Arca do Gosto é um catálogo de alimentos em risco de extinção do mundo inteiro, cuja construção conta com a indicação de produtos pela população, a qual pode ser feita por qualquer pessoa através do preenchimento de uma ficha específica, disponível no site da Fundação Slow Food para a Biodiversidade.  Sua intenção é chamar a atenção para a conservação da biodiversidade e tradições alimentares que estejam fragilizadas por algum motivo, correndo risco de desaparecer. No Brasil, o catálogo Arca do Gosto se apresenta em três contextos distintos. São eles: o site da Fundação Slow Food para a Biodiversidade, o site do Slow Food Brasil, e no livro A Arca do Gosto no Brasil: Alimentos, conhecimentos e história do patrimônio gastronômico.

Por outro lado, o livro Alimentos regionais brasileiros e o Guia alimentar para a população brasileira são resultado de projetos do governo federal, com diversos apoiadores, sendo que o último também contou com a contribuição do movimento Slow Food, que participou da oficina de avaliação da nova proposta do guia alimentar. Assim, neste trabalho, busca-se analisar e comparar o potencial informativo dos três documentos, com base na forma como a informação é estruturada e apresentada.

Enfim, este estudo se propõe a identificar elementos voltados à Organização do Conhecimento que estão presentes no Guia alimentar para a população brasileira e no livro Alimentos regionais brasileiros que possam ser adotados pela Arca do Gosto para melhor cumprir seus objetivos de disseminação de informação e melhor relacionar a Arca do Gosto em todos os meios em que esta é apresentada: site Slow Food Brasil, livro e site da Fundação Slow Food para a biodiversidade.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Gabrieli Aparecida da Fonseca^^Sonia Troitiño",,Português,Texto,"ISSN 2675-2409","Programação Científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Gabrieli Aparecida da Fonseca,Informação,Organização do conhecimento,Políticas públicas,Slow Food,Sonia Troitiño",http://hispano-brasileiro.com.br/files/original/d52db3f432a0db853bae2213151b7d56.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
149,http://hispano-brasileiro.com.br/items/show/149,"A INFORMAÇÃO E O CONHECIMENTO: INSUMO PARA A INOVAÇÃO NAS ORGANIZAÇÕES","Informação, ^^Conhecimento, ^^Inovação, ^^Gestão do Conhecimento","Maíra Prado da Silva","A informação e o conhecimento são os principais insumos para que as organizações inovem, dessa maneira a gestão do conhecimento situa-se entre os recursos aplicado pelas organizações que proporciona o alcance desses objetivos. Assim a pesquisa teve o propósito de levantar na literatura o contributo da gestão do conhecimento para a inovação e as práticas aplicadas pelas organizações no enfoque da inovação. Para isso, realizou-se um levantamento bibliográfico no portal de periódicos CAPES. Identificou-se recursos facilitadores para auxiliar a gestão do conhecimento, nas quais obteve-se as práticas voltadas para os recursos humanos, processos e suporte tecnológico. Conclui-se que existe muitas práticas aplicadas para auxiliar a gestão do conhecimento, no entanto, destaca-se que as organizações devem desenvolver políticas de incentivo que proporcionem condições para a construção do conhecimento.","Faculdade de Ciência da Informação – FCI
^^Universidade de Brasília - UnB",25/06/2015,"Maíra Prado da Silva",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia
","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)
^^Dra. Cecília Leite de Oliveira (IBICT)^^Prof. Dr. Antonio Miranda (UnB)","2015
","Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista “Júlio de Mesquita Filho” (Unesp)
",,,"Conhecimento,Gestão do Conhecimento,Informação,Inovação,Maíra Prado da Silva,Universidade Estadual Paulista “Júlio de Mesquita Filho” (Unesp)",http://hispano-brasileiro.com.br/files/original/0651bbb8bbc3bd65a6a862a6c6b4d9a0.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
406,http://hispano-brasileiro.com.br/items/show/406,"ACERVOS AUDIOVISUAIS DA UNIVERSIDADE DE BRASÍLIA: IMAGEM, MEMÓRIA E INFORMAÇÃO","Documentos audiovisuais. Informação. Memória. Preservação audiovisual. Universidade de Brasília.","Miriam Paula Manini^^Eliana Braga Oliveira^^ Elizângela Carrijo","Esta comunicação apresenta dados sobre os acervos audiovisuais da Universidade de Brasília (UnB), parte do projeto “Documentos Audiovisuais, Informação e Memória: identificação de acervos fotográficos e fílmicos no Distrito Federal”, financiado pelo Conselho Nacional de Desenvolvimento Científico e Tecnológico, que mapeou a produção e a acumulação de registros audiovisuais na cidade de Brasília. Além do objetivo maior de proceder a um mapeamento, os objetivos específicos dividem-se em: levantamento dos acervos fotográficos e fílmicos existentes em arquivos, bibliotecas, museus e centros de documentação, informação e memória da UnB; diagnóstico do estado físico de conservação bem como do tratamento do conteúdo informacional dos itens; observação da forma como os profissionais colaboram com a salvaguarda dos materiais. Os procedimentos metodológicos compreenderam: apropriação de bibliografia básica sobre os temas do referencial teórico (imagem, fotografia, cinema, preservação, análise documentária de imagens, história oral, memória e patrimônio); elaboração de um Instrumento de Coleta de Dados (ICD); treinamento de estudantes de iniciação científica em atividades de relações públicas, noções de história oral, reconhecimento de documentos audiovisuais, base de dados (SPSS); elaboração de um cronograma de equipes/visitas; identificação e contato com os profissionais da informação; visitas aos locais escolhidos para levantamento e diagnóstico dos acervos; alimentação da base de dados; elaboração de relatórios. O trabalho    foi realizado basicamente com estudantes de graduação de Arquivologia, Biblioteconomia, Museologia e História, sendo que parte deles realizou uma série de planos de atividade complementar e outros desenvolveram planos de trabalho de iniciação científica, cada um orientado pelos docentes envolvidos no projeto. Foram pesquisados os campi Darcy Ribeiro (Fase 1: 2014/2015) e Planaltina, Gama e Ceilândia (Fase 2: 2015/2016). No Darcy Ribeiro foram visitados 12 Institutos e 11 Faculdades, além dos órgãos administrativos da Universidade, onde se identificou um cenário quantitativamente composto por mais de dois mil registros fílmicos e mais de quarenta mil registros fotográficos. Em uma análise qualitativa, percebemos que o contexto não é dos melhores. Os dados indicam carência de equipamentos, de climatização e monitoração ambiental, de planos de migração de suportes, de profissionais qualificados e de tratamento adequado das informações. Nos campi mais jovens que o campus Darcy Ribeiro (1962), é possível encontrar problemas antigos: descontrole na (re)produção das mídias digitais; descentralização de documentos; falta de qualificação profissional para lidar com acervo audiovisual; inadequada preservação desses materiais; ausência de política degestão desses documentos. Desse modo, a pesquisa apresenta um diagnóstico que pode ser usado para promover a criação de uma política de gestão e de preservação dessa importante memória institucional. Estes e outros dados estão sendo reunidos e serão somados aos resultados realizados pelo mesmo projeto nas administrações direta e indireta do Governo Federal do Brasil e da Governo do Distrito Federal (Brasília). Toda a coleta demonstra que atingimos o principal resultado almejado, qual seja a produção de um mapa dos acervos audiovisuais tanto da Universidade quanto da cidade de Brasília, incluindo o diagnóstico de seu estado de conservação física e de preservação intelectual; e dados sobre a memória e a cultura audiovisual local"," Universidad Complutense de Madrid - UCM
",15/11/2016," Universidad Complutense de Madrid - UCM
",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Produção científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.
","Dr. Ricardo Rodrigues^^Dr. Alfonso López Yepes",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidade de Brasilia - UnB",Brasília,Basil,"Documentos audiovisuais,Eliana Braga Oliveira,Elizângela Carrijo,Informação,Memória,Miriam Paula Manini,Preservação audiovisual,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/25ef028d9a38b9eb593e9c671e79ad8e.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
179,http://hispano-brasileiro.com.br/items/show/179,"CONTEXTOS INVESTIGATIVOS DO PROJETO INFOINCLUSÃO CIDADÃ: FORMAÇÃO PARA O ACESSO À INFORMAÇÃO E AOS SERVIÇOS PÚBLICOS","Alfabetização Informacional. Tecnologias Digitais de Informação e Comunicação. Cidadania. Informação.
","Valeria Pinto Freire^^Ronaldo Nunes Linhares^^Aurora Cuevas-Cerveró
","O presente trabalho tem como objetivo analisar os resultados de uma experiência de Alfabetização Informacional (ALFIN) para a formação cidadã de jovens vulnerabilizados socialmente e economicamente atendidos pelo Instituto Luciano Barreto Júnior, entidade sem fins lucrativos localizada na cidade de Aracaju-Sergipe, nordeste do Brasil, que trabalha o desenvolvimento humano de adolescentes e jovens entre 14 e 24 anos a partir da infoinclusão social. Trata-se de um desdobramento do Projeto Inclusão cidadã: formação para o acesso à informação e aos serviços públicos, realizado por pesquisadores da Universidade de Brasília (UnB), Universidade Complutense de Madri (UCM) e Universidade Tiradentes (UNIT) e contou com o financiamento do Conselho Nacional de Desenvolvimento Científico e Tecnológico (CNPq). A pesquisa está fundamentada na Ciência da Informação e na Educação, a partir das categorias teóricas Alfabetização Informacional (Cuevas-Cerveró, 2006, 2007); Area, (2010); Gómez-Hernández (2007); Pasadas Ureña (2010), Marzal García-Quismondo (2008), bem como infoinclusão social em Sorj (2003); autonomia em Freire (2002); da relação com o saber Charlot (2005); e da construção do conhecimento em Morin (2006). Foram utilizados o enfoque quali-quantitativo e a tipologia do Estudo de Caso como modalidade de pesquisa. A construção de dados foi realizada a partir de um questionário online com perguntas fechadas e abertas, que contou com 556 respondentes. Os dados quantitativos foram submetidos à análise se utilizando do pacote estatístico SPSS (Statistical Package for Social Sciences) para a geração da estatística descritiva simples dos resultados das questões fechadas. As análises qualitativas relativas às percepções dos participantes em relação ao referido Projeto foram realizadas segundo a perspectiva da Análise de Conteúdo de Bardin (2004). Os resultados reforçam que as Tecnologias Digitais de Informação e Comunicação (TDIC) não são suficientes para situar os processos de aprendizagem e a construção do conhecimento em que a Informação como matéria prima básica ou como
insumo, configura-se como elemento-chave. As práticas de ALFIN contribuíram para o empoderamento dos jovens quanto o acesso à informação e aos serviços públicos do estado brasileiro.
"," Universidad Complutense de Madrid - UCM",17/11/2016,"Universidad Complutense de Madrid - UCM^^Valeria Pinto Freire^^ Ronaldo Nunes Linhares^^Aurora Cuevas
",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação, desenvolvimento e  sociedade.","Dra. Isa Freire^^Dr. David Carabantes",2017,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha
",,,,,"Universidade Tiradentes - UNIT","Tiradentes - Minas Gerais",Brasil,"Alfabetização informacional,Aurora Cuevas-Cerveró,Cidadania,Informação,Ronaldo Nunes Linhares,Tecnologias Digitais de Informação e Comunicação,Universidade Tiradentes - UNIT,Valéria Pinto Freire",http://hispano-brasileiro.com.br/files/original/08b7cb589612de3b81de1ed41634f371.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
319,http://hispano-brasileiro.com.br/items/show/319,"Cultura digital: conceituação em narrativas acadêmicas","Cultura digital^^Informação
^^Tecnologia","Ana Claudia Fernandes Gomes
","O trabalho propõe uma abordagem conceitual da categoria “cultura digital”, construída a partir de diferentes contextualizações e conceitos como “cibercultura”, “cultura da interface”, “cultura da convergência”, “cultura da conexão” e “e-cultura”. O objetivo central é o reconhecimento das narrativas elaboradoras por pesquisadores na construção dos conceitos, que delimitaram academicamente diferentes momentos sociais. Representantes de seus momentos históricos, diferentes autores produziram simbolicamente metáforas, comparações e narrativas para apresentarem a novidade do século XXI, que revolucionaria os paradigmas da comunicação e da informação. As narrativas, construídas a partir das linguagens, são produções simbólicas e constituem o elemento central da trama social, entrelaçada pela cultura. Tema clássico dos estudos antropológicos, o conceito de cultura já recebeu inúmeras definições que abordam os aspectos materiais e não-materiais da vida social em um processo sócio-histórico dinâmico. Cultura instituída e instituinte, em constante transformação, que dialeticamente engloba os fatos sociais estruturantes da sociedade e permite a crítica e a compreensão dos fenômenos sociais. Metodologicamente, haverá o mapeamento de cinco obras escritas pelos autores: Pierre Lévy (1999), Steven Johnson (2001), Henry Jenkins (2009 e 2014) e Teixeira Coelho (2019) para a compreensão de diferentes etapas, ou de acordo com Passarelli (2010), “ondas” da sociedade conectada em redes.  No final do século XX, como resultado da expansão tecnológica e a popularização da Internet, configura-se a “era digital” e conceitos como “cibercultura” (Lévy, 1999) e “cultura da interface” (Johnson, 2001) são cunhados para explicar o veloz processo de transformações sociais estimuladas pelo uso dos computadores. No início dos anos 2000, anuncia-se a “cultura da convergência” (Jenkins, 2009) entre as antigas e novas mídias e as novas formas de interação, a partir da “cultura participativa” e a “cultura da conexão” (Jenkins, 2014). Como desdobramento do debate sobre produção e expansão do conhecimento em ambientes digitais, a cultura digital ou “e-cultura” (Coelho, 2019) inspira estudos, pesquisas e principalmente, estimula a criação de narrativas sobre o presente e o futuro.Mitos e ritos são criados e compartilhados sobre a realidade social e o futuro da humanidade em narrativas, que descrevem impressões e perspectivas sobre a imersão da sociedade no universo tecnológico em um cenário de recriação de paradigmas. Como contribuição para a compreensão da sociedade hiperconectada, o mapeamento antropológico de narrativas acadêmicas, investiga como o conceito de cultura digital foi configurado academicamente.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Ana Claudia Fernandes Gomes
",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade

","Dra Angélica Alves

^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Ana Claudia Fernandes Gomes,Cultura digital,Informação,Tecnologia",http://hispano-brasileiro.com.br/files/original/f5bfb7f538f501025fe0f267bbbb81d3.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
129,http://hispano-brasileiro.com.br/items/show/129,"DISPONIBILIZANDO INFORMAÇÕES ADEQUADAS AO PERFIL DO EMPRESÁRIO: UM ESTUDO TEÓRICO PRÁTICO","Informação, ^^Conhecimento, ^^Competência em Informação, ^^Empreendedorismo.","Clemilton Luis Bassetto^^Regina Célia Baptista Belluzzo","A quantidade e variedade de informação disponível evidenciam novas necessidades e demandas no ambiente empresarial. Compreender os mecanismos de acesso e uso da informação pode oferecer vantagens competitivas aos empreendedores ao oferecer informações de acordo com o seu nível de conhecimento em gestão empresarial. Após pesquisa realizada junto aos analistas e consultores que realizam atendimento aos empresários que buscam os serviços da entidade estudada evidenciou-se que em ações coletivas deve-se realizar procedimento de organização dos participantes pelo seu perfil de conhecimento e não simplesmente pelo porte legal da empresa e nas ações de atendimento individualizado, percebeu-se que, apesar de haver direcionamento estratégico, existe a subjetividade no processo que evidencia a falta de padronização do atendimento considerando as respostas dos entrevistados. No entanto, baseado na experiência profissional, os objetivos da organização conseguem ser alcançados de forma satisfatória ao estabelecer padrões e indicadores para a avaliação do desenvolvimento da Competência em Informação (CoInFo) na entidade pesquisada ao analisar como forte diferencial a oferta de informações adequadas às reais necessidades empresariais para construção de conhecimento em gestão empresarial para que reflitam na melhoria dos processos de gestão e, em decorrência, na tomada de decisão.","Faculdade de Ciência da Informação – FCI  

^^Universidade de Brasília - UnB",24/06/2015,"Clemilton Luis Bassetto^^Regina Célia Baptista Belluzzo",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação
","Dra. Elmira Luzia Melo Soares Simeão ; 
^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista (Unesp)",,,"Competência em Informação,Conhecimento,Empreendedorismo.,Informação",http://hispano-brasileiro.com.br/files/original/c080c2a2450b7822508b097b0a11dce9.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
144,http://hispano-brasileiro.com.br/items/show/144,"E-INFOCOMUNICAÇÃO: IDENTIDADE CONCEITUAL E CRUZAMENTOS DISCIPLINARES","Mediação,^^Comunicação,^^Informação,^^Sociedade em Rede,^^Hiperconectividade","Brasilina Passarelli","Procura-se discutir e definir conceitos estruturantes de um campo do saber em voga contemporaneamente, o qual tenta firmar-se delimitando território e estabelecendo fronteiras com outras áreas disciplinares. Torna-se, portanto, indispensável mapear as coordenadas desse campo e indicar os termos de referência respectivos. A obra E-Infocomunicação: estratégias e aplicações convoca, de forma inequívoca, dois conceitos – informação e comunicação – distintos, mas que se interpenetram, a ponto de poderem ser considerados, como o fez, metaforicamente, Armando Malheiro da Silva em texto sobre o campo das Ciências da Comunicação e Informação, as duas faces de Jano (Silva, 2006). Mas a presença indiscutível do “eletrônico” ou das “plataformas digitais” nos tempos de hoje, indissociável dos dois conceitos basilares, tem de ser entendida mais como um termo agregador e simbolicamente apelativo do que como a tradução de um terceiro conceito matricial deste campo do saber. O verdadeiro significado que pode ser retirado da ambiência digital em que a informação e a comunicação acontecem e fluem é, sobretudo, o de mediação tecnológica. É num ambiente imbuído de e imerso em tecnologia (digital) que se produz, se usa e se armazena/preserva informação e, concomitantemente, ocorre a troca de mensagens entre pessoas ou a interação homem-máquina, que está na base e/ou faz parte integrante do processo comunicacional. A tecnologia medeia este processo e entra em simbiose com ele, constituindo-se não apenas como um canal transmissor de mensagens (informação), mas sim como um lócus, um ambiente, ou, dito de outra forma, como um sistema onde a informação e a comunicação têm o seu lugar privilegiado.","Faculdade de Ciência da Informação – FCI

^^Universidade de Brasília - UnB",25/06/2015,"Brasilina Passarelli",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia
","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)^^Dra. Cecília Leite de Oliveira (IBICT)^^Prof. Dr. Antonio Miranda (UnB)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade de São Paulo (USP)",,,"Brasilina Passarelli,Comunicação,Hiperconectividade,Informação,Mediação,Sociedade em Rede",http://hispano-brasileiro.com.br/files/original/ad8fc7bcc711fb6d045c61a5519fa9fe.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
120,http://hispano-brasileiro.com.br/items/show/120,"INFORMAÇÃO E DESENVOLVIMENTO SOCIAL: USOS DA TECNOLOGIA DA INFORMAÇÃO PARA ACESSO AO CONHECIMENTO E CIDADANIA","Cidadania, Informação, Conhecimento, Internet, Juventude.","Caio Mário Guimarães Alcântara^^ Rosângela Dória Lima^^Valéria Pinto Freire","Relatórios do Banco Mundial (2016), Comitê Gestor da Internet (2014), Fundação Telefônica (2014) mostram como a internet tem sido utilizada por jovens em diferentes países para o acesso ao conhecimento e cidadania. Esses documentos evidenciam a necessidade de compreensão acerca da forma como os espaços virtuais têm contribuído não apenas para os estudos, mas também para inserir os jovens na sociedade. A partir dessa premissa e da análise de respostas fornecidas por jovens em situação de vulnerabilidade social da cidade de Aracaju (Brasil), propomos discutir como a internet tem sido utilizada para garantir acesso à informação pública e à cibercidadania. A pesquisa, caracterizada como um estudo qualitativo desenvolvido no Instituto Luciano Barreto Júnior (ILBJ) por meio da aplicação de questionário, conclui que apesar de ter assimilado a internet como a principal fonte de informação o jovem em vulnerabilidade social de Aracaju não a compreende como um espaço de mobilização e debate social. As respostas dadas ao questionário apontam para a necessidade de formação crítica desses jovens com vistas a inseri-los na sociedade informatizada.","Universidad Complutense de Madrid - UCM",17/11/2016,"Universidad Complutense de Madrid - UCM^^Caio Mário Guimarães Alcântara^^Rosângela Dória Lima^^Valéria Pinto Freire",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação, desenvolvimento e sociedade.","Dra. Isa Freire ^^Dr. David Carabantes",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha",,,,,"Universidade Tiradentes - UNIT^^ Instituto Luciano Barreto Júnior - ILBJ","Tiradentes - Minas Gerais ^^Aracaju - Sergipe",Brasil,"Caio Mário Guimarães Alcântara,Cidadania,Conhecimento,Informação,Instituto Luciano Barreto Júnior - ILBJ,Internet,Juventude,Rosângela Dória Lima,Universidade Tiradentes - UNIT,Valéria Pinto Freire",http://hispano-brasileiro.com.br/files/original/71046b3ae20bc045e857f8ec376767dd.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
