﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
196,http://hispano-brasileiro.com.br/items/show/196,"COMPETÊNCIA EM INFORMAÇÃO E MIDIÁTICA: Sustentabilidade da Inclusão Digital no Brasil","Acesso a Informação,
Competência em Informação,
Competência Midiática,
Política de Informação,
Inclusão digital
","Patrícia Maria Honório Abreu^^ Gabriela Belmont de Farias","Apresenta um estudo sobre a política pública de inclusão digital como uma ação governamental que contribui para a inserção dos indivíduos na sociedade da informação. Compreendendo que a inserção global dos cidadãos nesse universo informacional, requer condições suficientes que garantam que todos serão contemplados, independente de renda, educação ou classe social. Destaca-se que a inclusão digital mencionada refere-se ao acesso a informação de maneira igualitária, bem como a criação de ambientes e formações propícios para o desenvolvimento da Competência em Informação e Midiática. Com estas habilidades os indivíduos sabem localizar, selecionar, analisar, e utilizar as informações para resolverem seus problemas e tomarem decisões nos diversos ambientes sociais, ou seja, com essas competências a inclusão digital ultrapassa o uso das tecnologias digitais, mas, sobretudo envolve saber onde encontrar o conhecimento que necessita. Dentro desse contexto, o objetivo neste artigo é analisar a importância de desenvolver a competência em informação e midiática para a consolidação efetiva da inclusão digital. As reflexões apresentadas são sobre a sustentabilidade da inclusão digital através de políticas públicas, contemplando o acesso a equipamentos tecnológicos e a capacitação ao longo da vida para todos os cidadãos. No procedimento metodológico recorreu-se a revisão bibliográfica a fim de investigar o conhecimento produzido pelos teóricos sobre a temática inclusão digital, políticas públicas e competências informacionais e midiáticas. Os resultados demonstram que os teóricos percebem a inclusão digital como um dos pilares da inclusão social, embora não o único. E que essa inclusão é pautada na capacitação das pessoas para uso efetivo das mídias para se beneficiarem das informações. Evidenciou-se com os estudos, que é necessário estimular a inclusão digital contemplando o acesso à informação e as competências midiáticas e informacionais como forma de haver uma criticidade sobre as mídias e as informações.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Patrícia Maria Honório Abreu^^ Gabriela Belmont de Farias",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Acesso a Informação,Competência em Informação,Competência Midiática,Gabriela Belmont de Farias,Inclusão digital,Patrícia Maria Honório Abreu,Política de Informação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
1025,http://hispano-brasileiro.com.br/items/show/1025,"Competência em informação e mulheres rurais: constructos e modelos espanhóis para a inclusão digital e informacional","Competência em informação; ^^Mulheres rurais;^^ Inclusão informacional;^^ Inclusão digital; ^^Diretrizes","Eliane Pellegrini,^^ Aurora Cuevas Cerveró,^^Elizete Vieira Vitorino","Apresenta os resultados parciais de uma investigação que objetivou identificar e revisar as diretrizes europeias para o desenvolvimento da competência em informação, os planos e as políticas de informação e igualdade de gênero da Espanha, bem como, identificar possíveis ações de bibliotecas direcionadas à população rural. Buscamos responder o seguinte questionamento: como a Espanha vem trabalhando a inclusão informacional e digital das mulheres rurais? A pesquisa caracteriza-se como qualitativa e exploratória. Os dados coletados são oriundos de pesquisa bibliográfica e documental em bases de dados internacionais e documentos oficiais da União Europeia e do Governo Espanhol. Dentre os principais resultados, podemos citar que a Comissão Europeia enunciou as habilidades e competências que os Estados devem promover e desenvolveu e, em 2010, um modelo de competências digitais para a cidadania chamado DigComp. Em âmbito espanhol, encontramos documentos relacionados a integração da competência em informação no sistema educativo por intermédio do Ministério de Educação, Cultura e Deporte, bem como, o plano estratégico do Conselho de Cooperação Bibliotecária para o período 2019-2023, que visa contribuir, por meio das bibliotecas, à igualdade de gênero dando um enfoque especial ao mundo rural. Esperamos, com este estudo, evidenciar constructos e modelos que orientem o desenvolvimento da competência em informação para a inclusão social e informacional de mulheres rurais no Brasil.","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Alfabetização Midiática e informacional","Prof.ª Dra. Martha Suzana Cabral Nunes (ABECIN/UFS)
^^Prof. Dr. Pablo Parra Valero (UCM)",22/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Aurora Cuevas Cerveró,Competência em Informação,Diretrizes,Eliane Pellegrini,Elizete Vieira Vitorino,Inclusão digital,Inclusão Informacional,Mulheres rurais",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
1035,http://hispano-brasileiro.com.br/items/show/1035,"COMPETÊNCIA EM INFORMAÇÃO E SUAS DIMENSÕES PARA A FORMAÇÃO DOS PROFISSIONAIS DE MUSEUS","Competência em informação;^^ Dimensões da competência em informação; ^^A competência em informação dos profissionais de museus","Cláudia Maria Alves Vilhena,^^Célia da Consolação Dias","Resumo: O insumo informação é considerado fator de decisão nas organizações públicas e privadas. Dentro das organizações são produzidas e consumidas sistematicamente informações para a execução dos trabalhos diários e para a tomada de decisão. As instituições museais são sistemas de informação. Como unidades de informação, os museus e sua equipe de trabalhadores processam, medeiam, trocam, disseminam e compartilham informações para o público visitante, tanto quanto internamente entre os profissionais para a prática diária do trabalho. Por conta disso, o uso da informação traz em si, a necessidade de informação. A necessidade de informação surge quando da realização de uma tarefa por um sujeito em sua vida cotidiana e profissional. Visto dessa maneira, a competência em informação como um conjunto de habilidades, conhecimentos, valores e atitudes em relação ao uso dos recursos informacionais pode contribuir para um novo comportamento informacional dos profissionais da informação.  Para tanto, o artigo apresenta a competência em informação e as dimensões da competência em informação, no caso brasileiro: técnica, estética, ética e política, como um conjunto de princípios que visam auxiliar a formação continuada dos profissionais da informação. Neste caso específico, os profissionais de museus.
Objetivo: O objetivo do artigo é discutir possíveis conexões entre a competência em informação, os profissionais de museus e a formação desses profissionais em relação ao uso da informação, na prática diária do trabalho.
Materiais e métodos: A metodologia configura-se por uma abordagem qualitativa de natureza bibliográfica e exploratória.
Resultados: Os resultados apresentam a competência em informação dos profissionais de museus evidenciando as dimensões da competência em informação. O uso da informação com tecnicidade, sensibilidade, ética, responsabilidade, comprometimento organizacional e com cidadania.
Conclusão: Conclui que os profissionais de museus são competentes em informação. Suas experiências individuais (os saberes e fazeres museológicos) intensificam o conhecimento organizacional quando compartilhados socialmente dentro das instituições museológicas.","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Alfabetização Midiática e informacional","Prof.ª Dra. Martha Suzana Cabral Nunes (ABECIN/UFS)^^Prof. Dr. Pablo Parra Valero (UCM)",22/11/2021,"Universidade de Brasília- UnB
",,,,,,,,"A competência em informação dos profissionais de museus,Célia da Consolação Dias,Cláudia Maria Alves Vilhena,Competência em Informação,Dimensões da competência em informação",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
100,http://hispano-brasileiro.com.br/items/show/100,"COMPETÊNCIA EM INFORMAÇÃO NA PERCEPÇÃO DE BIBLIOTECÁRIOS E DE DOCENTES DE BIBLIOTECONOMIA","Competência em Informação. Currículo de Biblioteconomia. Bibliotecário. Docente de Biblioteconomia.
","Camila Scopel Prandi Fabres^^Dulcinea Sarmento Rosemberg^^Vânia de Lemos Lima Soncim
","Apresenta os resultados de uma pesquisa que objetivou conhecer a percepção de bibliotecários e de docentes de Biblioteconomia da Universidade Federal do 
Espírito Santo (UFES) sobre CoInfo. Como objetivos específicos foram delineados os seguintes: caracterizar o conceito de CoInfo na percepção dos participantes da pesquisa; verificar as finalidades da CoInfo sob o ponto de vista dos bibliotecários e dos docentes; identificar a partir das opiniões quais habilidades devem ser desenvolvidas para que os bibliotecários sejam considerados competentes em informação; constatar a partir de suas vivências a inserção do assunto na matriz curricular do curso de graduação em Biblioteconomia e averiguar se a Biblioteca, unidade central, do Sistema Integrado de Bibliotecas (SIB) da Universidade desenvolve a formação em CoInfo junto à comunidade universitária. Metodologicamente, quanto aos objetivos, foi realizado um estudo exploratório e no que concerne aos meios utilizados para a produção dos dados, concretizou-se uma pesquisa de campo optando-se pela técnica da entrevista semiestruturada aplicada a uma amostra constituída por três bibliotecários acadêmicos e três docentes de Biblioteconomia que atuam na UFES. Os resultados evidenciam que a percepção dos bibliotecários e dos docentes apresentam aspectos convergentes e divergentes. Convergem no que se refere à definição do conceito, finalidades e habilidades necessárias ao desenvolvimento da CoInfo e divergem quanto à presença de conteúdos curriculares no Curso de Biblioteconomia relativos à formação da CoInfo.  Recomenda que outras pesquisas sejam realizadas com o objetivo de colocar em análise o currículo do Curso e as práticas pedagógicas em Biblioteconomia e, se for o caso, ações podem ser sugeridas para sanar a problemática, como a criação de uma disciplina sobre CoInfo; reformulação das ementas das disciplinas que, atualmente, já trabalham esse conteúdo curricular, bem como definir estratégias pedagógicas mais eficientes para o trabalho docente nessa dimensão formativa. Informa que medidas estão sendo tomadas para que a UFES venha a compor a Rede Colaborativa em CoInfo coordenada no Brasil pela Universidade
de Brasília em parceria com o Instituto Brasileiro de Informação em Ciência e Tecnologia (IBICT).","Universidad Complutense de Madrid - UCM",16/11/2016,"Universidad Complutense de Madrid - UCM^^Camila Scopel Prandi Fabres^^ Dulcinea Sarmento Rosemberg^^Vânia de Lemos Lima Soncim",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências em informação.","Dr. Ronaldo Linhares^^Dra. Aurora Cuevas",2017,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación Universidad Complutense de Madrid - Espanha",,,,,"Universidade Federal do Espírito Santo - UFES","Espírito Santo",Brasil,"Bibliotecário,Camila Scopel Prandi Fabres,Competência em Informação,Currículo de Biblioteconomia,Dulcinea Sarmento Rosemberg,Vânia de Lemos Lima Soncim",http://hispano-brasileiro.com.br/files/original/19ba1113ad14c58c2744254ad38baff0.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
124,http://hispano-brasileiro.com.br/items/show/124,"COMPETÊNCIA EM INFORMAÇÃO: INDICADORES DE PERFORMANCE DOS BIBLIOTECÁRIOS ATUANTES EM BIBLIOTECAS UNIVERSITÁRIAS","Bibliotecário; ^^Biblioteca Universitária; ^^Competência em Informação; ^^Indicadores de Performance.","Gabriela Belmont de Farias
^^Eliene Gomes Vieira Nascimento
^^Neiliane Alves Bezerra
^^Pablo Gomes","O ambiente universitário é reconhecido pela sociedade como um locus de conhecimento e fomento da educação. Neste espaço, as bibliotecas universitárias vêm desenvolvendo ações com intuito de sensibilizar e desenvolver habilidades de acesso e uso da informação. No contexto brasileiro, as ações relacionadas à competência em informação têm sido vinculadas, em sua grande maioria, à capacitação do usuário, ficando subtendido que o bibliotecário possui habilidade informacional suficiente para atender às demandas informacionais dos usuários. Com intuito de refletirmos sobre a performance do bibliotecário em relação às habilidades informacionais exigidas pelo contexto universitário, formulamos a seguinte questão: Na perspectiva do bibliotecário, quais indicadores de performance eles identificam ao realizarem suas atividades? O objetivo geral está em caracterizar os indicadores de performance dos bibliotecários que atuam no processamento técnico e serviço de referência, pois entendemos que ambos os serviços estão diretamente relacionados a atender às demandas informacionais do usuário. A pesquisa caracteriza-se por sua natureza aplicada, exploratória e de campo. A coleta de dados evidenciou que os bibliotecários vêm buscando a capacitação através da educação continuada. Revela ainda que são capazes de definir e articular as necessidades informacionais dos usuários, observando as questões éticas, legais e socioeconômicas que cercam o uso da informação. Concluiu-se que os bibliotecários, na sua grande maioria, possuem habilidades informacionais. Ressalta-se que essa análise se baseou em dados estatísticos que revelam um esforço real dos bibliotecários em assumir o papel de mediador da informação no contexto universitário.","Faculdade de Ciência da Informação - FCI ^^Universidade de Brasília - UnB",24/06/2015,"Gabriela Belmont de Farias
^^Eliene Gomes Vieira Nascimento
^^Neiliane Alves Bezerra
^^Pablo Gomes",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão ; ^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Federal do Ceará - UFC",Fortaleza,Brasil,"Biblioteca universitária,Bibliotecário,Competência em Informação,Eliene Gomes Vieira Nascimento,Gabriela Belmont de Farias,Indicadores de Performance,Neiliane Alves Bezerra,Pablo Gomes,Universidade Federal do Ceará - UFC",http://hispano-brasileiro.com.br/files/original/5c989bf3e47b9079b6cd7d955f110117.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
197,http://hispano-brasileiro.com.br/items/show/197,"COMPETÊNCIA EM INFORMAÇÃO: Percepção da Comissão de Educação de Usuários no Processo de Mediação","Mediação da Informação, 
Competência em Informação,
Biblioteca Universitária,
 Bibliotecário","Larisse Macedo de Almeida^^Gabriela Belmont de Farias","No ambiente universitário a biblioteca possui importante papel na formação dos discentes como indivíduos críticos, autônomos, com habilidades voltadas para o acesso e apropriação da informação e conscientes do seu papel na sociedade. Para isso, faz-se indispensável colocar em prática a mediação, a qual deve ocorrer para além da interação entre usuário e bibliotecário, indo até a interferência propriamente dita deste profissional no processo de aquisição da informação visando a apropriação da mesma para possibilitar a construção do conhecimento. Assim, nosso objetivo consiste em analisar a percepção, sobre a competência em informação, dos bibliotecários no processo de construção do conhecimento científico no ambiente universitário. Trata-se de uma pesquisa de abordagem qualitativa, com uso do método exploratório. Os dados coletados a partir de questionários, enviados aos bibliotecários que atuam na Comissão de Educação de Usuários do sistema de bibliotecas da Universidade Federal do Ceará, foram analisados pela técnica de análise de conteúdo a partir do estabelecimento de categorias. Com isso, verificamos que a distinção entre o conceito de habilidade e competência é obscura entre os bibliotecários, mesmo sendo colocado em prática cotidianamente, o que acaba não permitindo que associem a competência ou habilidade específica a uma atividade particular. Os profissionais compreendem a essência dos conceitos de mediação e competência em informação, mas não explicitam o entrelaçamento das temáticas. Ainda assim, a Comissão busca alinhar constantemente seu planejamento com as necessidades dos usuários. Concluímos que mesmo com a complexidade de evidenciar a conexão entre a competência e a mediação, os bibliotecários vêm desenvolvendo as atividades da Comissão contribuindo para a consolidação da cultura de pesquisa no ambiente acadêmico.


","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Larisse Macedo de Almeida^^Gabriela Belmont de Farias",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias

","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Biblioteca universitária,Bibliotecário,Competência em Informação,Gabriela Belmont de Farias,Larisse Macedo de Almeida,Mediação da informação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
135,http://hispano-brasileiro.com.br/items/show/135,"COMPETÊNCIA EM INFORMAÇÃO: UM ESTUDO SOBRE O ENFOQUE NA PRODUÇÃO CIENTÍFICA NA BASE DA BRAPCI","Competência em Informação, ^^Produção Científica, ^^BRAPCI.","Carla Luciane Thuns","O objetivo desta pesquisa é analisar nos artigos publicados na Base de Dados Referenciais de Artigos de Periódicos em Ciência da Informação (BRAPCI) qual o enfoque dados aos artigos (textos teóricos, conceitos e bibliografias) ou relatos de experiência (aplicações de modelos ou pesquisas nas unidades de informação). Para uma melhor compreensão deste assunto descreve-se sobre produção científica e competência em informação. Após analisar na produção para atender o objetivo geral, foram definidos os seguintes objetivos específicos: a) levantar a produção científica em competência em informação; b) quantificar as publicações dos periódicos destacando os artigos publicados sobre a competência em informação; c) identificar os autores que tratam do tema e a qual instituição pertencem e d) identificar o enfoque dos artigos. O universo da pesquisa é composto por 115 artigos publicados recuperados pelos termos em português e em frase exata entre aspas que são: competência em informação, competência informacional, literacia da informação, literacia informacional, letramento em informação, letramento informacional, alfabetização em informação, alfabetização informacional verificados no título, resumo e palavras-chave. A amostra é constituída por 97 artigos uma vez que dos 115 artigos recuperados, 18 se repetiram quando da pesquisa com os demais termos. Os dados foram coletados por meio do endereço eletrônico do site da BRAPCI, de 11 a 15 de maio de 2015 para que então fosse feita a classificação, seguida da análise e definição. Dos 97 artigos utilizados 65 são textos teóricos ""conceitos e bibliografia"" e 32 são relatos de experiência representando apenas 33% do total de artigos.","Faculdade de Ciência da Informação – FCI^^Universidade de Brasília - UnB",24/06/2015,"Carla Luciane Thuns",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação
","Dra. Elmira Luzia Melo Soares Simeão; ^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade do Estado de Santa Catarina (UDESC)",,,"BRAPCI.,Carla Luciane Thuns,Competência em Informação,Produção cientifica,Universidade do Estado de Santa Catarina (UDESC)",http://hispano-brasileiro.com.br/files/original/b32229ff3209750eef56cb8b7422bedf.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
450,http://hispano-brasileiro.com.br/items/show/450,"COMPREENDENDO OS CONCEITOS DE EMPATIA À PARTIR DE UMA EXPERIÊNCIA PRAGMÁTICA EM COMPETÊNCIA EM INFORMAÇÃO (COINFO): O PROGRAMA JOVENS TALENTOS PARA A CIÊNCIA DA UNIVERSIDADE DE BRASÍLIA – UNB ","Empatia^^ CoInfo^^Jovens Talentos para a Ciência^^Competência em Informação^^Prática em CoInfo na UnB","Denise Bacellar Nunes","Dentre as vicissitudes da formação em Competência em Informação (CoInfo) se  destacam alguns aspectos subjetivos, dentre eles a empatia como  um fator capaz  de estabelecer vínculos entre o formador e o formando em qualquer plano da formação. Mas, quando refletimos o significado epistemológico da palavra empatia, nos deparamos uma visão dicionarizada de multissignificados, o que nos leva a perceber que, no espectro das considerações subjetivas, a palavra empatia também podem inscrever diferentes teorias. Nesse sentido o pesquisador de Coinfo precisa indicar e delimitar a abordagem quando se refere a ao conceito de empatia do ponto de vista do seu postulado.  Para melhor explicitar essa hipótese, buscamos na Psicologia, algumas das teorias que exploram conceito empatia e suas características, suas diferentes abordagens. O objetivo deste trabalho é  identificar e discutir as vários postulados de empatia envolvidos em uma formação em CoInfo. Na tentativa de estabelecer uma ordem para ilustrar as teorias que serão supracitadas, utilizaremos como pano de fundo,  uma ação pragmática em Coinfo que foi realizada na Biblioteca Central da Universidade de Brasília no ano de 2014, essa experiência foi conhecida como Jovens Talentos para a Ciência . A partir da experiência vivida  nessa formação em CoInfo elencamos os diversos significados de empatia no time da teoria em Psicologia aplicada a CoInfo.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",13/11/2018,"Denise Bacellar Nunes^^Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências informacionais em um contexto universitário

","Luis Fernando Ramos ^^Lillian Alvares",2019,"Universidad Complutense de Madrid - UCM",,,,,"Universidade de Brasília – UnB

","Brasília - D.F",Brasil,"CoInfo,Competência em Informação,Denise Bacellar Nunes,Empatia,Jovens Talentos para a Ciência,Prática em CoInfo na UnB",http://hispano-brasileiro.com.br/files/original/c7e9d9e97cf9935d53df415f9538b94b.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
129,http://hispano-brasileiro.com.br/items/show/129,"DISPONIBILIZANDO INFORMAÇÕES ADEQUADAS AO PERFIL DO EMPRESÁRIO: UM ESTUDO TEÓRICO PRÁTICO","Informação, ^^Conhecimento, ^^Competência em Informação, ^^Empreendedorismo.","Clemilton Luis Bassetto^^Regina Célia Baptista Belluzzo","A quantidade e variedade de informação disponível evidenciam novas necessidades e demandas no ambiente empresarial. Compreender os mecanismos de acesso e uso da informação pode oferecer vantagens competitivas aos empreendedores ao oferecer informações de acordo com o seu nível de conhecimento em gestão empresarial. Após pesquisa realizada junto aos analistas e consultores que realizam atendimento aos empresários que buscam os serviços da entidade estudada evidenciou-se que em ações coletivas deve-se realizar procedimento de organização dos participantes pelo seu perfil de conhecimento e não simplesmente pelo porte legal da empresa e nas ações de atendimento individualizado, percebeu-se que, apesar de haver direcionamento estratégico, existe a subjetividade no processo que evidencia a falta de padronização do atendimento considerando as respostas dos entrevistados. No entanto, baseado na experiência profissional, os objetivos da organização conseguem ser alcançados de forma satisfatória ao estabelecer padrões e indicadores para a avaliação do desenvolvimento da Competência em Informação (CoInFo) na entidade pesquisada ao analisar como forte diferencial a oferta de informações adequadas às reais necessidades empresariais para construção de conhecimento em gestão empresarial para que reflitam na melhoria dos processos de gestão e, em decorrência, na tomada de decisão.","Faculdade de Ciência da Informação – FCI  

^^Universidade de Brasília - UnB",24/06/2015,"Clemilton Luis Bassetto^^Regina Célia Baptista Belluzzo",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação
","Dra. Elmira Luzia Melo Soares Simeão ; 
^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista (Unesp)",,,"Competência em Informação,Conhecimento,Empreendedorismo.,Informação",http://hispano-brasileiro.com.br/files/original/c080c2a2450b7822508b097b0a11dce9.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
131,http://hispano-brasileiro.com.br/items/show/131,"DISSERTAÇÕES SOBRE COMPETÊNCIA EM INFORMAÇÃO CADASTRADAS NOS ÚLTIMOS CINCO ANOS NA PLATAFORMA LATTES: PRÁXIS BRASILEIRA","Competência em Informação, ^^Dissertações Brasileiras, ^^Plataforma Lattes, ^^Cientometria","Paula Sanhudo da Silva","A competência em informação tem instigado novos pesquisadores brasileiros em estuda-la no século XXI. Diante de tal necessidade, o objetivo deste constructo é justamente levantar quantitativamente as dissertações brasileiras, cadastradas nos últimos cinco anos na Plataforma Lattes do Conselho Nacional de Desenvolvimento Científico e Tecnológico e verificar se as dissertações tratam a temática somente no campo teórico ou buscam a sua aplicabilidade em determinado contexto. Neste sentido, este estudo justifica-se para identificar quais instituições e/ou regiões estão investindo na aplicabilidade e não somente na teorização sobre competência em informação. Para tanto, os indicadores cientométricos foram adotados como metodologia de levantamento e análise dos dados coletados na Plataforma Lattes na segunda quinzena do mês de abril do ano corrente. Após o preenchimento do formulário de busca avançada da Plataforma Lattes, recuperou-se 141 currículos, dos quais somente 20 foram considerados nessa pesquisa por atenderem aos critérios estabelecidos. Dos 20 currículos válidos, somente 14 são referentes a estudos conclusos entre os anos de 2010 a 2014 e, 10 são dissertações que de fato usufruem da competência em informação aplicada a realidade do pesquisador. Destaca-se ainda que, a região Sudeste detém 45% da produção nacional no período descrito e, a instituição mantenedora principal é a UNESP. Assim, diante desta pesquisa, convida-se os demais aspirantes a pesquisadores em competência em informação, aplicarem de fato essa teoria – objetivando alavancar a produção nacional acerca da temática, mas também obter informações relevantes sobre as unidades de informação ou grupos de pessoas/profissionais, informações estas que subsidiarão quali-quantitativamente novos estudos.","Dra. Elmira Luzia Melo Soares Simeão; ^^Dra. Regina Célia Baptista Belluzzo ",24/06/2015,"Paula Sanhudo da Silva",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação
","Dra. Elmira Luzia Melo Soares Simeão; 
^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade do Estado de Santa Catarina (UDESC)",,,"Cientometria,Competência em Informação,Dissertações Brasileiras,Paula Sanhudo da Silva,Plataforma Lattes,Universidade do Estado de Santa Catarina (UDESC)",http://hispano-brasileiro.com.br/files/original/0bace1d43ca13874a8f0d91c1e571f12.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
