﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
298,http://hispano-brasileiro.com.br/items/show/298,"A PESQUISA BRASILEIRA ACERCA DO FEMINISMO: uma análise da produção científica brasileira indexada na base de dados Scopus","Produção cientifica^^Movimentos sociais^^Feminismo^^Scopus","Denise Cristina Belam Fioravanti^^Francisco Arrais Nascimento^^ Daniel Martínez-Ávila","Objetivou-se compreender o domínio feminista a partir da produção científica brasileira indexada pela base de dados Scopus para então compreender como o feminismo vem sendo trabalhado pela comunidade científica brasileira. Para tanto, fez-se uso de análise bibliométrica para identificar-se a produção científica da informação de natureza feminista e/ou que utilize o feminismo enquanto objeto, tomando por fonte a base de dados Scopus, sob o recorte cronológico de 1999 a 2018. O descritor utilizado para a busca dos documentos indexados pela base de dados foi o termo Feminism, para a recuperação de documentos que tenham em seu título, palavras-chave e resumos o termo supracitado. Com isso, se pode vislumbrar as principais vertentes da pesquisa acerca do feminismo, como também visualizar como o mesmo vem sendo trabalhado nos mais diversos campos de estudo, de forma a reconhecer o aspecto social presente na produção do conhecimento. Compreende-se que a produção sobre a temática está fortemente ligada aos movimentos sociais para além dos ganhos políticos, econômicos e culturais advindos das demandas de tais movimentos, que adentram a academia e se consolidam de forma a auferir um maior espaço de debate e inserção para com isso angariar uma maior visibilidade para a temática.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Denise Cristina Belam Fioravanti^^Francisco Arrais Nascimento^^ Daniel Martínez-Ávila",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Daniel Martínez-Ávila,Denise Cristina Belam Fioravanti,Feminismo,Francisco Arrais Nascimento,Movimentos sociais,Produção cientifica,Scopus",http://hispano-brasileiro.com.br/files/original/1e01fef0498e7e64aeb7e70dc3cfad51.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
203,http://hispano-brasileiro.com.br/items/show/203,"Competência em Informação e Competência Digital: habilidades informacionais de estudantes do curso de Economia.","Competência em Informação,
 Competência Digital,
 Ciência da Informação,
 Sociedade da Informação","Éder Cesar de Souza
^^Jessica Gabriela Tamião de Souza","O dinamismo informacional de uma sociedade em constante mudança é permeado, de forma significativa, pelo avanço tecnológico e o surgimento de novos aparatos. Diante desse contexto, emergem novas competências que sugerem um melhor desenvolvimento e compreensão das habilidades informacionais. Desse modo, este estudo busca evidenciar a aproximação e inter-relação entre a Competência em Informação e Competência Digital, fundamentada por meio de seus respectivos conceitos e definições. Parte-se do pressuposto de que ambas as temáticas apresentam relevância para a Ciência da Informação e contribuem de forma significativa para a disseminação do processo democrático informacional. Sendo assim, como questão central, a pesquisa objetiva investigar o processo de busca e uso da informação, em ambientes digitais por estudantes de graduação, em prol da análise de suas habilidades informacionais. Para tanto, será aplicado um questionário com questões objetivas, em escala Likert, com estudantes do curso de Economia, de uma universidade pública da região sul do Brasil. Quanto a análise, será aplicado uma inferência estatística por meio do modelo de mínimos quadrados ordinários em regressão linear simples e múltipla com intuído de se estabelecer resultados significativos mediante os parâmetros analisados;  Pretende-se verificar as fontes de informações mais utilizadas pelos estudantes, bem como as facilidades e dificuldades apresentadas no uso de ferramentas tecnológicas e digitais, em seu contexto de estudo. Os resultados visam apontar para um panorama holístico da Competência em Informação e Competência Digital, no cotidiano dos estudantes de Economia, bem como destacar as suas características quanto ao processo de busca da informação. O estudo reforça as implicações educacionais das competências em questão e evidencia o fortalecimento da Ciência da Informação como campo científico.


","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Éder Cesar de Souza^^Jessica Gabriela Tamião de Souza",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Ciência da Informação,Competência Digital,Competência em Informação,Éder Cesar de Souza,Jessica Gabriela Tamião de Souza,Sociedade da informação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
293,http://hispano-brasileiro.com.br/items/show/293,"O DOCUMENTO NA PERSPECTIVA DE BERND FROHMANN: ASPECTOS INSTITUCIONAIS E MATERIAIS","Documento^^Materialidade^^Institucionalidade^^Bernd Frohmann","Edmilson Alves dos Santos Júnior^^ Rodrigo Rabello^^Carlos Cândido de Almeida^^Wilson Roberto Veronez Júnior^^Graziela dos Santos Lima^^Janaina Fernandes Guimarães Polonini
","O documento tem papel social e histórico relevante, devido, sobretudo, ao valor agregado e materializado atribuído ao suporte por meio da informação. Desde a primeira metade do século XIX, a Documentação, como campo de estudos, atribuiu relevância para o documento, dentre outros aspectos, mediante o sistema de Classificação Decimal Universal (CDU), mas foi no século XX que a documentação/documento, dentro do campo da Ciência da Informação, aparece como objeto de estudo, a partir de abordagens filosóficas e/ou epistemológicas, demonstrando que o documento é um objeto sociocultural. Essa perspectiva tem como autores referenciais Michael Buckland, Ronald E. Day, W. Boyd Rayward e Bernd Peter Frohmann, dentre outros. Nesse contexto, propõe-se abordar a dimensão conceitual do documento particularmente na perspectiva de Frohmann, considerando a relação entre informação, materialidade e institucionalidade.. Tendo em vista o caráter referencial da concepção de documento desse autor, o presente estudo pretende fazer uma revisão de literatura a partir de uma abordagem histórico-epistemológica,  no sentido de apresentar o aquele conceito também considerando a (re)leitura de autores que seguem a trilha teórica frohmanniana. Bernd Peter Frohmann nasceu em Karlsruhe cidade da Alemanha, capital do distrito homónimo; se graduou em Biblioteconomia e Ciência da Informação, doutorando-se na Universidade de Toronto no Canadá, no ano de 1982. Entre os anos 1988 e 1991, trabalhou no projeto editorial Bertrand Russell, da McMaster University. É autor de diversas obras, dentre elas Deflating Information: From Science Studies to Documentation. Na concepção de Frohmann, o documento determina a materialidade da informação e, nesse sentido, há uma importância no que diz respeito ao entendimento dos aspectos públicos e sociais da informação. O conceito de documentação está relacionado ao suporte no qual se materializa a informação, numa dimensão social ulterior ao enfoque mentalista focado no indivíduo e preocupado com a alteração no processo mental, por exemplo, do leitor. Ademais, a dimensão material do documento, à medida que permite, no âmbito institucional, abordagens informativo-funcionais, também abrange um caráter social e público. A documentação, com efeito, pode ser considerada a tradução de enunciados que circulam socialmente, operacionalizada em práticas documentárias que agregam valor institucional aos objetos, como é o caso das representações descritivas e temáticas. A agregação de valores ao objeto materializado e institucionalizado –documento – exerce poder e força, provocando efeitos sociais. Portanto, as práticas documentárias constituem uma relação entre sociedade e documento geradas no bojo de instituições que podem afetar e configurar a vida social.","Escola de Comunicação e Artes – ECA/USP",12/11/2019,"Escola de Comunicação e Artes – ECA/USP^^Edmilson Alves dos Santos Júnior^^Rodrigo Rabello^^Carlos Cândido de Almeida^^Wilson Roberto Veronez Júnior^^Graziela dos Santos Lima^^Janaina Fernandes Guimarães Polonini",PDF,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Bernd Frohmann,Carlos Cândido de Almeida,Documento,Edmilson Alves dos Santos Júnior,Graziela dos Santos Lima,Institucionalidade,Janaína Fernandes Guimarães Polonini,Materialidade,Rodrigo Rabello,Wilson Roberto Veronez Júnior",http://hispano-brasileiro.com.br/files/original/b2564e506a8bc1145ff30ab46a76ed1c.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
286,http://hispano-brasileiro.com.br/items/show/286,"Potencial de inclusão social de comunidades ciganas em Minas Gerais pelas bibliotecas públicas à luz da Agenda ONU 2030 e de Manifestos IFLA","Agenda 2030,
Desenvolvimento sustentável,
Bibliotecas públicas,
Comunidades ciganas,
Inclusão Social ","Eduardo da Silva Alentejo^^Sônia Maria Ribeiro Farias Rodrigues Guedes
","Aborda a potencialidade de bibliotecas públicas em Minas Gerais favorecerem inclusão de valores sociais de comunidades ciganas de seu entorno. Analisa como bibliotecas públicas são potencialmente capazes de favorecer a inclusão de comunidades ciganas mediante práticas biblioteconômicas em Minas Gerais. Questiona como elas podem promover a implementação das diretrizes da Agenda ONU 2030 para o desenvolvimento sustentável. Apresenta a metodologia em duas etapas, teórica e empírica. A primeira com resultados de revisão de literatura acerca do tema. A segunda com aplicação de formulário de coleta de dados junto a bibliotecas públicas de Minas Gerais. Para a elaboração do questionário, a literatura analisada permitiu identificar indicadores à formulação das questões. O questionário foi elaborado pelo recurso Google Docs e encaminhado online às bibliotecas públicas. O principal material utilizado para isso envolveu legislação brasileira sobre o Desenvolvimento Sustentável, bases de dados bibliográficas e estatísticas e o Sistema Nacional de Bibliotecas Públicas (SNBP). com base na Pesquisa de Informações Básicas Municipais (MUNIC) do Instituto Brasileiro de Geografia e Estatística, explica que o Estado de Minas Gerais registra a presença de populações ciganas do Brasil. Explica que inclusão de valores decorre do contexto das ações e políticas governamentais relativas ao desenvolvimento sustentável. Examina o tema à luz do Programa Nacional de Desenvolvimento Sustentável de Povos e Comunidades Tradicionais, da Agenda ONU 2030 e dos manifestos sobre bibliotecas públicas e multiculturais da IFLA/Unesco. Descreve a questão do descaso dos governos em relação à garantia de direitos das comunidades ciganas. Traça o perfil da comunidade cigana em Minas Gerais. Explica sobre a necessária inclusão dos povos ciganos no âmbito educacional, sobre os aspectos legislativos e políticas públicas educacionais para populações ciganas. Apresenta noções de inclusão de valores sociais dos grupos ciganos, bem como de Bibliotecas Públicas e seu potencial para isso. Destaca a Agenda 2030 e metas do milênio de cidadania e desenvolvimento sustentável e os Manifestos IFLA para bibliotecas públicas e multiculturais para educação capaz de promover aprendizagem para todos.","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Eduardo da Silva Alentejo^^Sônia Maria Ribeiro Farias Rodrigues Guedes
",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Bibliotecas públicas,Comunidades ciganas,Desenvolvimento sustentável,Eduardo da Silva Alentejo,Inclusão Social,Sônia Maria Ribeiro Farias Rodrigues Guedes",http://hispano-brasileiro.com.br/files/original/a022311f24bd5549698a2d2a1ad8f669.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
297,http://hispano-brasileiro.com.br/items/show/297,"A ARQUITETURA DA INFORMAÇÃO PARA O CATÁLOGO COLETIVO BRASILEIRO DE BIBLIOTECAS E SERVIÇOS DE INFORMAÇÃO NA WEB","Arquitetura da informação,
Catalogo coletivo,
WEB,
Serviço de informação,
Informação e sociedade  ","Eduardo da Silva Alentejo^^Claudio Gottschalg-Duque","Trata sobre arquitetura para o catálogo coletivo de bibliotecas e instituições de informação do Brasil baseado na Web. Argumenta que se no ambiente Web, o Brasil apresenta lacunas de acesso completo ao seu patrimônio bibliográfico, o catálogo coletivo nacional permitiria reunião de sistemas de informação interrelacionados, independentes e dispersos da produção intelectual. Objetiva avaliar os recursos gerenciais, informacionais e tecnológicos que podem descrever o modelo de catálogo coletivo na Web. Para tanto, aplica-se o método exploratório mediante revisão de literatura e estudos comparados sobre modelos, métodos, tecnologias de sistemas de informação eletrônicos em Ciência da Informação, da Computação e Arquitetura da Informação. Explica que o produto catálogo coletivo nacional é essencialmente um instrumento representativo de fundos bibliográficos de muitas coleções dispersas de um determinado país, favorecendo o controle bibliográfico nacional, difusão da cultura e incentivo à leitura e à pesquisa. Analisa que na Era Digital, o catálogo coletivo nacional na Web pode ser constituído como um sistema distribuído de informações com aplicação de recursos da Web Semântica e tecnologias Blockchain e Inteligência Artificial. Especificamente, apresenta a arquitetura do catálogo coletivo nacional do seguinte modo: 1) recursos gerenciais: ser um sistema de informação disponível na Internet, constituindo-se de grande número de agentes interagentes, onde cada subsistema tem processamentos internos de informações de modo que relações funcionais possam ocorrer entre os subsistemas; 2) recursos informacionais: modelo de acesso aberto, podendo ser centralizado ou distribuído, para comunicação e preservação de dados digitais sobre coleções, serviços e produtos; 3) recursos tecnológicos: capacidade de interoperabilidade por meio de esquema de metadados e protocolo de coleta de metadados, Z39.50 e OAI-PMH , por exemplo e tecnologias da Web Semântica e de dados abertos interligados. Conclui que o ‘catálogo coletivo nacional’ está longe de ser obsoleto. Pois, os catálogos coletivos, nacionais ou especializados na Web, complementam os modelos emergentes de pesquisa distribuída, oferecendo funcionalidades, qualidade, desempenho e características de gerenciamento substancialmente diferentes de outros sistemas. Por fim, a arquitetura do catálogo coletivo nacional na Web o catálogo coletivo nacional deve ser apresentado aos seus usuários como um sistema de acesso à informação, gerenciado sob perspectivas de alta qualidade e tecnologias favoráveis.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Eduardo da Silva Alentejo^^Claudio Gottschalg-Duque",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Arquitetura da informação,Catalogo coletivo,Claudio Gottschalg-Duque,Eduardo da Silva Alentejo,Informação e sociedade,Serviço de Informação,WEB",http://hispano-brasileiro.com.br/files/original/319028ca6dce18dfbd80bd3e0451ca91.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
193,http://hispano-brasileiro.com.br/items/show/193,"Da competência a sobrecarga informacional: Estudo sobre busca e uso de informação","Competência informacional,
Sobrecarga informacional","Eliany Alvarenga de Araújo^^Andreia Alves da Costa","Análise das relações entre competências de busca e uso de informação e sobrecarga informacional. O campo de pesquisa foi constituído por estudantes do Curso de Graduação em Gestão da Informação, da Universidade Federal de Goiás-UFG e profissionais gestores de uma empresa do ramo farmacêutico, localizada em Goiânia/Goiás. Os dados foram coletados por meio de questionário semiestruturado e entrevista guiada. A técnica do Discurso do Sujeito Coletivo (Lefèvre &Lefèvre, 2009) foi utilizada para organizar os dados coletados. O referencial teórico utilizado para a análise dos dados baseou-se no Modelo de Comportamento Informacional denominado de Inside Search Process (ISP), elaborado por Kuhlthau (1991) e no Modelo de Competência Informacional da Association of College and Research Libraries (ACRL, 2000), denominado de Information Literacy Competency Standard for Higher Education. A análise de dados evidenciou uma forte relação entre competência na busca e uso de informação e a sobrecarga informacional, uma vez que, os pesquisados relataram que a sobrecarga informacional gera dificuldades na busca e uso de informação. Em relação ao momento da busca de informação, o grupo dos estudantes universitários pesquisados demonstrou maior competência informacional em decorrência da existência dos recursos de apoio disponibilizados (bibliotecas, bibliotecários de referência, professores, monitores de disciplinas, laboratórios de informática, troca de informações entre colegas). Em relação ao momento do uso de informação, os dados analisados evidenciaram que os dois grupos pesquisados (estudantes universitários e profissionais gestores) têm dificuldades em efetivar o uso competente das informações acessadas. Em relação a este momento (uso de informação), o elemento ambiental se destacou de forma marcante, uma vez que, o grupo de estudantes pesquisados destacou que os recursos de apoio disponibilizados no ambiente universitário de ensino/aprendizagem reduzem dificuldades. Em relação a este aspecto ambiental o grupo dos profissionais gestores pesquisados destacou que o ambiente organizacional gera dificuldades em relação a busca e uso efetivo de informação, uma vez que, existe excessiva carga de informações (sobrecarga informacional) diante de demandas variadas e tempo escasso para o atendimento das mesmas.  Assim, a busca e uso de informação para a tomada de decisões é realizada em ambiente organizacional que gera ansiedades e incertezas. Neste sentido, os dados analisados evidenciam que o ambiente em que os pesquisados vivenciam a busca e uso de informação pode atuar, tanto positivamente, como negativamente nas competências informacionais. Assim, o ambiente deve ser considerado como um elemento importante a ser analisado em estudos sobre esta temática.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Eliany Alvarenga de Araújo",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias"," Dra Regina Belluzzo^^ Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil ",,,,,,,,"Competência Informacional,Eliany Alvarenga de Araújo,Sobrecarga informacional",http://hispano-brasileiro.com.br/files/original/0611f2d5757468608f04b36958ea5d78.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
294,http://hispano-brasileiro.com.br/items/show/294,"Aplicação da Lei de acesso à informação no Senado Federal: análise da sua evolução com base nos pedidos recebidos (2012-2017)","Lei de Acesso à Informação,
Senado Federal,
Serviço de Informação,
Acesso aberto,
LAI","Erika Cruz da Silva Tinôco^^ Georgete Medleg Rodrigues","Esta pesquisa analisa a evolução da aplicação da Lei de Acesso à Informação - LAI com base nos pedidos de informação enviados ao Serviço de Informação ao Cidadão – SIC do Senado Federal. Os procedimentos metodológicos consistiram na análise dos dados dos Relatórios anuais estatísticos dos pedidos tratados pelo SIC do Senado Federal, no período de 2012 a 2017, para efeitos de comparação dos dados, assim como a apresentação de aspectos divergentes e convergentes. Trata-se de uma pesquisa quali-quantitativa de natureza descritiva, baseada em pesquisa bibliográfica e documental. Conclui que ocorreram muitas mudanças nos relatórios e nos serviços prestados ao cidadão, permitindo apontar a eficiência e a evolução ocorrida no período analisado quanto à disponibilização de informações públicas no Senado Federal.

 ","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Erika Cruz da Silva Tinôco^^ Georgete Medleg Rodrigues",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez



^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Acesso aberto,Erika Cruz da Silva Tinôco,Georgete Medleg Rodrigues,LAI,Lei de acesso à informação,Senado Federal,Serviço de Informação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
313,http://hispano-brasileiro.com.br/items/show/313,"Acervos documentais e memória negra em São Paulo","Memória,
Documento, 
Movimento negro,
Imprensa negra","Fernanda dos Anjos Casagrande","O foco deste trabalho está na discussão acerca da guarda e preservação de documentos referentes à luta negra a partir de três acervos presentes em instituições de custódia, a saber: a coleção Jornais Negros Brasileiros – 1904-1969, pertencente ao Instituto de Estudos Brasileiros
da Universidade de São Paulo – IEB/ USP; a coleção Imprensa Negra, presente no Arquivo
Público do Estado de São Paulo; e o Fundo Clóvis Moura sob a guarda do Centro de Documentação e Memória da Universidade Estadual Paulista – Cedem/ Unesp. ","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Fernanda dos Anjos Casagrande
",PDF,"Português  ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dra Angélica Alves

^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Documento,Fernanda dos Anjos Casagrande,Memória,Movimento negro",http://hispano-brasileiro.com.br/files/original/9b3ca255c986d3207b9a29a0ac84e406.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
269,http://hispano-brasileiro.com.br/items/show/269,"A ferramenta para repositórios institucionais DSpace: conceitos e características","DSpace,
Software livre,
Pacote de software,
Repositório institucional","Fernanda Percia França^^Denise Oliveira de Araújo^^Márcio Bezerra Da Silva","Pesquisa que apresenta características que formalizem o pacote de software DSpace, considerando um elenco de predicados que definem os repositórios institucionais, de exemplos de ambientes acadêmico-institucionais que fazem uso do DSpace e da identificação de características presentes no DSpace segundo os repositórios institucionais. Aborda temas básicos para a pesquisa: comunicação científica, movimento de acesso aberto, iniciativa de arquivos abertos e repositório institucional. Destaca o software DSpace enquanto um tipo de recurso de software livre e de código aberto. Resulta, segundo uma pesquisa exploratória e bibliográfica, e de abordagem qualitativa de coleta de dados, em um pacote de software que provê a construção de repositórios institucionais ao redor do mundo, inclusive em todo o território nacional, que a divulgação de eventos e programas da Instituição, enquanto um dos predicados identificados sobre os repositórios institucionais, não é contemplado pelo software, ao passo que o DSpace abrange os demais predicados identificados, tais como: gerenciar dados e atividades de pesquisa; apoiar e veicular objetos digitais, no uso do padrão de metadados Dublin Core; gerir o conhecimento do corpus que constitui o repositório institucional; expor as produções virtualmente, na íntegra e de forma aberta; promover a preservação digital; e administrar perfis e depósitos de obras com fins de qualidade. Conclui-se que o DSpace caracteriza-se como um pacote de software livre e de código aberto que facilita o acesso aos materiais, promove o autoarquivamento e a publicação das produções científicas, na íntegra e de forma livre, adota metadados para a curadoria e veiculação de produções, promove a gestão do conhecimento, expõe virtualmente as produções, promove a preservação digital, realiza cópias de segurança e migrações, controla os direitos de acesso e supervisiona o autoarquivamento, e atribui funções de uso específicas aos usuários.","Revista Ibero-americana de Ciência da Informação (RICI)
",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Fernanda Percia França^^Denise Oliveira de Araújo^^Márcio Bezerra Da Silva",PDF,"Português ",Texto,"ISSN 1983-5213","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inovação, Tecnologia e Docência","Dr Benedito Medeiros

^^Dra Elmira Simeão",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Denise Oliveira de Araújo,DSpace,Fernanda Percia França,Márcio Bezerra Da Silva,Pacote de software,Repositório institucional,Software livre",http://hispano-brasileiro.com.br/files/original/2b194bf89521b0bd173d20d3edfd6018.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
239,http://hispano-brasileiro.com.br/items/show/239,"A contribuição da Visualização de Informação e dos QDAS para a organização de informação qualitativa","Visualização de informação,
Qualitative data analysis softwares,
Organização de informação,
Pesquisa qualitativa","Fernanda Santiago do Carmo Souza^^Luiz Rafael dos Santos Andrade^^ Ronaldo Nunes Linhares","Este artigo apresenta resultados de um estudo que tem como tema de pesquisa a visualização de informação em pesquisas qualitativas e sua consequente organização de informação, por meio do uso de softwares. Compreendemos que o pesquisador é peça fundamental na escolha de qual software utilizar, de acordo com as funcionalidades que mais se adequem a sua organização de informação, já que cabe unicamente a ele esta decisão. Cada qualitative data analysis softwares possui características particulares, mas em geral podem ser utilizados, dentre tantas funções, para organizar de forma lógica e eficaz as informações que serão úteis para os estudos futuros, é possível armazenar neles informações de interesse e categorizá-las, tornando a pesquisa mais ágil e organizada qualitativamente. Logo, saber e ter domínio no uso das funções ofertadas por cada qualitative data analysis softwares é essencial para um trabalho de qualidade por parte do pesquisador, pois, a boa utilização de softwares deste tipo está ligada à qualidade da pesquisa. Diante dessa realidade, o nosso objetivo foi mapear e identificar a etapa de organização de informação, a partir das técnicas de visualização de informação, que são ofertadas em qualitative data analysis softwares, que são utilizados por pesquisadores em diversificadas áreas do conhecimento científico. Quanto a metodologia utilizada optamos por uma abordagem qualitativa, de natureza básica, seguindo uma pesquisa do tipo descritiva, que visou descrever os fatos e fenômenos relacionados a organização de informação em qualitative data analysis softwares mapeados a partir da lista disponível no site pat reserarch, que apresenta os qualitative data analysis softwares pagos e gratuitos mais utilizados no mercado atual. Neste sentido apresentamos, como resultados, o fato de que os qualitative data analysis softwares têm, cada vez mais, com o passar da última década, tentado apresentar as técnicas de visualização de informação na estruturação e oferta de um painel de organização de informação qualitativa, com o objetivo de tornar essa etapa da pesquisa mais interativa, cognitiva, sintetizada e apresentável aos seus usuários. Concluímos que, apesar dos qualitative data analysis softwares contemplarem, na sua maioria, as técnicas de visualização de informação na organização de informação, ainda há consideráveis avanços a se fazer no sentido de contemplar efetivamente as técnicas de visualizações de informação.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Fernanda Santiago do Carmo Souza^^Luiz Rafael dos Santos Andrade^^ Ronaldo Nunes Linhares",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Fernanda Santiago do Carmo Souza,Luiz Rafael dos Santos Andrade,Organização de informação,Pesquisa qualitativa,Qualitative data analysis softwares,Ronaldo Nunes Linhares,Visualização de informação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
