﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
98,http://hispano-brasileiro.com.br/items/show/98,"A COMPETÊNCIA EM INFORMAÇÃO (CoInFo) COMO
PRÉ-REQUISITO DIFERENCIAL E INOVADOR NO APOIO
À EDUCAÇÃO PROFISSIONAL","Competência em Informação^^Educação Profissional^^Mundo do Trabalho","Camila Araújo dos Santos^^Regina Célia Baptista Belluzzo","O objetivo do trabalho foi elucidar de que forma a competência em informação (CoInFo) pode se figurar em um elemento inovador no aprimoramento dos princípios da educação profissional no Brasil. Por meio da pesquisa bibliográfica, constatou-se que capacidades e habilidades da CoInFo como questionamentos, avaliação e revisão sobre o processo de busca e a reflexão sobre êxitos, fracassos e estratégias das informações recuperadas são essenciais para o técnico manter-se atualizado, resolver problemas e tomar decisões demandados pelo mundo do trabalho.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",25/06/2015,"Camila Araújo dos Santos^^Regina Célia Baptista Belluzzo",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão

^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista (UNESP).",,,"Camila Araújo dos Santos,Competência em Informação,Educação profissional,Mundo do Trabalho,Regina Célia Baptista Belluzzo,UNESP",http://hispano-brasileiro.com.br/files/original/6706ca90edfc02e11e64ff9b64227f1e.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
106,http://hispano-brasileiro.com.br/items/show/106,"A COMPETÊNCIA EM INFORMAÇÃO (CoInFo) SOB A ÓTICA DO AMBIENTE ACADÊMICO: ANÁLISE PROSPECTIVA EM RELAÇÃO À GESTÃO DA INFORMAÇÃO PARA A CONSTRUÇÃO DO CONHECIMENTO CIENTÍFICO","Competência em Informação^^Ambiente Acadêmico^^Análise Prospectiva^^Gestão da Informação","Marcia Rosetto

^^Dina Elisabete Uliana
^^Regina Célia Baptista Belluzzo","Com o objetivo de refletir quanto à importância da Competência em Informação no ambiente universitário foi realizado na Biblioteca da Faculdade de Arquitetura e Urbanismo da Universidade de São Paulo (FAUUSP) o Workshop “Desenvolvimento de Competência em Informação em Ambiente Acadêmico”, aberto para os profissionais da USP e externos a mesma, para análise dessa temática como um fator crítico de base para a realização de pesquisas pelos docentes/pesquisadores e alunos de graduação e pós-graduação enquanto emissores e receptores do fluxo informacional da comunicação científica. São apresentados os resultados consolidados em diagramas e matriz utilizados para a dinamização do processo.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",24/06/2015,"Marcia Rosetto

^^Dina Elisabete Uliana
^^Regina Célia Baptista Belluzzo",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão

^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade de São Paulo - USP^^Universidade Estadual Paulista - UNESP","São Paulo",Brasil,"Ambiente Acadêmico,Análise Prospectiva,Competência em Informação,Dina Elisabete Uliana,Gestão da informação,Marcia Rosetto,Regina Célia Baptista Belluzzo,Universidade de São Paulo - USP,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/e8af8c4e9feee600c3f24254b9b6e93c.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
105,http://hispano-brasileiro.com.br/items/show/105,"A COMPETÊNCIA EM INFORMAÇÃO COMO FATOR DE COMPETITIVIDADE DAS INDÚSTRIAS","Competência em Informação;^^ Clusters; ^^Competitividade","Selma Letícia Capinzaiki Ottonicar^^Glória Georges Feres","Com a revolução industrial as organizações precisaram ser mais competitivas para atuarem no mercado e para isso houve a necessidade de desenvolver várias competências. O gestor deveria possuir a competência nos processos, fator que resultou das escolas clássicas, posteriormente surgiu a competência em lidar com os indivíduos no ambiente organizacional que foi um produto da escola das relações humanas e a terceira revolução ocorreu por meio da informação e do conhecimento, exigindo aprendizagem no acesso e uso da informação de forma inteligente para a construção de novos conhecimentos, ou seja, a competência em informação. Esse trabalho é um recorte de uma pesquisa de mestrado em desenvolvimento intitulada: “análise teórico-descritiva da competência em informação de gestores como fator de competitividade das indústrias de eletroeletrônicos da cidade de Garça/SP”, com o propósito de apresentar a inter-relação da competência em informação em aglomerações produtivas localizadas (APL). Para operacionalização da pesquisa a metodologia adotada é um estudo exploratório por meio de revisão bibliográfica, documental e estudo de caso nas indústrias do município de Garça. O universo da pesquisa é composto das micro e pequenas indústrias, utilizando para a coleta de dados uma entrevista não estruturada com o gestor da Associação Comercial e Industrial de Garça (ACIG) e de questionário aplicado aos gestores das organizações selecionadas. A partir dos resultados será feita uma triangulação dos dados de acordo com Yin (2010) para verificar se a competência em informação influencia na competitividade das indústrias. Nesse recorte apresenta-se o resultado da entrevista com o gestor da ACIG.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",24/06/2015,"Selma Letícia Capinzaiki Ottonicar^^Glória Georges Feres",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão

^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista “Júlio de Mesquita Filho” - Unesp","São Paulo",Brasil,"Clusters,Competência em Informação,Competitividade,Glória Georges Feres,Selma Letícia Capinzaiki Ottonicar,UNESP",http://hispano-brasileiro.com.br/files/original/dca2c76a0e3363ba846f1b3b08ed66bd.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
635,http://hispano-brasileiro.com.br/items/show/635,"A COMPETÊNCIA EM INFORMAÇÃO DO PROFISSIONAL CONTÁBIL NO CONTEXTO DA SOCIEDADE DA INFORMAÇÃO E OS REFLEXOS DA INDÚSTRIA 4.0","Competência em Informação^^Profissional Contábil^^Contabilidade","Sara Barbosa Gazzola^^Luana Maia Woida","O profissional contábil atuante no contexto da sociedade da informação precisa ser competente em informação para realizar seus trabalhos com eficiência e elaborar os demonstrativos e livros contábeis com maestria. Os avanços tecnológicos proporcionados pela revolução industrial 4.0 já refletem no exercício da profissão contábil, e admite-se portanto a importância de aproximar a temática da CoInfo em relação a Ciência Contábil de forma que possa contribuir para a evolução técnica desse profissional em ser competente em informação e desenvolver habilidades no manuseio das tecnologias de informação e comunicação (TIC’s). Como objetivo geral, pretende-se estabelecer os padrões, indicadores e resultados desejáveis da competência em informação propostos por Belluzzo (2007) para o profissional contábil atuante na sociedade da informação e alinhá-los com as expectativas das mudanças disruptivas causadas pela indústria 4.0. Optou-se pela pesquisa qualitativa. Com isso, considera-se que a CoInfo pode contribuir para aprimorar as competências desse profissional para as atuais e futuras exigências do mundo do trabalho.
","Universidade de Brasília, Faculdade de
Ciência da Informação",2019,"Sara Barbosa Gazzola^^Luana Maia Woida",PDF,Português,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracia","Dra Regina Belluzzo  ^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Competência em Informação,Sara Barbosa Gazzola,Sociedade da informação",http://hispano-brasileiro.com.br/files/original/ed8143de583394cc73dc67d94e0edd62.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
85,http://hispano-brasileiro.com.br/items/show/85,"A COMPETÊNCIA EM INFORMAÇÃO NAS ORGANIZAÇÕES RELIGIOSAS: UM ESTUDO DE CASO NA PARÓQUIA SÃO JOSÉ","Competência em Informação^^Gestão de Igrejas^^Organizações Religiosas^^Interdisciplinaridade","Selma Letícia Capinzaiki Ottonicar^^Glória Georges Feres","A ciência da informação abrange diferentes áreas do saber, dentre elas esta a gestão da informação e do conhecimento que estuda a informação e o conhecimento como ferramentas de aprendizagem no contexto organizacional. Nesse sentido justifica-se uma pesquisa no âmbito das organizações religiosas por possibilitar a inserção da área nessas instituições, além disso, as igrejas necessitam de gestão para a tomada de decisão. Ressalta-se que essa pesquisa possui como foco a área de gestão, procurando evitar aplicações de cunho teológico. Portanto, este trabalho possui a seguintes questões como problema de pesquisa: Qual a importância da competência em informação para a igreja? Existe competência em informação na organização religiosa? O funcionário da igreja pode ser competente em informação? Como objetivo tem-se a definição da importância da competência em informação para as organizações religiosas e como ela acontece nesse ambiente. Assim os procedimentos metodológicos envolvem um estudo de caso em uma organização religiosa católica da cidade de Gália/SP através de uma entrevista realizada com o secretário paroquial da referida igreja.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB ",24/06/2015,"Selma Letícia Capinzaiki Ottonicar^^Glória Georges Feres",PDF,Português,Texto,"ISBN : 978 - 85 - 88130 - 47 - 0","Programação Científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão
^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista - Unesp ","São Paulo","Brasil ","Competência em Informação,Gestão de Igrejas,Glória Georges Feres,Interdisciplinaridade,Organizações Religiosas,Selma Letícia Capinzaiki Ottonicar,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/a2112f2a3a94cb160fa8018f094719c0.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
200,http://hispano-brasileiro.com.br/items/show/200,"A COMPETÊNCIA EM INFORMAÇÃO PARA A GESTÃO DE PESSOAS COM VISTAS A APRENDIZAGEM ORGANIZACIONAL EM BIBLIOTECAS UNIVERSITÁRIAS","Competência em Informação,
Gestão de Pessoas 
Aprendizagem Organizacional,
Bibliotecas Universitárias","Daniela Pereira dos Reis
","A partir dos resultados obtidos em um estudo anterior no qual buscava-se conhecer se as bibliotecas universitárias da cidade de Marília/SP reconheciam suas atividades como parte de organizações aprendentes, buscou-se ampliar a discussão sobre aprendizagem voltada às equipes de unidades de informação partindo-se dos conceitos de Competência em Informação (CoInfo) aplicados à aprendizagem organizacional. Pensar em organizações de aprendizagem é pensar em organizações que acreditam no crescimento e desenvolvimento a partir de ações que tragam inovação e vantagem competitiva dentre outras possibilidades. Em um cenário digital no qual as paredes que separavam e/ou impediam a comunicação entre as organizações quase não existem, a CoInfo se faz presente e necessária para que os princípios de gestão da aprendizagem sejam aplicados adequadamente para as equipes dessas organizações. A partir do questionamento sobre a realidade da sociedade na qual as pessoas e organizações estão inseridas em relação à CoInfo e qual a abrangência da gestão da aprendizagem, o objetivo desta pesquisa foi o de compreender e relacionar as aproximações com os princípios de gestão de pessoas, desenvolvimento de competências individuais e em equipe e gestão da aprendizagem em unidades de informação. Um estudo de revisão foi feito a fim de se obter um quadro comparativo entre os preceitos teóricos e a realidade conhecida. Os dados estão sendo analisados de forma qualitativa a fim de contribuir com a reflexão que se faz presente. Uma vez que as unidades de informação são organizações sociais de relevância para a sociedade em tempos de (des) informação espera-se contribuir para estratégias de tomada de decisão assertivas entre os membros das equipes das bibliotecas universitárias participantes da pesquisa.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Daniela Pereira dos Reis
",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

","Dr José-Antonio Gómez-Hernández","Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Biblioteca universitária,Competência em Informação,Daniela Pereira dos Reis,Gestão de Pessoas  Aprendizagem Organizacional",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
130,http://hispano-brasileiro.com.br/items/show/130,"A COMPETÊNCIA EM INFORMAÇÃO UTILIZADA PELAS ORGANIZAÇÕES NO CONTEXTO INFORMACIONAL E DO CONHECIMENTO","Competência em Informação, ^^Informação, ^^Conhecimento.","Vanessa Cristina Bissoli dos Santos^^Cristiana Aparecida Portero Yafushi","O estudo busca demonstrar que, pessoas competentes em informação são capazes de
reconhecer suas necessidades de informação e a partir disso construir seu conhecimento. Neste
âmbito o problema de pesquisa reflete a seguinte abordagem: como a competência em informação
utilizada no contexto informacional influencia as organizações a gerarem conhecimento e vantagens
nos mercados competitivos? Justifica-se a realização na medida em que se busca proporcionar
subsídios que demonstrem a importância da competência em informação nas organizações para
gerar vantagens competitivas e diferenciais frente à concorrência. O objetivo do trabalho caracterizase
na análise da competência em informação, almejando propiciar diferenciais competitivos com o
seu uso e implementação da competência em informação nas organizações. O método utilizado é de
abordagem teórica conceitual com aporte da pesquisa bibliográfica, o resultado visa demonstrar que
competências e habilidades adquiridas por profissionais como a competência em informação resultam
no alcance dos objetivos estratégicos da organização, por meio de diferenciais como domínio de
informações e criação do conhecimento, fornecendo assim as instituições profissionais com valor
agregado. Como considerações finais, almeja-se contribuir de fato, com reflexões acerca da
competência em informação utilizada pelas organizações para gerar informação, criar conhecimento
por meio de profissionais competentes que contribuam nas tomadas decisões para que de forma
assertiva propiciem a empresa condições de alcançar vantagens competitivas sustentáveis.","Faculdade de Ciência da Informação – FCI  ^^Universidade de Brasília - UnB",24/06/2015,"Vanessa Cristina Bissoli dos Santos^^Cristiana Aparecida Portero Yafushi",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão ; ^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista (Unesp)",,,"Competência em Informação,Conhecimento,Cristiana Aparecida Portero Yafushi,Informação,Universidade Estadual Paulista (Unesp),Vanessa Cristina Bissoli dos Santos",http://hispano-brasileiro.com.br/files/original/4814397a8e5b9456e5c69c77f70d4712.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
123,http://hispano-brasileiro.com.br/items/show/123,"A CONCEPÇÃO DE COMPETÊNCIA EM INFORMAÇÃO DAS DIFERENTES GERAÇÕES DE PESSOAS","Competência em Informação;^^Concepção Popular de Competência;^^Gerações de Pessoas.","Linete Bartalo^^Joao Arlindo dos Santos Neto","A competência em informação permeia todas as competências humanas, sejam quais forem, e se faz necessária para qualquer atividade desempenhada por um indivíduo. O presente trabalho discute os temas competência em informação e concepção popular de competência de acordo com as gerações de pessoas. Apresenta, a princípio, a concepção popular de pessoas de uma cidade do interior do estado do Paraná, quanto à competência em informação. Os dados foram coletados a partir de entrevistas realizadas em locais de aglomeração pública, gravadas e posteriormente transcritas e analisadas. Utilizou-se os procedimentos da Análise de Conteúdo de Bardin (2011) e categorizou-se as respostas. Como resultado, constatou-se que as pessoas não conhecem a competência em informação e seu significado. Conclui que entre as gerações estudadas, não há divergência quanto à concepção de competência em informação, isto é, o período em que as pessoas nasceram não interfere na compreensão que elas possuem sobre a temática estudada.","Faculdade de Ciência da Informação – FCI ^^Universidade de Brasília - UnB",24/06/2015,"Linete Bartalo^^Joao Arlindo dos Santos Neto",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual de Londrina - UEL","Londrina ",Paraná,"Competência em Informação,Concepção Popular de Competência,Gerações de Pessoas,Joao Arlindo dos Santos Neto,Linete Bartalo,Universidade Estadual de Londrina - UEL",http://hispano-brasileiro.com.br/files/original/8a435569470b41121ca6a4a0ec71abec.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
195,http://hispano-brasileiro.com.br/items/show/195,"A CULTURA INFORMACIONAL COMO ALICERCE DA MEDIAÇÃO NAS PRÁTICAS INFORMACIONAIS DO PROFISSIONAL CONTÁBIL","Competência em informação,
Profissional da informação,
Informação contábil,
TIC","Sara Barbosa Gazzola
^^ Luana Maia Woida","O profissional contábil lida constantemente com o manejo das informações provenientes dos fluxos informacionais formais das organizações, faz uso das tecnologias de informação e comunicação (TIC) e interage com as pessoas que são usuárias da informação contábil, informação essa que subsidia o processo de tomada de decisão. Dessa forma, compreende-se que o profissional contábil pode ser considerado um profissional da informação, pois captura, registra, evidencia e divulga as informações para os usuários se apropriarem e a utilizarem de forma significativa conforme seus interesses. A Competência em Informação surge como uma área de estudos no âmbito da Ciência da Informação na qual relaciona-se com diferentes áreas e subáreas no sentido de proporcionar o aprendizado ao longo da vida das pessoas. Diante do exposto, são propostas algumas questões prioritárias como: Quais as competências em informação necessárias para que o profissional contábil atue como um profissional da informação? Como estabelecer padrões que reflitam a competência em informação do profissional contábil? A presente pesquisa contribui para estabelecer padrões da competência em informação para o profissional contábil enquanto profissional da informação. O objetivo geral deste trabalho pauta-se na reflexão da competência em informação do profissional contábil como profissional da informação. Sendo que para alcançar esse objetivo, metodologicamente o presente estudo fundamentou-se em uma pesquisa bibliográfica de natureza qualitativa. Como resultados, espera-se estabelecer os padrões, indicadores e resultados esperados propostos por Belluzzo (2007) da competência em informação para o profissional contábil em relação à organização, ao tratamento e ao compartilhamento da informação, usabilidade das tecnologias de informação e comunicação (TIC) e no relacionamento com as pessoas. Assim, percebe-se a importância do profissional contábil em ser competente em informação para atuar como profissional da informação devido a seus afazeres contemplarem a organização, tratamento, valorização e compartilhamento das informações com os usuários da informação contábil, fazer uso das tecnologias de informação e comunicação (TIC) e se relacionar com as pessoas no sentido de capturar, organizar e compartilhar informações.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Sara Barbosa Gazzola
^^ Luana Maia Woida",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Competência em Informação,Informação contábil.,Luana Maia Woida,Profissional da Informação,Sara Barbosa Gazzola,TIC",http://hispano-brasileiro.com.br/files/original/45faa8996b22dc84cd72cc97a1a54d55.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
138,http://hispano-brasileiro.com.br/items/show/138,"A IMPORTÂNCIA DA COMPETÊNCIA INFORMACIONAL PARA A EDUCAÇÃO CORPORATIVA NA CONSTRUÇÃO DO CONHECIMENTO ORGANIZACIONAL","Educação Corporativa; ^^Competência em Informação; ^^Construção de Conhecimento; ^^Organizações.","Carlos Francisco Bitencourt Jorge^^Carlos Eduardo Moreno dos Santos","A presente pesquisa busca identificar o papel da competência informacional (COINFO) e sua contribuição com a Educação Corporativa (EC) na construção de conhecimento organizacional. Relacionar os temas por meio de pesquisas bibliográficas demonstrando assim a importância quanto a relação entre os temas citados. Com o aumento da competitividade entre as organizações a construção de novos conhecimentos torna-se imprescindível para que as mesmas possam ser capazes de concorrer em seu ambiente. Construir e administrar o conhecimento, recurso este intangível que reside nos colaboradores torna-se um dos desafios das organizações. Nesse sentido, organizações devem buscar meios para que consigam construir novos conhecimentos. Uma das estratégias para a realização da construção do conhecimento é EC, fazendo com que a organização por meio de seus colaboradores 'aprendam a aprender'. A EC visa através de suas estratégias realizarem a construção de conhecimentos direcionados as necessidades organizacionais. Para a construção do conhecimento há um ciclo que perpassa por dados, informação e conhecimento, componentes que se relacionam de maneira rápida e dinâmica e, em muitos casos torna-se complexo compreender os limites entre os mesmos. Torna-se necessário a aplicação de métodos que visam transformar o conhecimento tácito em explicito, tornando assim o conhecimento disponível a todos na organização. Para um melhor aproveitamento das atividades da EC torna-se importante que os sujeitos organizacionais sejam alfabetizados no âmbito informacional. Podemos dizer que o desenvolvimento da COINFO deve ser considerado um pré-requisito na implementação e melhor aproveitamento da EC nas organizações, visando a construção de novos conhecimentos.","Faculdade de Ciência da Informação – FCI ^^Universidade de Brasília - UnB",25/06/2015,"Carlos Francisco Bitencourt Jorge^^Carlos Eduardo Moreno dos Santos",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia","Dra. Marta Lígia Pomim Valentim (Unesp)

^^Dra. Cecília Leite de Oliveira (IBICT)
^^Dr. Antonio Miranda (UnB)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP^^Faculdade Católica Paulista - Marília - SP",,,"Carlos Eduardo Moreno dos Santos,Carlos Francisco Bitencourt Jorge,Competência em Informação,Construção de Conhecimento,Educação Corporativa,Faculdade Católica Paulista - Marília - SP,Organizações,Universidade Estadual Paulista - Unesp – Campus de Marília- SP",http://hispano-brasileiro.com.br/files/original/d19b296037d48c12255290b833087c43.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
