﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
1026,http://hispano-brasileiro.com.br/items/show/1026,"Ações para o desenvolvimento de um Programa de Competência em Informação no Sistema Integrado de Bibliotecas da UFSCar: primeiros passos","Programa de competência em informação;^^Capacitação profissional;^^Curso de formação;^^Biblioteca universitária","Cristina Marchetti Maia,^^Camila Cassiavilani","Este trabalho tem por objetivo apresentar a proposta de implementação de um programa de competência em informação voltado para o aprimoramento profissional da equipe do Sistema Integrado de Bibliotecas da Universidade Federal de São Carlos. O Programa busca promover atividades formativas para as equipes das bibliotecas e inserir a competência em informação nas práticas profissionais visando inovar os produtos e serviços oferecidos pelas bibliotecas da universidade, bem como o atendimento de demandas específicas da comunidade acadêmica. Para a aplicação do programa foram definidas as seguintes etapas: (1) estruturação do projeto; (2) avaliação diagnóstica; (3) oferta de atividades de formação para os profissionais; (4) oferecimento de ações para a comunidade acadêmica. A definição do projeto foi feita com base na missão e objetivos do Sistema, sendo estruturado e fundamentado em diretrizes da área. Na etapa referente ao diagnóstico institucional, será realizado um mapeamento das competências da equipe e das ações de competência em informação desenvolvidas pelas bibliotecas. Tal levantamento será feito por meio da aplicação de dois questionários. As estratégias formativas estarão alinhadas com as temáticas definidas a partir da análise dos questionários e com os princípios da competência em informação, incluindo a aplicação de métodos avaliativos. Após esta fase, serão planejadas as ações voltadas para o desenvolvimento de produtos e serviços aos usuários. Para a execução deste projeto foram estabelecidas as seguintes parcerias: com o Grupo de Trabalho de Competência em Informação da Federação Brasileira de Associações de Bibliotecários, Cientistas da Informação e Instituições e com a Coordenadoria de Inovações Pedagógicas e Formativas da Secretaria Geral de Educação a Distância da Universidade. O programa teve início no mês de junho, sendo concluída a primeira etapa e foi feito o planejamento para a segunda etapa que está em fase de execução. Para a segunda etapa, foram elaborados e validados os questionários e também foi organizado um evento denominado “Roda de Conversa”, composto por encontros virtuais que serão realizados nos meses de junho e agosto, a fim de compartilhar experiências, integrar a equipe e propiciar discussões sobre temas relevantes da área. Espera-se que as ações empreendidas possam fomentar o trabalho colaborativo no Sistema, por meio da sensibilização, conscientização e capacitação dos profissionais frente ao papel das bibliotecas tendo em vista a evolução das tecnologias e as necessidades da comunidade acadêmica.","Universidade de Brasília- UnB",22/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Alfabetização Midiática e informacional","Prof.ª Dra. Meri Nádia Gerlin (UFES)^^Prof.ª Dra. Cristina Barrios Martinez (UCM)",22/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Biblioteca universitária,Camila Cassiavilani,Capacitação profissional,Cristina Marchetti Maia,Curso de formação,Programa de competência em informação",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
404,http://hispano-brasileiro.com.br/items/show/404,"LA LENGUA DE SIGNOS EN LAS BIBLIOTECAS","Comunicación
^^Lenguaje

^^Lengua de Signos
^^Biblioteca Universitária
^^Biblioteca Escolar
^^Biblioteca Pública","Pilar del Campo Puerta","La lengua de signos es el medio de comunicación de las personas sordas haciendo que el entendimiento dentro de ese colectivo sea posible, pero ¿qué ocurre cuando las personas con deficiencia auditiva se encuentran en espacios o instituciones donde el entendimiento falla? La sociedad va estando cada vez más preparada para comunicarse mediante el conocimiento de grandes lenguas oficiales: español, inglés, alemán e incluso chino, sin embargo, la lengua de signos, considerada también oficial, todavía es una gran desconocida quedando en exclusividad para el colectivo sordo y para aquellos que sienten el impulso de aprenderla, puede que con el fin de ayudar y comunicarse con quienes la utilizan o, simplemente, por adquirir un conocimiento más. Las bibliotecas son centros donde el colectivos sordo acude como cualquier otro usuario y, en ocasiones, hay dificultad de comunicación con quienes les atiendes. Por eso, las bibliotecas y sus profesionales deben plantar cara a esta cuestión y hacer de la lengua de signo algo natural y habitual.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",12/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.^^Pilar del Campo Puerta",PDF,Espanhol,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Maria Antonia García Moreno^^Ricardo Rodrigues",2019,"Universidade Complutense de Madrid - UCM ",,,,,"Universidade Complutense de Madrid - UCM ",Madrid,Espanha,"Biblioteca escolar,Biblioteca pública,Biblioteca universitária,Comunicación,Lengua de Signos,Lenguaje,Pilar del Campo Puerta",http://hispano-brasileiro.com.br/files/original/045913d456c2251065ba98cb0334b391.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
400,http://hispano-brasileiro.com.br/items/show/400,"PATRIMONIO SONORO Y AUDIOVISUAL UNIVERSITARIO HISPANO-BRASILEÑO (UCM, UEX, UNB, UFBA): CINE, PRENSA, RADIO, TELEVISIÓN, WEB SOCIAL EN ARCHIVOSBIBLIOTECAS-CENTROS DE DOCUMENTACIÓN
"," Patrimonio sonoro; patrimonio audiovisual; cine; prensa; radio; televisión; web social; archivo universitario; biblioteca universitaria; centro documentación universitario.","Alfonso López Yepes^^ Jorge Caldera Serrano^^ Cynthia Roncaglio^^Eliane Braga de Oliveira^^Miriam Manini^^Rubens Ribeiro Gonçalves da Silva
","Esta comunicación supone la continuación al planteamiento realizado en la ponencia presentada al IV Seminario Hispano Brasileño de Investigación en Información, Documentación y Sociedad (24-26 junio  2015) sobre Patrimonio audiovisual en bibliotecas y servicios universitarios a propósito del servicio de documentación multimedia de la universidad complutense: acceso abierto y proyección iberoamericana, en la que se describía el estado de la cuestión y se hacían propuestas de actuaciones al respecto, especialmente la creación de un grupo de trabajo hispano-brasileño y las publicaciones que ello genere. Cumple ahora concretar todavía más los pasos a emprender para la propuesta que entonces se hacía de establecimiento de una Red hispano-brasileña de patrimonio audiovisual en abierto en el ámbito de archivos, bibliotecas y centros de documentación universitarios. Todo ello conlleva la implicación de cuatro universidades, dos españolas (UCM, UEx) y otras dos brasileñas (UnB, UFBA): su producción propia en información-comunicación-documentación audiovisual y acceso a la de otras instituciones temática y estrechamente relacionadas, en y sobre archivos, bibliotecas y centros de documentación universitarios hispano brasileños. Así como la presencia de éstos en ámbitos cinematográficos, periodísticos, radiofónicos, televisivos y en la web social. Se plantea como metodología la revisión de la literatura relacionada con la temática planteada, que finalmente muestra la escasa existencia de patrimonio audiovisual-multimedia propio en abierto en dichos ámbitos universitarios. Los resultados obtenidos basados en la discusión compartida entre los autores de la ponencia apuestan por un acuerdo de proyecto de investigación conjunto en pro de la configuración definitiva de la red mencionada, con el objetivo último de convertirse en red social propia, para que canalice todo ello, reduzca la dispersión informativa existente y establezca una clasificación pertinente de contenidos. Una fase previa a la culminación de la propuesta es la creación de un Centro de documentación para la preservación y difusión del patrimonio sonoro y audiovisual universitario hispano-brasileño (el establecimiento, en su inicio, de un Centro de información virtual) sustentado en experiencias y realizaciones previas, en vigor en la actualidad, por parte de las universidades españolas y brasileñas mencionadas, abiertas a nuevos desarrollos.
","Universidad Complutense de Madrid - UCM",15/11/2016,"Universidad Complutense de Madrid - UCM^^Alfonso López Yepes^^ Jorge Caldera Serrano^^Cynthia Roncaglio^^Eliane Braga de Oliveira^^Miriam Manini^^Rubens Ribeiro Gonçalves da Silva",PDF,Espanhol,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.
","Dr. Ricardo Rodrigues^^Dr. Alfonso López Yepes",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidad Complutense de Madrid - UCM^^Universidad de Extremadura - UEx^^Universidade de Brasília - UnB^^Universidade Federal da Bahia - UFBA",Bahia^^Brasília^^Extremadura^^Madri,"Brasil ^^Espanha","Alfonso López Yepes,Archivo universitario,Biblioteca universitária,Cynthia Roncaglio,Eliane Braga de Oliveira,Jorge Caldera Serrano,Miriam Manini,Patrimonio Audiovisual,Patrimonio sonoro,Rubens Ribeiro Gonçalves da Silva,Universidad Complutense de Madrid – UCM,Universidad de Brasília - UnB,Universidad de Extremadura – UEx,Universidade Federal da Bahia - UFBA",http://hispano-brasileiro.com.br/files/original/e7bd393b40d425f21633d00a30d99cdb.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
393,http://hispano-brasileiro.com.br/items/show/393,"COMPETENCIAS INFORMACIONALES: BIBLIOTECA DEL COLEGIO UNIVERSITARIO DE ESTUDIOS FINANCIEROS (CUNEF)","Competencias informacionales; Gestión de la Información; Bibliotecas Universitarias; Bibliotecarios docentes; CUNEF.","Mª Antonia Agúndez Soriano","El propósito de esta comunicación es presentar la trayectoria de la biblioteca del Colegio Universitario de Estudios Financieros (CUNEF) en relación a la formación que se imparte a los alumnos para la adquisición de competencias en la gestión de la información entre los años 2012 – 2016 y la integración en los grados de dicha formación, así como el reconocimiento y la consolidación del perfil docente de los bibliotecarios.","Universidad Complutense de Madrid - UCM",14/11/2016,"Universidad Complutense de Madrid - UCM^^Mª Antonia Agúndez Soriano",PDF,Espanhol,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação.","Dra. Dulcinea Sarmento Rosemberg^^Dr. José Antonio Gómez Hernández",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidad Complutense de Madrid - UCM^^Colegio Universitario de Estudios Financieros - CUNEF","Madri ",Espanha,"Biblioteca universitária,Colegio Universitario de Estudios Financieros - CUNEF,Competencias informacionales,Gestión de la Información,Mª Antonia Agúndez Soriano,Universidad Complutense de Madrid – UCM",http://hispano-brasileiro.com.br/files/original/bde6fcd05c40d9bde7d075102b618912.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
392,http://hispano-brasileiro.com.br/items/show/392,"OS ALUNOS DO ENSINO A DISTÂNCIA À MARGEM DAS BIBLIOTECAS UNIVERSITÁRIAS BRASILEIRAS: NORMAS QUE EXCLUEM","Bibliotecas Universitárias, Normas e Instrumentos Legais, Ensino a Distância.","Emir José Suaiden^^Fabiane Nogueira Freitas","Este trabalho compara as normas e instrumentos legais do ensino a distância com diretrizes específicas voltadas para bibliotecas universitárias que atendem este segmento. É apresentado, de forma breve, o atual contexto da educação a distância no Brasil. Após o aporte teórico foram expostas as normas e os instrumentos legais que impactam nas bibliotecas que atendem a EAD. Feito o levantamento documental, deu-se ênfase aos aspectos relacionados a avaliação destas unidades de informação. Expostos os itens nas normativas e instrumentos, foi feita a comparação com diretrizes específicas voltadas aos serviços de bibliotecas universitárias do ensino a distância, de autoria da Association of College and Research Libraries. O ensino a distância tem causado impactos consideráveis na educação tradicional, ainda mais agora, apoiado nas tecnologias da informação e comunicação. Hoje, já se configura em um caminho sem volta no segmento educacional. Por isso, as bibliotecas de instituições de nível superior precisam ter em foco também o atendimento das necessidades deste público em específico. Fornecendo, além do acervo digital e do meio de acesso ao acervo físico, serviços que facilitem o uso das informações presentes em seus ambientes. Mostrando-se estarem realmente preocupadas com esta realidade.","Universidad Complutense de Madrid - UCM",14/11/2021,"Universidad Complutense de Madrid - UCM^^Emir José Suaiden^^Fabiane Nogueira Freitas",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação.","Dra. Miriam Manini ^^Dr. Antonio Carpallo",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM

",,,,,"Universidade de Brasília - UnB","Brasília ",Brasil,"Biblioteca universitária,Emir José Suaiden,Ensino a distância,Fabiane Nogueira Freitas,Normas e Instrumentos Legais,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/19e2a3886b151931cd6061e28ba23379.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
232,http://hispano-brasileiro.com.br/items/show/232,"Gestão da informação e a integração das tecnologias da informação em bibliotecas universitárias: um caso da UFMS","Gestão da informação,
Produtos e serviços informacionais,
Biblioteca universitária","Maria Aparecida Jacques Arruda
^^Rosangela Formentine Caldas","A gestão da informação deve ser uma preocupação no cotidiano dos bibliotecários que atuam no ambiente universitário, uma vez que tais profissionais, atuam em localidades que exigem cada vez mais a demanda informacional com agilidade e eficiência em prol da produção científica. As tecnologias da informação (TICs) são meios facilitadores da mediação e do acesso à informação, podendo direcionar ações estratégicas no contexto das bibliotecas universitárias. Frente a responsabilidade observada do profissional que atua em bibliotecas universitárias, objetivou-se investigar a utilização dos meios eletrônicos, por estudantes dos cursos vinculados ao Campus de Aquidauana da Universidade Federal de Mato Grosso do Sul (UFMS). Considera-se que a Biblioteca Universitária poderá auxiliar no gerenciamento informacional para integrar as TICs aos acessos e usos dos estudantes. Para coletar os dados, aplicou-se um questionário estruturado com perguntas objetivas, de forma aleatória aos alunos que estavam em sala de aula. Obteve-se uma amostra de 142 estudantes participantes da pesquisa. Como resultados, verificou-se que 67% dos estudantes utilizam o celular para identificar textos científicos. Somente 33% dependem da rede de internet disponibilizada pela Universidade. Destes, inqueridos sobre o desempenho na internet, 43% consideram ter um bom desempenho. Na questão sobre dificuldades no uso da Internet para acessar e-mails, redes sociais e Sistemas Acadêmico área do aluno a maioria 85%, respondeu não ter nenhuma dificuldade. Para realizarem pesquisas acadêmicas, a grande maioria, 77% disse usar a Internet Google como ferramenta de busca. Nas questões sobre dificuldades no uso do computador ou sistemas online, 56% respondeu ter alguma dificuldade no uso de gestores de Bases de Dados e Portal da CAPES. No entanto, a maioria, 59% nunca pesquisou no Portal da CAPES e nem em outras bases online e/ou eletrônicas. Da mesma forma, grande parte 62%, apresenta alguma dificuldade sobre o uso dos catálogos online do sistema de bibliotecas. Alguns sujeitos, 64% relataram que as vezes procuram o material diretamente no balcão da biblioteca a fim de realizarem seus trabalhos acadêmicos. Essas dificuldades apresentadas, propõem a promoção de trabalhos de integração da gestão da biblioteca e da informação junto aos usuários.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Maria Aparecida Jacques Arruda^^Rosangela Formentine Caldas",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Biblioteca universitária,Gestão da informação,Maria Aparecida Jacques Arruda,Produtos e serviços informacionais,Rosangela Formentine Caldas",http://hispano-brasileiro.com.br/files/original/b2823fe6220f1e32e9b049ad7596fd6b.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
200,http://hispano-brasileiro.com.br/items/show/200,"A COMPETÊNCIA EM INFORMAÇÃO PARA A GESTÃO DE PESSOAS COM VISTAS A APRENDIZAGEM ORGANIZACIONAL EM BIBLIOTECAS UNIVERSITÁRIAS","Competência em Informação,
Gestão de Pessoas 
Aprendizagem Organizacional,
Bibliotecas Universitárias","Daniela Pereira dos Reis
","A partir dos resultados obtidos em um estudo anterior no qual buscava-se conhecer se as bibliotecas universitárias da cidade de Marília/SP reconheciam suas atividades como parte de organizações aprendentes, buscou-se ampliar a discussão sobre aprendizagem voltada às equipes de unidades de informação partindo-se dos conceitos de Competência em Informação (CoInfo) aplicados à aprendizagem organizacional. Pensar em organizações de aprendizagem é pensar em organizações que acreditam no crescimento e desenvolvimento a partir de ações que tragam inovação e vantagem competitiva dentre outras possibilidades. Em um cenário digital no qual as paredes que separavam e/ou impediam a comunicação entre as organizações quase não existem, a CoInfo se faz presente e necessária para que os princípios de gestão da aprendizagem sejam aplicados adequadamente para as equipes dessas organizações. A partir do questionamento sobre a realidade da sociedade na qual as pessoas e organizações estão inseridas em relação à CoInfo e qual a abrangência da gestão da aprendizagem, o objetivo desta pesquisa foi o de compreender e relacionar as aproximações com os princípios de gestão de pessoas, desenvolvimento de competências individuais e em equipe e gestão da aprendizagem em unidades de informação. Um estudo de revisão foi feito a fim de se obter um quadro comparativo entre os preceitos teóricos e a realidade conhecida. Os dados estão sendo analisados de forma qualitativa a fim de contribuir com a reflexão que se faz presente. Uma vez que as unidades de informação são organizações sociais de relevância para a sociedade em tempos de (des) informação espera-se contribuir para estratégias de tomada de decisão assertivas entre os membros das equipes das bibliotecas universitárias participantes da pesquisa.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Daniela Pereira dos Reis
",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

","Dr José-Antonio Gómez-Hernández","Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Biblioteca universitária,Competência em Informação,Daniela Pereira dos Reis,Gestão de Pessoas  Aprendizagem Organizacional",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
197,http://hispano-brasileiro.com.br/items/show/197,"COMPETÊNCIA EM INFORMAÇÃO: Percepção da Comissão de Educação de Usuários no Processo de Mediação","Mediação da Informação, 
Competência em Informação,
Biblioteca Universitária,
 Bibliotecário","Larisse Macedo de Almeida^^Gabriela Belmont de Farias","No ambiente universitário a biblioteca possui importante papel na formação dos discentes como indivíduos críticos, autônomos, com habilidades voltadas para o acesso e apropriação da informação e conscientes do seu papel na sociedade. Para isso, faz-se indispensável colocar em prática a mediação, a qual deve ocorrer para além da interação entre usuário e bibliotecário, indo até a interferência propriamente dita deste profissional no processo de aquisição da informação visando a apropriação da mesma para possibilitar a construção do conhecimento. Assim, nosso objetivo consiste em analisar a percepção, sobre a competência em informação, dos bibliotecários no processo de construção do conhecimento científico no ambiente universitário. Trata-se de uma pesquisa de abordagem qualitativa, com uso do método exploratório. Os dados coletados a partir de questionários, enviados aos bibliotecários que atuam na Comissão de Educação de Usuários do sistema de bibliotecas da Universidade Federal do Ceará, foram analisados pela técnica de análise de conteúdo a partir do estabelecimento de categorias. Com isso, verificamos que a distinção entre o conceito de habilidade e competência é obscura entre os bibliotecários, mesmo sendo colocado em prática cotidianamente, o que acaba não permitindo que associem a competência ou habilidade específica a uma atividade particular. Os profissionais compreendem a essência dos conceitos de mediação e competência em informação, mas não explicitam o entrelaçamento das temáticas. Ainda assim, a Comissão busca alinhar constantemente seu planejamento com as necessidades dos usuários. Concluímos que mesmo com a complexidade de evidenciar a conexão entre a competência e a mediação, os bibliotecários vêm desenvolvendo as atividades da Comissão contribuindo para a consolidação da cultura de pesquisa no ambiente acadêmico.


","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Larisse Macedo de Almeida^^Gabriela Belmont de Farias",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias

","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Biblioteca universitária,Bibliotecário,Competência em Informação,Gabriela Belmont de Farias,Larisse Macedo de Almeida,Mediação da informação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
124,http://hispano-brasileiro.com.br/items/show/124,"COMPETÊNCIA EM INFORMAÇÃO: INDICADORES DE PERFORMANCE DOS BIBLIOTECÁRIOS ATUANTES EM BIBLIOTECAS UNIVERSITÁRIAS","Bibliotecário; ^^Biblioteca Universitária; ^^Competência em Informação; ^^Indicadores de Performance.","Gabriela Belmont de Farias
^^Eliene Gomes Vieira Nascimento
^^Neiliane Alves Bezerra
^^Pablo Gomes","O ambiente universitário é reconhecido pela sociedade como um locus de conhecimento e fomento da educação. Neste espaço, as bibliotecas universitárias vêm desenvolvendo ações com intuito de sensibilizar e desenvolver habilidades de acesso e uso da informação. No contexto brasileiro, as ações relacionadas à competência em informação têm sido vinculadas, em sua grande maioria, à capacitação do usuário, ficando subtendido que o bibliotecário possui habilidade informacional suficiente para atender às demandas informacionais dos usuários. Com intuito de refletirmos sobre a performance do bibliotecário em relação às habilidades informacionais exigidas pelo contexto universitário, formulamos a seguinte questão: Na perspectiva do bibliotecário, quais indicadores de performance eles identificam ao realizarem suas atividades? O objetivo geral está em caracterizar os indicadores de performance dos bibliotecários que atuam no processamento técnico e serviço de referência, pois entendemos que ambos os serviços estão diretamente relacionados a atender às demandas informacionais do usuário. A pesquisa caracteriza-se por sua natureza aplicada, exploratória e de campo. A coleta de dados evidenciou que os bibliotecários vêm buscando a capacitação através da educação continuada. Revela ainda que são capazes de definir e articular as necessidades informacionais dos usuários, observando as questões éticas, legais e socioeconômicas que cercam o uso da informação. Concluiu-se que os bibliotecários, na sua grande maioria, possuem habilidades informacionais. Ressalta-se que essa análise se baseou em dados estatísticos que revelam um esforço real dos bibliotecários em assumir o papel de mediador da informação no contexto universitário.","Faculdade de Ciência da Informação - FCI ^^Universidade de Brasília - UnB",24/06/2015,"Gabriela Belmont de Farias
^^Eliene Gomes Vieira Nascimento
^^Neiliane Alves Bezerra
^^Pablo Gomes",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão ; ^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Federal do Ceará - UFC",Fortaleza,Brasil,"Biblioteca universitária,Bibliotecário,Competência em Informação,Eliene Gomes Vieira Nascimento,Gabriela Belmont de Farias,Indicadores de Performance,Neiliane Alves Bezerra,Pablo Gomes,Universidade Federal do Ceará - UFC",http://hispano-brasileiro.com.br/files/original/5c989bf3e47b9079b6cd7d955f110117.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
122,http://hispano-brasileiro.com.br/items/show/122,"ESTUDO SOBRE OS PROGRAMAS DE PROMOÇÃO À COMPETÊNCIA EM INFORMAÇÃO EM BIBLIOTECAS DE PÓS-GRADUAÇÃO EM ENGENHARIA","Competência em Informação; ^^Biblioteca Universitária; ^^Mediação; ^^Educação de Usuários.","Daniele da Fonseca Garamvolgyi e Silva^^Alberto Calil Júnior","Objetiva traçar um panorama das ações de promoção à competência em informação realizada pelas bibliotecas que atendem aos cursos de pós-graduação em engenharia avaliados com conceitos entre seis e sete pela Coordenação de Avaliação de Pessoal de Nível Superior (Capes). A pesquisa empírica se dá através da aplicação de questionários on-line, encaminhados aos bibliotecários responsáveis por cada uma das bibliotecas e pela análise de conteúdo de documentos normativos destas unidades de informação, visando observar como os programas voltados para o desenvolvimento da competência informacional estão descritos nestes documentos e como se dá a prática das atividades de capacitação de usuários nas Instituições estudadas. Avalia a eficiência do questionário como instrumento de coleta de dados, através da aplicação de um pré-teste e sugere algumas alterações para a aplicação desta metodologia na presente pesquisa.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",24/06/2015,"Daniele da Fonseca Garamvolgyi e Silva^^Alberto Calil Júnior",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão

^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Federal do Estado do Rio de Janeiro - UNIRIO","Rio de Janeiro",Brasil,"Alberto Calil Júnior,Biblioteca universitária,Competência em Informação,Daniele da Fonseca Garamvolgyi e Silva,Educação de Usuários,Mediação,Universidade Federal do Estado do Rio de Janeiro - UNIRIO",http://hispano-brasileiro.com.br/files/original/ea00f138685294e26e33ac3ddc8e1818.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
