﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
63,http://hispano-brasileiro.com.br/items/show/63,"A ATIVIDADE DE GESTÃO DA INFORMAÇÃO SOB A ANÁLISE ERGOLÓGICA","Atividade de trabalho^^Gestão da informação
^^Ergologia ^^Bibliotecário ","Ana Claudia Borges Campos ^^Dulcinea Sarmento Rosemberg","A Sociedade da Informação fortaleceu a criação de novos modelos gerenciais baseados não apenas nas competências (conhecimentos, habilidades e atitudes) formalmente adquiridas, mas também nas ações individuais do trabalhador em seu processo de trabalho. A partir da década de 1980 com o declínio da concepção taylorista de administração se fortalece a discussão sobre a Gestão da Informação na busca da compreensão de que uma gestão eficaz e eficiente da informação implicava no gerenciamento de todo ciclo informacional desde a geração até o uso, agregando a isso as análises do lado humano, comportamental das organizações, especialmente nas esferas de mediação e uso da informação para produção de conhecimentos organizacionais e da percepção do usuário como elemento importante no desenvolvimento das atividades de informação. Assim, considerando a importância da área de Gestão da Informação em face das novas demandas da sociedade como é desenvolvida a atividade de GI pelos agentes com ela envolvidos? Como objetivo geral buscamos submeter à análise coletiva a atividade de GI por bibliotecários-gestores na perspectiva ergológica. Para isso adotou-se a abordagem teórico-metodológica denominada Ergologia proposta por Yves Schwartz, por propiciar aos trabalhadores analisarem coletivamente o próprio trabalho, sendo aplicada por meio do Groupe de Rencontre du Travail (GRT) de Pierre Triquet. Foram realizados seis encontros com bibliotecários de instituições públicas e privadas capixabas, docentes e alunos do curso de Biblioteconomia da Ufes. Dentre os resultados obtidos verificou-se que o processo de GI foi entendido pelo grupo na esfera do planejamento, dispensando-se uma análise sobre as demais tarefas que a compõem, a organização, a direção e o controle. As participantes destacaram como problemas formativos a precariedade dos conteúdos como o marketing, gestão de pessoas, empreendedorismo e a insuficiência da carga-horária das disciplinas curriculares que cobrem a área de GI."," Universidad Complutense de Madrid - UCM",15/11/2016," Universidad Complutense de Madrid - UCM^^Ana Claudia Borges Campos ^^Dulcinea Sarmento Rosemberg",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação da informação.","Dr. Oswaldo Almeida Junior^^Dra. Elena De la Cuadra",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha
",,,,,"Universidade do Espírito Santo - UFES","Espirito Santo ",Brasil,"Ana Claudia Borges Campos,Atividade de trabalho,Dulcinea Sarmento Rosemberg,Gestão da informação,Universidade do Espírito Santo - UFES",http://hispano-brasileiro.com.br/files/original/1d7f7f2be6681e5994646d78dee0e3cc.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
106,http://hispano-brasileiro.com.br/items/show/106,"A COMPETÊNCIA EM INFORMAÇÃO (CoInFo) SOB A ÓTICA DO AMBIENTE ACADÊMICO: ANÁLISE PROSPECTIVA EM RELAÇÃO À GESTÃO DA INFORMAÇÃO PARA A CONSTRUÇÃO DO CONHECIMENTO CIENTÍFICO","Competência em Informação^^Ambiente Acadêmico^^Análise Prospectiva^^Gestão da Informação","Marcia Rosetto

^^Dina Elisabete Uliana
^^Regina Célia Baptista Belluzzo","Com o objetivo de refletir quanto à importância da Competência em Informação no ambiente universitário foi realizado na Biblioteca da Faculdade de Arquitetura e Urbanismo da Universidade de São Paulo (FAUUSP) o Workshop “Desenvolvimento de Competência em Informação em Ambiente Acadêmico”, aberto para os profissionais da USP e externos a mesma, para análise dessa temática como um fator crítico de base para a realização de pesquisas pelos docentes/pesquisadores e alunos de graduação e pós-graduação enquanto emissores e receptores do fluxo informacional da comunicação científica. São apresentados os resultados consolidados em diagramas e matriz utilizados para a dinamização do processo.","Faculdade de Ciência da Informação - FCI

^^Universidade de Brasília - UnB",24/06/2015,"Marcia Rosetto

^^Dina Elisabete Uliana
^^Regina Célia Baptista Belluzzo",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão

^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade de São Paulo - USP^^Universidade Estadual Paulista - UNESP","São Paulo",Brasil,"Ambiente Acadêmico,Análise Prospectiva,Competência em Informação,Dina Elisabete Uliana,Gestão da informação,Marcia Rosetto,Regina Célia Baptista Belluzzo,Universidade de São Paulo - USP,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/e8af8c4e9feee600c3f24254b9b6e93c.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
988,http://hispano-brasileiro.com.br/items/show/988,"A IMPORTÂNCIA DA GESTÃO DA INFORMAÇÃO PARA A OTIMIZAÇÃO DO ORÇAMENTO PÚBLICO MUNICIPAL","Gestão da Informação.^^Otimização,^^Orçamento público municipal","Fernanda Furio Crivellaro, ^^Marcia Cristina de Carvalho Pazin Vitoriano, ^^Marcos Freitas Pereira, ^^Everton Pereira da Costa, ^^Gilkele Barbosa Araújo","O controle, a organização e o equilíbrio das contas públicas municipais envolvem um cenário de pesquisa de grande relevância para toda a sociedade e também para os gestores que assumem cargos políticos, principalmente aos prefeitos, cujo cargo tem a função de administrar e governar os interesses públicos. Diversas são as atribuições do governante, entretanto, merece destaque a elaboração do Orçamento Público, que trata do planejamento envolvendo o equilíbrio das entradas e saídas de recursos, para manter o bem estar da sociedade e o amplo controle das contas públicas. A elaboração e execução do orçamento público requer conhecimentos técnicos e a aplicação da legislação vigente. Diante do amplo conhecimento exigido para este procedimento, a gestão da informação é uma ferramenta que contribui com a melhoria da tomada de decisões, com o cumprimento de prazos e com a garantia da licitude e segurança das ações da gestão pública. Responsável pelo orçamento, o profissional contador aprofunda conhecimentos técnicos neste campo de atuação e tem um papel fundamental na elaboração de demonstrativos, na verificação orçamentária e na aplicação da legislação vigente, contribuindo com a eficiência da aplicação dos recursos e também com a eficácia no atendimento às demandas. Considerando o volume de informações necessárias à gestão contábil, surge a seguinte problemática: O contador, ao atuar como gestor da informação, pode otimizar a elaboração do orçamento público municipal? Para responder a esta questão, o trabalho tem como objetivo identificar como o contador pode auxiliar no planejamento orçamentário municipal, a partir da gestão da informação legislativa. Para alcançar o objetivo proposto foi desenvolvida uma pesquisa qualitativa, de caráter exploratório-descritivo. Como procedimentos metodológicos foram utilizados a revisão bibliográfica, a pesquisa documental e entrevistas com gestores municipais. Como resultados, foi possível caracterizar a atuação do profissional contador na gestão da informação, coordenando a análise da informação  contidas nos dispositivos legais e a informação técnica especializada da contabilidade pública.","Universidade de Brasília- UnB
",23/11/2021,"Aos respectivos autores
",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Lillian Maria Araújo de Rezende Alvares (UnB)^^ Prof.ª Dra. Sonia Sánchez Cuadrado (UCM)
",23/11/2021,"Universidade de Brasília- UnB
",,,,,,,,"Everton Pereira da Costa,Fernanda Furio Crivellaro,Gestão da informação,Gilkele Barbosa Araújo,Marcia Cristina de Carvalho Pazin Vitoriano,Marcos Freitas Pereira,Orçamento público municipal,Otimização",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
170,http://hispano-brasileiro.com.br/items/show/170,"A INFLUÊNCIA DA CULTURA ORGANIZACIONAL PARA A GERAÇÃO DE INOVAÇÃO ENFOCANDO PROCESSOS DE GESTÃO DA INFORMAÇÃO E DO CONHECIMENTO","Inovação; ^^Cultura Organizacional; ^^Aprendizagem Organizacional; ^^Gestão da Informação; ^^Gestão do Conhecimento.","Elaine da Silva^^Bárbara Fadel^^Marta Lígia Pomim Valentim","Discute a necessidade de promover a inovação em ambientes organizacionais no atual contexto socioeconômico, relaciona os elementos da cultura organizacional e identifica quais aspectos culturais levam uma organização a estar mais ou menos propensa à inovação. Evidencia maneiras de buscar a revaloração da cultura organizacional para que esta seja uma cultura voltada à inovação, em especial, por meio da aprendizagem organizacional e processos de gestão da informação e do conhecimento.","Faculdade de Ciência da Informação – FCI


^^Universidade de Brasília - UnB",25/06/2015,"Elaine da Silva^^Bárbara Fadel^^Marta Lígia Pomim Valenti",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 45 – 6

","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação, universidade e desenvolvimento

","Profa. Dra. María Aurora Cuevas Cerveró (UCM)
^^Profa. Dra. María Teresa Fernández-Bajón (UCM)",2015,"Universidade Estadual Paulista - UNESP/Campus de Marília/SP",,,,,"Universidade Estadual Paulista - UNESP/Campus de Marília/SP","Marília - São Paulo",Brasil,"Aprendizagem Organizacional,Barbara Fadel,Cultura Organizacional,Elaine da Silva,Gestão da informação,Gestão do Conhecimento,Inovação,Marta Lígia Pomim Valentim",http://hispano-brasileiro.com.br/files/original/f5133633317a56f2551d1e37dfba6c94.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
142,http://hispano-brasileiro.com.br/items/show/142,"ANÁLISE DA INTER-RELAÇÃO DA CULTURA E DA COMPETÊNCIA EM ORGANIZAÇÕES COMPETITIVAS","Cultura Organizacional; ^^Gestão da Informação; ^^Gestão do Conhecimento;^^Comportamento Informacional;^^Competência em Informação;^^ Inteligência Organizacional.","Cássia Dias Santos
^^Juliete Susann Ferreira de Souza^^Marta Lígia Pomim Valentim
","O contexto organizacional contemporâneo exige dos sujeitos organizacionais comportamentos voltados à criação e ao compartilhamento de informação e conhecimento. Partindo-se da ideia de que a competitividade entre as organizações requer informações advindas tanto do ambiente interno quanto externo, cuja finalidade é acompanhar as mudanças advindas de cenários futuros, bem como responder as novas demandas que surjam, faz-se necessário valorá-las de maneira a transformá-las em insumo para a geração de diferenciais competitivos. Essa dinâmica associada a gestão da informação e do conhecimento, propicia que as organizações se mantenham competitivas no mercado em que atuam. Nesse contexto, a cultura organizacional merece destaque, pois se constitui em um fator determinante para a geração, apropriação, compartilhamento e uso de informação e conhecimento em ambientes organizacionais, ou seja, a cultura organizacional influi decisivamente na percepção dos sujeitos organizacionais, no que tange as ações e comportamentos voltados à informação e ao conhecimento, porquanto os valores, crenças, ritos, mitos, normas e artefatos, disseminam o que se considera relevante no ambiente organizacional. Destaca-se que, como reflexo da cultura organizacional, o comportamento informacional envolve a relação intencional ou não intencional do sujeito organizacional com a informação e o conhecimento que, por sua vez, pode ser implícita ou explícita no ambiente organizacional. Se por um lado, há a necessidade de se trabalhar adequadamente as dimensões relativas ao comportamento informacional, por outro lado é preciso identificar as competências que intensificam a geração, apropriação, compartilhamento e uso da informação, tanto individualmente quanto coletivamente, no cotidiano de uma organização. Evidencia-se, assim, que os indivíduos competentes em informação são aqueles que sabem acessar, perceber, recuperar, apropriar e usar a informação de maneira que haja um reflexo no coletivo organizacional. Diante do contextualizado, a pesquisa apresentada objetiva apresentar a análise da inter-relação entre a cultura organizacional e a competência em informação em organizações competitivas. Parte-se do pressuposto de que organizações competitivas dependem da cultura organizacional e da competência em informação, para que os sujeitos organizacionais possam de fato desenvolver seus processos estratégicos. Esta discussão é relevante, uma vez que o impacto do comportamento e da competência em informação é real no que tange a geração de diferenciais competitivos. As ações estratégicas dependem de uma mudança de paradigma em relação a valorização da informação e do conhecimento que, por sua vez, são essenciais para as organizações alcançarem eficiência em mercados cada vez mais competitivos. A partir de tais reflexões este trabalho faz um resgate teórico enfocando o contexto da cultura organizacional como fator determinante para o desenvolvimento do comportamento informacional e da competência em informação dos sujeitos organizacionais, estabelecendo a relação e a influência destes no processo de inteligência organizacional.","Faculdade de Ciência da Informação – FCI^^Universidade de Brasília - UnB
",25/06/2015,"Cássia Dias Santos
^^Juliete Susann Ferreira de Souza

^^Marta Lígia Pomim Valentim
",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia
","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)^^Dra. Cecília Leite de Oliveira (IBICT)
^^Prof. Dr. Antonio Miranda (UnB)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP

",,,,,"Universidade Estadual Paulista (Unesp)",,,"Cássia Dias Santos,Competência em Informação,Comportamento Informacional,Cultura Organizacional,Gestão da informação,Gestão do Conhecimento,Inteligência Organizacional,Juliete Susann Ferreira de Souza,Marta Lígia Pomim Valentim",http://hispano-brasileiro.com.br/files/original/6c1f44a4669026f45a2d9e62eaf09e50.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
102,http://hispano-brasileiro.com.br/items/show/102,"FORMACIÓN Y DESARROLLO ALFABETIZACION INFORMACIONAL: UN ESTUDIO COMPARATIVO ENTRE LOS PROGRAMAS Y ACCIONES.","Alfabetización Informacional^^Política pública^^Inclusión social","Renata Lira Furtado^^Regina Célia Baptista Belluzzo","La sociedad contemporánea ha requerido el desarrollo de habilidades para hacer frente a la información, poniendo Alfabetización Informacional como una condición que permite al individuo para tomar ventaja de la información y los recursos tecnológicos para desarrollar de forma autónoma, satisfacer sus propias necesidades de información y necesidades de su entorno social. Así presenta la investigación dirigida inicialmente a identificar aplicaciones prácticas de orientaciones teóricas relativas a dicha jurisdicción, propuesta por los organismos nacionales y internacionales. Espera es que los resultados obtenidos contribuyen al desarrollo de las políticas de organizar y desarrollar programas y acciones eficaces que puede reducir y resolver los problemas y las diferencias causadas por esta nueva realidad social y económica y fomentar el pleno ejercicio de la ciudadanía a través de la democratización del acceso a la información y la inclusión digital.","Faculdade de Ciência da Informação - FCI^^Universidade de Brasília - UnB",24/06/2015,"Renata Lira Furtado^^Regina Célia Baptista Belluzzo",PDF,Espanhol,Texto,"ISBN: 978 – 85 – 88130 – 47 – 0","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Dra. Elmira Luzia Melo Soares Simeão

^^Dra. Regina Célia Baptista Belluzzo ",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista - Unesp",,,"alfabetización informacional,Comunicação e Tecnologia,Gestão da informação,Inclusión social,Política pública,Regina Célia Baptista Belluzzo,Renata Lira Furtado,UNESP",http://hispano-brasileiro.com.br/files/original/d281564b9523f054f07c112cdda99bb9.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
250,http://hispano-brasileiro.com.br/items/show/250,"Gestão da informação científica e tecnológica: relações temáticas dos projetos de iniciação científica da Universidade Federal do Ceará","Gestão da Informação,
Informação Científica,
Ralações Temáticas,
Organização do Conhecimento","Gabriela Belmont Farias^^Andreza Pereira Batista","A produção do conhecimento científico se dá pela interação entre pesquisadores, tendo por objetivo a socialização das informações, com o intuito de auxiliar o desenvolvimento da ciência e da tecnologia visando o desenvolvimento social. No âmbito universitário, a produção do conhecimento científico se dá em diversas modalidades, neste artigo abordaremos as relações estabelecidas pelos projetos do Programa Institucional de Bolsas de Iniciação Científica da Universidade Federal do Ceará. Tais colocações nos impulsionou a desenvolver uma pesquisa visando responder a seguinte questão de partida: Os projetos de pesquisa vinculados ao Programa Institucional de Bolsas de Iniciação Científica da Universidade Federal do Ceará possuem interações entre si permitindo estabelecer relações temáticas entre as comunidades, proporcionando a formação de uma rede de conhecimento científico? Hipótese: Os projetos do Programa Institucional de Bolsas de Iniciação Científica podem gerar conhecimento estratégico que beneficie a produção científica e tecnológica da instituição por meio de suas interações, para atender as demandas no âmbito da pesquisa. Objetivo básico: Identificar a existência de redes de conhecimento científico da Universidade Federal do Ceará, por meio do mapeamento dos projetos visando apresentar as interações temáticas entre as comunidades. Trata-se de uma pesquisa teórica-conceitual e do ponto de vista metodológico a pesquisa é descritiva-exploratória, com abordagem quantiqualitativa, do tipo documental por trabalhar com os projetos científicos. Como procedimentos de análise dos dados utilizou-se o método de Análise de Redes Sociais, a partir das redes temáticas de interação entre as comunidades científicas (centros, faculdades e instituições). Os resultados permitem inferir que a relação das temáticas abordadas nos projetos científicos, apresentou-se enumeras possibilidades de dinâmicas de relacionamentos entre as comunidades científicas. Conclui que a análise das características e relações intrínsecas na rede de colaboração poderá servir de subsídios para a comunicação entre os pesquisadores que atuam com temas relacionados, bem como novas possibilidades de relação fortalecendo assim a produção científica e construção do conhecimento visando uma gestão de informação científica que contemple as relações enter as pesquisas e seus benefícios, independente da área de concentração.

","Revista Ibero-americana de Ciência da Informação (RICI)",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação",,"Português ",Texto,"ISSN 1983-5213","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr. José Antonio Moreiro

^^Dr Rodrigo Botelho",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Andreza Pereira Batista,Gabriela Belmont Farias,Gestão da informação,Informação científica,Organização do conhecimento,Ralações Temáticas",http://hispano-brasileiro.com.br/files/original/373226f74046480d1392f0d3d25dcd30.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
232,http://hispano-brasileiro.com.br/items/show/232,"Gestão da informação e a integração das tecnologias da informação em bibliotecas universitárias: um caso da UFMS","Gestão da informação,
Produtos e serviços informacionais,
Biblioteca universitária","Maria Aparecida Jacques Arruda
^^Rosangela Formentine Caldas","A gestão da informação deve ser uma preocupação no cotidiano dos bibliotecários que atuam no ambiente universitário, uma vez que tais profissionais, atuam em localidades que exigem cada vez mais a demanda informacional com agilidade e eficiência em prol da produção científica. As tecnologias da informação (TICs) são meios facilitadores da mediação e do acesso à informação, podendo direcionar ações estratégicas no contexto das bibliotecas universitárias. Frente a responsabilidade observada do profissional que atua em bibliotecas universitárias, objetivou-se investigar a utilização dos meios eletrônicos, por estudantes dos cursos vinculados ao Campus de Aquidauana da Universidade Federal de Mato Grosso do Sul (UFMS). Considera-se que a Biblioteca Universitária poderá auxiliar no gerenciamento informacional para integrar as TICs aos acessos e usos dos estudantes. Para coletar os dados, aplicou-se um questionário estruturado com perguntas objetivas, de forma aleatória aos alunos que estavam em sala de aula. Obteve-se uma amostra de 142 estudantes participantes da pesquisa. Como resultados, verificou-se que 67% dos estudantes utilizam o celular para identificar textos científicos. Somente 33% dependem da rede de internet disponibilizada pela Universidade. Destes, inqueridos sobre o desempenho na internet, 43% consideram ter um bom desempenho. Na questão sobre dificuldades no uso da Internet para acessar e-mails, redes sociais e Sistemas Acadêmico área do aluno a maioria 85%, respondeu não ter nenhuma dificuldade. Para realizarem pesquisas acadêmicas, a grande maioria, 77% disse usar a Internet Google como ferramenta de busca. Nas questões sobre dificuldades no uso do computador ou sistemas online, 56% respondeu ter alguma dificuldade no uso de gestores de Bases de Dados e Portal da CAPES. No entanto, a maioria, 59% nunca pesquisou no Portal da CAPES e nem em outras bases online e/ou eletrônicas. Da mesma forma, grande parte 62%, apresenta alguma dificuldade sobre o uso dos catálogos online do sistema de bibliotecas. Alguns sujeitos, 64% relataram que as vezes procuram o material diretamente no balcão da biblioteca a fim de realizarem seus trabalhos acadêmicos. Essas dificuldades apresentadas, propõem a promoção de trabalhos de integração da gestão da biblioteca e da informação junto aos usuários.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Maria Aparecida Jacques Arruda^^Rosangela Formentine Caldas",,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Biblioteca universitária,Gestão da informação,Maria Aparecida Jacques Arruda,Produtos e serviços informacionais,Rosangela Formentine Caldas",http://hispano-brasileiro.com.br/files/original/b2823fe6220f1e32e9b049ad7596fd6b.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
137,http://hispano-brasileiro.com.br/items/show/137,"GESTÃO DE BIBLIOTECAS NO CONTEXTO HÍBRIDO: UM ESTUDO COMPARATIVO ENTRE BIBLIOTECAS HÍBRIDAS PARA O DESENVOLVIMENTO DE COMUNIDADES","Bibliotecas Híbridas,^^Ambiente Estrutural de Bibliotecas, ^^Gestão da Informação,^^Desenvolvimento de Comunidades.","Rafaela Carolina da Silva^^Rosângela Formentini Caldas","Ao se considerar o ambiente de uma biblioteca pública como um organismo vivo, em constante mutação, que muda e se transforma em direção ao desenvolvimento da sociedade, fala-se em espaços híbridos. Nesse contexto, a gestão da informação em bibliotecas híbridas proporciona à sua estrutura organizacional o desenvolvimento de políticas públicas favoráveis ao desenvolvimento de comunidades. Nessa perspectiva, o problema desta pesquisa está vinculado ao potencial que as bibliotecas híbridas oferecem à sociedade. É a partir dessa percepção que se procura estabelecer um elo entre os ambientes híbridos, a gestão informacional e o processo de desenvolvimento das comunidades através das bibliotecas híbridas. O objetivo é verificar de que forma as bibliotecas híbridas, por meio de suas políticas públicas, tecnologias e estruturas organizacionais, podem oferecer estratégias de desenvolvimento das comunidades as quais estão inseridas. Assim, através de uma pesquisa qualitativa, do tipo comparativa e com um estudo de casos múltiplos, será feito um levantamento na literatura da Ciência da Informação acerca dos aspectos existentes entre o conceito da biblioteca e o ambiente estrutural das bibliotecas híbridas. A análise de conteúdo será uma técnica utilizada como ferramenta para estabelecer as categorias de base para a exploração dos dados. Logo, acredita-se que a aplicação da gestão da informação híbrida nas unidades de informação é indispensável para a promoção do acesso e atendimento às necessidades gerais do público alvo. Dessa forma, o conceito de bibliotecas híbridas deve ser visto como uma das atividades potenciais das bibliotecas no desenvolvimento de suas comunidades.","Faculdade de Ciência da Informação – FCI  ^^Universidade de Brasília - UnB",24/06/2015,"Rafaela Carolina da Silva
^^Rosângela Formentini Caldas",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)

^^Dra. Cecília Leite de Oliveira (IBICT)
^^Prof. Dr. Antonio Miranda (UnB)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,"Ambiente Estrutural de Bibliotecas,Bibliotecas Híbridas,Desenvolvimento de Comunidades,Gestão da informação,Rafaela Carolina da Silva,Rosângela Formentini Caldas,Universidade Estadual Paulista - Unesp – Campus de Marília- SP",http://hispano-brasileiro.com.br/files/original/800c465f6875454d7bc1a32333455913.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
226,http://hispano-brasileiro.com.br/items/show/226,"Normativas e recomendações brasileiras para o campo museal e a gestão da informação nos acervos museológicos","Museologia,
Gestão da informação,
Acervos museológicos,
Documentação museológica
","Andréa Fernandes Considera","Na última década, especialmente após a criação do Instituto Brasileiro de Museus (Ibram), diversos museólogos têm se debruçado sobre uma questão fundamental dentro dos museus: a gestão da informação que cotidianamente vem sendo produzida e revisada referente aos objetos. Diversas iniciativas vêm sendo promovidas, desde a reformulação de vocabulários controlados, até a identificação de campos mínimos para construção de bases de dados que integram o acervo de vários museus, permitindo assim uma gestão mais eficiente dos acervos. Neste contexto, não só o Ibram estabeleceu algumas normativas, como também outras instituições estaduais ou mesmo não estatais publicaram recomendações ou traduziram e assumiram metodologias internacionais de gestão da informação para acervos museais. Esta pesquisa tem por objetivo identificar, analisar e comparar as diversas normativas e recomendações elaboradas e publicadas sobre o tema e que impactam diretamente na gestão da informação dos acervos museológicos. A metodologia adotada foi a elaboração de um quadro comparativo das diversas propostas, respeitando suas especificidades - uma vez que os museus contam com uma grande diversidade de tipologias materiais, sendo então impossível estabelecer um único conjunto de campos comuns a todas as coleções – e a análise comparativa dos grupos de informação. A partir da elaboração deste quadro foram feitas diversas análises que além de identificar a tendência atual da museologia no que se refere a gestão da informação dos acervos museológicos, abre perspectivas para o aprimoramento da atividade nos próximos anos.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Andrea Fernandes Considera",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Acervos museológicos,Andréa Fernandes Considera,Documentação museológica,Gestão da informação,Museologia",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
