﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
10,http://hispano-brasileiro.com.br/items/show/10,"PROMOVIENDO POLÍTICAS DE INTERNACIONALIZACIÓN EN
EDUCACIÓN SUPERIOR: LA EXPERIENCIA DEL CONVENIO
UNIVERSIDAD DE BRASILIA Y UNIVERSIDAD COMPLUTENSE
EN EL ÁREA DE INFORMACIÓN Y DOCUMENTACIÓN
","Políticas de Internacionalización,
Educação superior,
 Información y Documetación","Aurora Cuevas-Cerveró^^Elmira Simeão",," Fª CCDD.",28/11/2012,"Aurora Cuevas-Cerveró^^Elmira Simeão^^ Fª CCDD.",PDF,Espanhol,Texto,"ISBN:84 69 58 83 62","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha",,,,28/11/2012,"Universidad Complutense de Madrid -UCM^^Universidade de Brasília - UnB",Madrid^^Brasília,"Espanha ^^Brasil","Aurora Cuevas-Cerveró,Educação superior,Elmira Simeão,Información y Documetación,Políticas de Internacionalización,Universidad Complutense de Madrid – UCM,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/553ce96b3030d7343c2919d172068e4e.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
39,http://hispano-brasileiro.com.br/items/show/39,"MOVIMIENTOS SOCIALES EN EL CONTEXTO DE LAS REDES 
DIGITALES: EL CASO DE LOS INDIGNADOS","Movimentos sociais
Redes sociais
Investigação cientifica ","Acácia Rios^^Aurora Cuevas-Cerveró","Este trabalho faz parte do projeto de pesquisa
""O poder das redes digitais no campo social: o caso dos Indignados"", desenvolvido na Faculdade de Documentação da Universidade Complutense de Madrid. Embora estejamos na fase inicial de pesquisa, o objetivo deste é fazer uma apresentação do mesmo e expor alguns avanços.
Em nosso projeto de pesquisa, partimos de uma ideia
geral que temos observado, os movimentos sociais vêm
subvertendo o uso de redes digitais de internet, dando-lhes uso social e usá-los como uma ferramenta para a mudança na sociedade. De ser assim, questionamos até que ponto tal uso representa uma possibilidade de democracia real.","Fª CCDD. ",28/11/2012,"Fª CCDD. ^^Acácia Rios^^Aurora Cuevas-Cerveró ",PDF,Espanhol,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politicas de información y educación^^Tecnología y sociedad","Fernando Ramos^^Aida Varela",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade Federal de Sergipe - UFS^^Universidad Complutense de Madrid - UCM",Sergipe^^Madrid,Brasil^^Espanha,"Acácia Rios,Aurora Cuevas-Cerveró,Investigação cientifica,Movimentos sociais,Redes sociais,Universidad Complutense de Madrid – UCM,Universidade Federal de Sergipe - UFS",http://hispano-brasileiro.com.br/files/original/f7c98e04e10fcdffe92e3289f2250ac6.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
84,http://hispano-brasileiro.com.br/items/show/84,"A NECESSIDADE DE COMPETÊNCIAS  INFORMACIONAIS EM CURSOS SUPERIOR A DISTÂNCIA: A AUTOPERCEPÇÃO DOS ALUNOS DE EAD NA UNIVERSIDADE TIRADENTES","Competência informacional ,
Ensino a distância,
Estudo de usuário ,
Formação universitária ","Pablo Boaventura Sales Paixão^^Aurora Cuevas-Cerveró^^Ronaldo Nunes Linhares","O presente artigo apresenta as análises das Necessidades Informacionais 
(NI) de ingressantes na Universidade Tiradentes (UNIT), Sergipe-Brasil, na 
modalidade Educação a Distância (EAD). A fundamentação teórica baseia-se 
em definições de Estudos de Usuários disponíveis na literatura da Ciência da 
Informação, bem como em autores que discutem o conceito de Competências Informacionais. De caráter exploratório, destina-se a conhecer as NI dos estudantes no que se refere à informação científica. Está amparada na abordagem quali-quantitativa, tendo o Estudo de Caso como modalidade de pesquisa. O instrumento de coleta de dados utilizado foi um questionário online, com perguntas abertas e fechadas, disponibilizado aos 1.520 ingressantes dos cursos da EAD do semestre 2013.2. O critério para a amostragem foi o não-probabilístico por acessibilidade, quando 145 estudantes responderam o referido instrumento. Os dados quantitativos foram exportados para o Statistical Package for the Social Science (SPSS), onde foram geradas tabelas de frequência relativas a questões como: os recursos informacionais utilizados na realização de atividades e a utilização da Biblioteca Universitária. Os dados qualitativos foram analisados através da Análise de Conteúdo, de Laurence Bardin, que resultaram nas seguintes categorias: interatividade do conteúdo; dificuldades na realização de pesquisas na internet; normas para a produção acadêmica e, o papel da biblioteca universitária para a formação universitária. As análises evidenciam a necessidade de a Universidade, neste caso os cursos de EaD, buscar articular 
as potencialidades interativas e dialógicas das tecnologias digitais às estratégias pedagógicas utilizadas para a formação de estudantes universitários no tocante às competências informacionais.",EDUNIT,16/10/2014,EDUNIT,PDF,"Português ",Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competencias en información","Dra. Michela Montesi^^Dr. Emir Suaiden",2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,,,Brasil,"Aurora Cuevas-Cerveró,Competência Informacional,Ensino a distância,Estudo de usuário,Formação universitária,Pablo Boaventura Sales Paixão,Ronaldo Nunes Linhares",http://hispano-brasileiro.com.br/files/original/0d8702e92d995ac28b093dcdcce68a1c.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
179,http://hispano-brasileiro.com.br/items/show/179,"CONTEXTOS INVESTIGATIVOS DO PROJETO INFOINCLUSÃO CIDADÃ: FORMAÇÃO PARA O ACESSO À INFORMAÇÃO E AOS SERVIÇOS PÚBLICOS","Alfabetização Informacional. Tecnologias Digitais de Informação e Comunicação. Cidadania. Informação.
","Valeria Pinto Freire^^Ronaldo Nunes Linhares^^Aurora Cuevas-Cerveró
","O presente trabalho tem como objetivo analisar os resultados de uma experiência de Alfabetização Informacional (ALFIN) para a formação cidadã de jovens vulnerabilizados socialmente e economicamente atendidos pelo Instituto Luciano Barreto Júnior, entidade sem fins lucrativos localizada na cidade de Aracaju-Sergipe, nordeste do Brasil, que trabalha o desenvolvimento humano de adolescentes e jovens entre 14 e 24 anos a partir da infoinclusão social. Trata-se de um desdobramento do Projeto Inclusão cidadã: formação para o acesso à informação e aos serviços públicos, realizado por pesquisadores da Universidade de Brasília (UnB), Universidade Complutense de Madri (UCM) e Universidade Tiradentes (UNIT) e contou com o financiamento do Conselho Nacional de Desenvolvimento Científico e Tecnológico (CNPq). A pesquisa está fundamentada na Ciência da Informação e na Educação, a partir das categorias teóricas Alfabetização Informacional (Cuevas-Cerveró, 2006, 2007); Area, (2010); Gómez-Hernández (2007); Pasadas Ureña (2010), Marzal García-Quismondo (2008), bem como infoinclusão social em Sorj (2003); autonomia em Freire (2002); da relação com o saber Charlot (2005); e da construção do conhecimento em Morin (2006). Foram utilizados o enfoque quali-quantitativo e a tipologia do Estudo de Caso como modalidade de pesquisa. A construção de dados foi realizada a partir de um questionário online com perguntas fechadas e abertas, que contou com 556 respondentes. Os dados quantitativos foram submetidos à análise se utilizando do pacote estatístico SPSS (Statistical Package for Social Sciences) para a geração da estatística descritiva simples dos resultados das questões fechadas. As análises qualitativas relativas às percepções dos participantes em relação ao referido Projeto foram realizadas segundo a perspectiva da Análise de Conteúdo de Bardin (2004). Os resultados reforçam que as Tecnologias Digitais de Informação e Comunicação (TDIC) não são suficientes para situar os processos de aprendizagem e a construção do conhecimento em que a Informação como matéria prima básica ou como
insumo, configura-se como elemento-chave. As práticas de ALFIN contribuíram para o empoderamento dos jovens quanto o acesso à informação e aos serviços públicos do estado brasileiro.
"," Universidad Complutense de Madrid - UCM",17/11/2016,"Universidad Complutense de Madrid - UCM^^Valeria Pinto Freire^^ Ronaldo Nunes Linhares^^Aurora Cuevas
",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação, desenvolvimento e  sociedade.","Dra. Isa Freire^^Dr. David Carabantes",2017,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha
",,,,,"Universidade Tiradentes - UNIT","Tiradentes - Minas Gerais",Brasil,"Alfabetização informacional,Aurora Cuevas-Cerveró,Cidadania,Informação,Ronaldo Nunes Linhares,Tecnologias Digitais de Informação e Comunicação,Universidade Tiradentes - UNIT,Valéria Pinto Freire",http://hispano-brasileiro.com.br/files/original/08b7cb589612de3b81de1ed41634f371.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
189,http://hispano-brasileiro.com.br/items/show/189,"POLÍTICAS DE ACESSO À INFORMAÇÃO PÚBLICA NO BRASIL: AVANÇOS E RECUOS NAS VIAS DE ACESSO À CIDADANIA"," Lei de Acesso à Informação, Bolsa Família, cidadania.","Acácia Mendonça Rios^^Aurora Cuevas-Cerveró^^Ronaldo Linhares","Este trabalho se propõe a investigar os tipos de solicitações feitas sobre o programa Bolsa Família no portal www.acessoainformação.gov.br, desde que a LAI - Lei de Acesso à Informação (Lei 12.527) entrou em vigor, em 2012, para entender como e por quais segmentos especificamente vêm sendo utilizados de que forma a lei efetivamente vem cumprindo o seu papel na construção e fortalecimento da cidadania. A partir das perguntas analisadas, foi possível observar que os pedidos se dividem principalmente entre pesquisadores e beneficiários do Bolsa Família. A metodologia utilizada neste trabalho consiste na contextualização da LAI, na análise deste conteúdo específico do portal e na sistematização e interpretação das informações filtrando pela entrada “Bolsa Família” no período 2015-2016. Além disso, a pesquisa indica que a natureza das solicitações mostram que o portal tem um caráter ‘organizador’ da informação, não só respondendo, mas principalmente orientando e redirecionando as perguntas para os respectivos órgãos","Universidad Complutense de Madri - UCM",14/11/2016,"Universidad Complutense de Madri - UCM^^Acácia Mendonça Rios^^Aurora Cuevas-Cerveró^^Ronaldo Linhares
",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.","Dra. Eliane Braga^^Dr. Fernando Ramos",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
 Universidad Complutense de Madrid - Espanha",,,,,"Universidad Complutense de Madri - UCM^^Universidade Tiradentes - UNIT","Madri^^Tiradentes - Minas Gerais",Espanha^^Brasil,"Acácia Mendonça Rios,Aurora Cuevas-Cerveró,Ronaldo Linhares,Universidad Complutense de Madrid - UCM,Universidade Tiradentes - UNIT",http://hispano-brasileiro.com.br/files/original/c65c85c697199e7ce585906eb441394e.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
278,http://hispano-brasileiro.com.br/items/show/278,"La Agenda 2030 y la lectura: una iniciativa de alcance internacional en bibliotecas públicas","Lectura, 
Agenda 2030, 
Bibliotecas","Pablo Parra Valero^^Marina Cuervo, Aurora Cuevas Cerveró","Con el objetivo de potenciar el valor de  la lectura como herramienta pedagógica transformadora en el aprendizaje a lo largo de toda la vida, en este documento se recogen las propuestas que bibliotecas y otras entidades han puesto en marcha desde diferentes países para integrar la Agenda 2030 de las Naciones Unidas y los Objetivos de Desarrollo Sostenible en sus actividades cotidianas e intentar lograr un crecimiento económico inclusivo, una mayor cohesión, paz y justicia social y evitar la desigualdad, la pobreza y la degradación del planeta.

El acceso público a la información reconocido en el Objetivo 16.10 ha otorgado a la profesión bibliotecaria y a todo tipo de bibliotecas la oportunidad y el poder de contribuir al cumplimiento de la Agenda 2030 impulsando el progreso en sus comunidades y promoviendo todos los objetivos de desarrollo sostenible a través de diferentes acciones relacionadas con la alfabetización, la inclusión digital o la preservación del patrimonio cultural. Además, la Agenda 2030 ofrece un nuevo marco para fomentar la cooperación entre las propias bibliotecas en la consecución de un mundo mejor a través de la lectura.

Fruto de esta oportunidad se presentan los resultados y el recorrido alcanzado en 2019 por la segunda edición del programa “Más allá de los libros: la biblioteca pública y los 17 ODS” de la Biblioteca Municipal Ricardo León de Galapagar (España) y dirigido a niños y jóvenes en situación de exclusión social de esta localidad de 33.379 habitantes ubicada a 33 kilómetros de Madrid.

El proyecto busca romper a través de la lectura y los ODS las barreras que por razones de raza, cultura y religión están instauradas en el municipio y pretende integrar a todos los colectivos en las actividades del día a día de la biblioteca. Gracias a la convocatoria de ayudas de Iberbibliotecas esta iniciativa de la Biblioteca Municipal Ricardo León de Galapagar ha sido seleccionada para implementarse en dos bibliotecas públicas del estado de Paraíba (Brasil): Biblioteca Pública Estadual Juarez de Gama Batista (João Pessoa) y Biblioteca Pública Municipal Aderbal Piragibe (Cabedelo)

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Pablo Parra Valero^^Marina Cuervo, Aurora Cuevas Cerveró",,Espanhol,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de Informação e Agenda 2030","Dra Aurora Cuevas Cerveró

^^Dr. Juan Jose Prieto",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Agenda 2030,Aurora Cuevas-Cerveró,Bibliotecas,Lectura,Marina Cuervo,Pablo Parra Valero",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
362,http://hispano-brasileiro.com.br/items/show/362,"A DISCIPLINA DE ALFABETIZAÇÃO INFORMACIONAL NA FORMAÇÃO DE PROFISSIONAIS DA INFORMAÇÃO: REFLEXÃO SOBRE A PRÁTICA DOCENTE","Docência no Ensino Superior;^^Ciência da Informação;^^Ciências Humana;^^Competência Informacional.","Renata Braz Gonçalves, ^^Aurora Cuevas-Cerveró","Refletir sobre a docência no ensino universitário é uma prática cada vez mais necessária, contudo, cada dia mais rara. Este artigo tem por finalidade compartilhar a análise sobre a oportunidade de reflexão acerca da prática docente como professora ajudante na disciplina de Alfabetización Informacional do curso de Master en Información e Documentación, da Facultad de Ciencias de la Documentación da Universidade Complutense de Madrid. A pesquisa caracteriza-se como de abordagem qualitativa tendo utilizado como técnicas de coleta de dados a análise documental e a observação participante. Como resultados, apresentamos a descrição e reflexão sobre o processo de planejamento, execução das aulas e avaliação dos alunos e da disciplina. Conclui-se que esse tipo de disciplina, bem como a metodologia de trabalhos desenvolvida deveria estar presente em todos os cursos de Ciência da Informação em nível de graduação e pós-graduação a fim de que a exclusão social possa ser minimizada a partir do desenvolvimento de competências informacionais e a da inclusão digital.","Universidade Tiradentes - UNIT/Sergipe",19/10/2017,"Renata Braz Gonçalves, ^^Aurora Cuevas-Cerveró",PDF,Português,Texto,"ISSN: 2179-4901","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação","Aida Varela ^^Camila Araújo dos Santos",2017,"Universidade Tiradentes - UNIT/Sergipe",,,,,"Universidade Federal do Rio Grande - FURG - Rio Grande do Sul - Brasil^^Universidade Complutense de Madrid - UCM - Madrid - Espanha
","Rio Grande- Rio Grande do Sul ",Brasil,"Aurora Cuevas-Cerveró,Ciência da Informação,Ciências Humana,Competência Informacional,Docência no Ensino Superior,Renata Braz Gonçalves",http://hispano-brasileiro.com.br/files/original/0deb757bc48ec871b32aa91a6caaf458.pdf,"ITEM DOCUMENTO TIPO TEXTO","VI Seminário Hispano Brasileiro 2017",1,0
452,http://hispano-brasileiro.com.br/items/show/452,"ACCESIBILIDAD INFORMACIONAL Y DIVERSIDAD FUNCIONAL EN LA UNIVERSIDAD COMPLUTENSE DE MADRID","Accesibilidad informacional^^Universidad Complutense de Madrid - UCM^^Diversidad Funcional","Aurora Cuevas-Cerveró

^^Pedro Razquín Zazpe^^ Pablo Parra Valero^^Cristina Barrios Martínez^^José Antonio Gómez Hernández","Según la Organización Mundial de la Salud (OMS) las personas con escasos ingresos, desempleados o con poca formación académica presentan un mayor riesgo de desigualdad y la discapacidad afecta de manera desproporcionada a la población vulnerable, especialmente, mujeres y ancianos. Aunque el acceso igualitario a la información en la educación obligatoria ha mejorado, no ha sucedido de igual manera con la educación superior. Con el propósito de promover un entorno universitario informacionalmente inclusivo, se presentan los primeros resultados de un proyecto de investigación que analiza el nivel de accesibilidad informativa que presenta la Universidad Complutense de Madrid y su capacidad de respuesta ante el acceso a la información información de la comunidad universitaria con diversidad funcional, entendiendo la cuestión de la ""discapacidad"" como un problema creado por el propio entorno social y que no responde a una característica especial de una persona.  La investigación se plantea a partir de la elaboración de un análisis de diagnóstico basado en tres áreas: el sitio web de la Universidad Complutense, el campus virtual y la biblioteca. Si bien, en esta fase inicial se abordan los dos primeros elementos a partir de entrevistas con los responsables de su gestión y mantenimiento, una exploración directa de los servicios y mediante el uso de herramientas y software especializado. La relevancia y originalidad de la propuesta de este proyecto se sustenta en la prioridad que se otorga a la perspectiva del usuario. A través de una metodología cualitativa se indaga en la conducta informativa de los usuarios con diversidad funcional investigando sus necesidades, hábitos y dificultades relacionadas con la información. También se revisan las políticas que la Universidad Complutense está siguiendo para asumir el reto de la accesibilidad global y se estudia el nivel de accesibilidad de los materiales didácticos, los contenidos y formatos, la tecnología disponible, tomando como modelo las directrices internacionales del W3C (World Wide Web Consortium).
","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.",14/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación.^^Aurora Cuevas-Cerveró^^Pedro Razquín Zazpe
^^Pablo Parra Valero^^Cristina Barrios Martínez^^José Antonio Gómez Hernández",PDF,Espanhol,Texto,"ISBN 978-84-09-16795-1","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade

","Virginia Villaplana^^ Antonio Miranda",2019,"Universidad de Murcia - UMU",,,,,"Universidad Complutense de Madrid - UCM",Madrid,Espanha,"Accesibilidad informacional,Aurora Cuevas-Cerveró,Cristina Barrios,Diversidad Funcional,José-Antonio Gómez-Hernández,Pablo Parra,Pedro Rasquin,Universidad Complutense de Madrid - UCM",http://hispano-brasileiro.com.br/files/original/d8a7716e71006651939949f367710b3b.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
625,http://hispano-brasileiro.com.br/items/show/625,"III Seminário Hispano Brasileiro 2014: Apresentação comunicação cientifica por Aurora Cuevas ",,,"Mesa de apresentação de comunicação cientifica composta por Ricardo Crisafulli, Aurora Cuevas e Carmem Caro Castros",,,,JPEG,,"Imagem ",,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidade Complutense de Madrid- Espanha","Ricardo Rodrigues
Aurora Cuevas 
Carmen Caro Castro",,,,,,,"Aurora Cuevas-Cerveró,Carmen Caro Castro,Ricardo Crisafulli Rodrigues",http://hispano-brasileiro.com.br/files/original/7bccd53383c89be88b6525964807a956.JPG,"ITEM DOCUMENTO TIPO IMAGEM","III Seminário Hispano Brasileiro 2014",1,0
950,http://hispano-brasileiro.com.br/items/show/950,"Informação, ciência e sociedade em tempos de pós-verdade","Informação,^^ Sociedade,^^ Ciência,^^Ciência da informação.","Aurora Cuevas-Cerveró,^^Elmira Simeão,^^Francisco Carlos Paletta.","Anais VIII Seminário Hispano Brasileiro (2019) VOLUME 5","Universidade de São Paulo. ECA - Escola de Comunicações e Artes.",2019,"Os autores respectivos,^^Universidade de São Paulo. ECA - Escola de Comunicações e Artes.",PDF,Português^^Espanhol,Texto,"ISBN: 978-65-88640-26-5","Programação cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anais VIII Seminário Hispano Brasileiro (2019) VOLUME 5,Aurora Cuevas-Cerveró,Ciência,Ciência da Informação,Elmira Simeão,Francisco Carlos Paletta,Informação,Informação ciência e sociedade em tempos de pós-verdade,Sociedade",http://hispano-brasileiro.com.br/files/original/871d5ca92dd08524fc9b4ba7eff646ea.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
