﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
769,http://hispano-brasileiro.com.br/items/show/769," La reputación académica y el uso de la web social por los investigadores españoles y brasileños de Ciencias de la Información.",," José Antonio Frías ^^ Blanca Rodríguez Bravo^^ Elaine da Silva",,,14/11/2016,,,,,,"Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DOCENCIA, INNOVACIÓN E INVESTIGACIÓN","Miriam Manini ^^Antonio Carpallo",,,,,,,"Universidad de Salamanca",,,,,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
101,http://hispano-brasileiro.com.br/items/show/101,"VISIÓN DEL PROFESORADO UNIVERSITARIO SOBRE EL IMPACTO DE LA ALFABETIZACIÓN INFORMACIONAL EN EL APRENDIZAJE DEL ESTUDIANTE
"," ALFIN; Competencias informacionales; profesorado universitario; Percepciones"," María Pinto Molina","Se pretende conocer cómo los profesores universitarios perciben la alfabetización informacional (ALFIN) en el marco curricular del estudiante, y si esa percepción es diferente en las distintas áreas científicas. Se intenta también saber cómo definen e interiorizan las competencias informacionales, y las posibles diferencias disciplinares en cuanto a las actitudes y enfoques de cada una de ellas. Un cuestionario basado en dieciséis competencias básicas se ha aplicado a un número significativo de profesores y departamentos de una misma institución, la Universidad de Granada. Los datos se han analizado mediante el uso de metodologías estadísticas, tanto descriptiva como inferencial. Los resultados señalan que más de la mitad de los profesores encuestados se inclinan por una concepción de ALFIN convencional y académica. Pero hay también un porcentaje significativo de docentes que tienen una visión sesgada del tema. La mayoría de ellos piensan que las competencias informacionales son relevantes para sus estudiantes. Consideran “muy importantes” las competencias relacionadas con la comunicación-difusión y búsqueda de información, mientras que las relativas al procesamiento y evaluación se valoran como “importantes”. Los niveles de consistencia o correlación entre las valoraciones de las competencias determinan dos grupos de profesores: mientras los de Ciencias de la Salud, Ciencias Sociales y Jurídicas, y Artes y Humanidades muestran un grado de correlación aceptable, aunque moderado, entre sus percepciones de las competencias informacionales, esa coherencia entre percepciones es algo menor en sus colegas de Ciencias y Disciplinas Técnicas. Se requiere un conocimiento más profundo de la relación del profesorado con ALFIN, especialmente desde el punto de vista de sus valores subjetivos, percepciones y opiniones. En este sentido, debería fomentarse una mayor presencia de cursos online sobre el tema.","Universidad Complutense de Madrid - UCM",16/11/2016,"Universidad Complutense de Madrid - UCM^^ María Pinto Molina",PDF,Espanhol,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competências em informação.","Dr. Ronaldo Linhares^^Aurora Cuevas-Cerveró
 
",16/11/2016,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha
",,,,,"Universidad de Granada - UGR
",Granada,Espanha,"ALFIN,Competencias informacionales,María Pinto Molina,profesorado universitario,Universidad de Granada - UGR",http://hispano-brasileiro.com.br/files/original/627dac0c8daf73bfc46f21c683726b3b.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
189,http://hispano-brasileiro.com.br/items/show/189,"POLÍTICAS DE ACESSO À INFORMAÇÃO PÚBLICA NO BRASIL: AVANÇOS E RECUOS NAS VIAS DE ACESSO À CIDADANIA"," Lei de Acesso à Informação, Bolsa Família, cidadania.","Acácia Mendonça Rios^^Aurora Cuevas-Cerveró^^Ronaldo Linhares","Este trabalho se propõe a investigar os tipos de solicitações feitas sobre o programa Bolsa Família no portal www.acessoainformação.gov.br, desde que a LAI - Lei de Acesso à Informação (Lei 12.527) entrou em vigor, em 2012, para entender como e por quais segmentos especificamente vêm sendo utilizados de que forma a lei efetivamente vem cumprindo o seu papel na construção e fortalecimento da cidadania. A partir das perguntas analisadas, foi possível observar que os pedidos se dividem principalmente entre pesquisadores e beneficiários do Bolsa Família. A metodologia utilizada neste trabalho consiste na contextualização da LAI, na análise deste conteúdo específico do portal e na sistematização e interpretação das informações filtrando pela entrada “Bolsa Família” no período 2015-2016. Além disso, a pesquisa indica que a natureza das solicitações mostram que o portal tem um caráter ‘organizador’ da informação, não só respondendo, mas principalmente orientando e redirecionando as perguntas para os respectivos órgãos","Universidad Complutense de Madri - UCM",14/11/2016,"Universidad Complutense de Madri - UCM^^Acácia Mendonça Rios^^Aurora Cuevas-Cerveró^^Ronaldo Linhares
",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.","Dra. Eliane Braga^^Dr. Fernando Ramos",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
 Universidad Complutense de Madrid - Espanha",,,,,"Universidad Complutense de Madri - UCM^^Universidade Tiradentes - UNIT","Madri^^Tiradentes - Minas Gerais",Espanha^^Brasil,"Acácia Mendonça Rios,Aurora Cuevas-Cerveró,Ronaldo Linhares,Universidad Complutense de Madrid - UCM,Universidade Tiradentes - UNIT",http://hispano-brasileiro.com.br/files/original/c65c85c697199e7ce585906eb441394e.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
71,http://hispano-brasileiro.com.br/items/show/71,"COMPARATISMO Y CONEXIONISMO COMO PARADIGMAS DE LECTURA"," Conexionismo; Textos Integrados; Lectura y escritura en soportes digitales; alfabetización plural","Aitana Martos García","El método comparatista de origen filológico ha sido esencial en la formación de la literatura comparada. De igual modo, el conexionismo como enfoque derivado de los ámbitos de la inteligencia artificial, la psicología cognitiva, y las neurociencias y filosofía de la mente, ha establecido que aprender es conectar nuevos elementos. Dado que la lectura se apoya en el entrenamiento retórico y el conocimiento de los temas o tópicos de discurso, esta comunicación ilustra aspectos que por su relevancia sirven de pasarelas entre distintos ámbitos de alfabetización (cultura oral, escrita y mediática)."," Universidad Complutense de Madrid - UCM",15/11/2016," Universidad Complutense de Madrid - UCM^^Aitana Martos García",PDF,Espanhol,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leitura: cenários e tendências.","Dra Dulce Baptista^^Dr. Pedro Razquín",2017,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha 
",,,,,"Universidad de Almería - UAL",Almería,Espanha,"Aitana Martos García,Alfabetización plural,Conexionismo,Lectura y escritura en soportes digitales,Textos Integrados,Universidade de Alméria - UAL",http://hispano-brasileiro.com.br/files/original/649fbe04d9892c587c1aec74dd41c795.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
384,http://hispano-brasileiro.com.br/items/show/384,"CIDADE E CULTURA: BIBLIOTECAS PÚBLICAS E POLÍTICAS CULTURAIS MUNICIPAIS","Bibliotecas públicas, políticas culturais. Cultura, desenvolvimento social. Biblioteca, centro cultural. Biblioteca pública, funções.
","Alessandro Rasteli^^ Rosângela Formentini Caldas","Avalia-se que as bibliotecas públicas brasileiras estejam entre dois tempos: o seu próprio modelo, que remete ao século XIX, e a necessidade de trazê las para o século XXI. Enquanto o primeiro tempo deve ser superado, o segundo ainda deverá ser alcançado, como desafio técnico e político social. Os avanços tecnológicos, os processos mediadores, além das necessidades informacionais e culturais da população exigem que os bibliotecários desenvolvam, além das funções que lhes são atribuídas, um engajamento junto às políticas culturais públicas. Para tanto, o objetivo deste estudo é o de realizar um levantamento bibliográfico, relacionando as bibliotecas públicas e o início das implantações das políticas culturais, englobando a promoção do livro, da leitura e da biblioteca junto aos municípios brasileiros. Entende-se que analisar as políticas culturais para bibliotecas possa se refletir sobre a atuação do bibliotecário como advocacy, ressaltando o seu papel como influenciador social e político. Este estudo possui abordagem qualitativa, de natureza exploratória, cujo método é a pesquisa bibliográfica. Percebeu-se que a biblioteca enquanto espaços de cultura alinha-se com o conceito de biblioteca-centro cultural e de sua função social, questionando-se a proposta de centros culturais que possam atendar as demandas diversas da sociedade pós-moderna."," Universidad Complutense de Madrid - UCM",14/11/2021," Universidad Complutense de Madrid - UCM^^Alessandro Rasteli^^Rosângela Formentini Caldas",PDF,Português,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação.","Dr. Mateo Macia ^^Dr. Antonio Miranda",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidade Estadual Paulista - UNESP","São Paulo",Brasil,"Alessandro Rasteli,Biblioteca pública,Cultura,Desenvolvimento social,Políticas culturais,Rosângela Formentini Caldas,Universidade Estadual Paulista - UNESP",http://hispano-brasileiro.com.br/files/original/c89206d073d3dae9a83cdb3e8dbf1001.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
184,http://hispano-brasileiro.com.br/items/show/184,"IDENTIFICAÇÃO DE TIPOLOGIA DOCUMENTAL COMO BASE PARA ORGANIZAÇÃO DE ARQUIVO PESSOAL DE CIENTISTA","Identificação de tipologia documental. Tratamento técnico arquivístico. Arquivo pessoal Helmut Sick. Glossário de espécies e tipos documentais","Alexandre Faben Alves^^Maria Celina Soares de Mello e Silva
","Estudo de identificação de tipologia documental em arquivo pessoal de cientista. O objetivo desta pesquisa é estudar os tipos documentais originados a partir das atividades de cientistas, visando a organização e difusão do arquivo. Utiliza como laboratório o arquivo do ornitólogo Helmut Sick e apresenta resultados preliminares obtidos nesta fase inicial de identificação tipológica, base para o tratamento técnico arquivístico e constituição do glossário de espécies e tipos documentais identificados nos arquivos pessoais de cientistas do Arquivo de História da Ciência do MAST. Helmut Sick nasceu em 1910, em Leipzig, Alemanha. Estudou ciências naturais nas universidades de Koenigsberg, Munique, Leipzig e Berlim. Em 1937 obteve o título de Doutor em Filosofia pela Faculdade de Matemática e Ciências da Universidade Friedrich Wilhelm de Berlim, com a tese “A estrutura microscópica da pena da ave e sua função”. Em 1939, viajou ao Brasil em expedição organizada e patrocinada pelo Museu Zoológico da Universidade de Berlim, em convênio com o Museu Nacional do Rio de Janeiro, para realizar pesquisas ornitológicas, com o objetivo de coletar material ornitológico e estudar espécies raras. Sick foi preso por ser alemão na época da guerra e não ter autorização para suas incursões nas matas brasileiras, e todo o material de sua pesquisa foi apreendido pelo Conselho de Fiscalização das Expedições Artísticas e Científicas no Brasil. Na prisão continuou seus estudos e apaixonou-se pelas aves brasileiras. O Arquivo pessoal de Helmut Sick, doado ao MAST, é constituído em grande parte de correspondência, fotografias, negativos, diplomas, prospectos, medalhas, dentre outros documentos de arquivo, totalizando 23 caixas do modelo padrão do Arquivo de História da Ciência, aproximadamente 3 metros lineares. As cartas
compõem a maior parte do acervo e referem-se às atividades profissionais e ao desenvolvimento de pesquisas. Durante os anos dedicados à ornitologia brasileira, Sick manteve intensa correspondência com pesquisadores, não só do Brasil, mas também de outros países, tais como Alemanha e Estados Unidos.
Além disso, realizou um importante trabalho de taxidermia e descrição ornitológica. Produziu um livro sobre ornitologia brasileira, até hoje considerado a grande referência brasileira sobre o assunto. A identificação de tipologia documental é uma das primeiras etapas para organização de um arquivo
pessoal, sendo o alicerce para realizar as funções arquivísticas de classificação e descrição. A proposta deste estudo perfaz o desafio de identificar, classificar e descrever os documentos do Arquivo Helmut Sick e, deste modo, ampliar o conhecimento sobre o produtor e sua produção documental. A organização do
arquivo Helmut Sick é fundamentada na teoria arquivística e tem por objetivo elaborar um quadro de arranjo a partir da identificação da tipologia documental, para que os documentos de arquivo possam ser classificados de acordo com as atividades que os produziram. Uma das particularidades dos arquivos pessoais é a liberdade de constituição do acervo, o produtor possui autonomia para produzir e acumular tipos documentais, conforme haja necessidade o que permite um amplo campo de investigação e possibilidades de fonte de informação para a pesquisa. Nesta perspectiva, a identificação de tipologia
documental contribui para a construção de um glossário de espécies e tipos documentais de arquivos pessoais de cientistas sob a guarda do MAST, instrumento de referencia para os profissionais que organizam e elaboram os instrumentos arquivísticos, bem como para os usuários na recuperação da informação.","Universidad Complutense de Madrid - UCM",14/11/2016,"Universidad Complutense de Madrid - UCM^^Alexandre Faben Alves^^Maria Celina Soares de Mello e Silva",PDF,Português,Texto,"ISBN: 978-84-617-6684-0
","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.","Dra. Cynthia Roncaglio^^Dra. Concepción Mendo Carmona",2017,"Facultad de Ciencias de la Documentación
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha",,,,,"Universidade de São Paulo - USP^^Universidade Federal do Espírito Santo - UFES","São Paulo^^Espírito Santo",Brasil,"Alexandre Faben Alves,Arquivo pessoal Helmut Sick,Glossário de espécies e tipos documentais,Identificação de tipologia documental,Maria Celina Soares de Mello e Silva,Tratamento técnico arquivístico,Universidade de São Paulo - USP,Universidade do Espírito Santo - UFES",http://hispano-brasileiro.com.br/files/original/89bbbf22b14edb6072b25b1439940252.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
400,http://hispano-brasileiro.com.br/items/show/400,"PATRIMONIO SONORO Y AUDIOVISUAL UNIVERSITARIO HISPANO-BRASILEÑO (UCM, UEX, UNB, UFBA): CINE, PRENSA, RADIO, TELEVISIÓN, WEB SOCIAL EN ARCHIVOSBIBLIOTECAS-CENTROS DE DOCUMENTACIÓN
"," Patrimonio sonoro; patrimonio audiovisual; cine; prensa; radio; televisión; web social; archivo universitario; biblioteca universitaria; centro documentación universitario.","Alfonso López Yepes^^ Jorge Caldera Serrano^^ Cynthia Roncaglio^^Eliane Braga de Oliveira^^Miriam Manini^^Rubens Ribeiro Gonçalves da Silva
","Esta comunicación supone la continuación al planteamiento realizado en la ponencia presentada al IV Seminario Hispano Brasileño de Investigación en Información, Documentación y Sociedad (24-26 junio  2015) sobre Patrimonio audiovisual en bibliotecas y servicios universitarios a propósito del servicio de documentación multimedia de la universidad complutense: acceso abierto y proyección iberoamericana, en la que se describía el estado de la cuestión y se hacían propuestas de actuaciones al respecto, especialmente la creación de un grupo de trabajo hispano-brasileño y las publicaciones que ello genere. Cumple ahora concretar todavía más los pasos a emprender para la propuesta que entonces se hacía de establecimiento de una Red hispano-brasileña de patrimonio audiovisual en abierto en el ámbito de archivos, bibliotecas y centros de documentación universitarios. Todo ello conlleva la implicación de cuatro universidades, dos españolas (UCM, UEx) y otras dos brasileñas (UnB, UFBA): su producción propia en información-comunicación-documentación audiovisual y acceso a la de otras instituciones temática y estrechamente relacionadas, en y sobre archivos, bibliotecas y centros de documentación universitarios hispano brasileños. Así como la presencia de éstos en ámbitos cinematográficos, periodísticos, radiofónicos, televisivos y en la web social. Se plantea como metodología la revisión de la literatura relacionada con la temática planteada, que finalmente muestra la escasa existencia de patrimonio audiovisual-multimedia propio en abierto en dichos ámbitos universitarios. Los resultados obtenidos basados en la discusión compartida entre los autores de la ponencia apuestan por un acuerdo de proyecto de investigación conjunto en pro de la configuración definitiva de la red mencionada, con el objetivo último de convertirse en red social propia, para que canalice todo ello, reduzca la dispersión informativa existente y establezca una clasificación pertinente de contenidos. Una fase previa a la culminación de la propuesta es la creación de un Centro de documentación para la preservación y difusión del patrimonio sonoro y audiovisual universitario hispano-brasileño (el establecimiento, en su inicio, de un Centro de información virtual) sustentado en experiencias y realizaciones previas, en vigor en la actualidad, por parte de las universidades españolas y brasileñas mencionadas, abiertas a nuevos desarrollos.
","Universidad Complutense de Madrid - UCM",15/11/2016,"Universidad Complutense de Madrid - UCM^^Alfonso López Yepes^^ Jorge Caldera Serrano^^Cynthia Roncaglio^^Eliane Braga de Oliveira^^Miriam Manini^^Rubens Ribeiro Gonçalves da Silva",PDF,Espanhol,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.
","Dr. Ricardo Rodrigues^^Dr. Alfonso López Yepes",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidad Complutense de Madrid - UCM^^Universidad de Extremadura - UEx^^Universidade de Brasília - UnB^^Universidade Federal da Bahia - UFBA",Bahia^^Brasília^^Extremadura^^Madri,"Brasil ^^Espanha","Alfonso López Yepes,Archivo universitario,Biblioteca universitária,Cynthia Roncaglio,Eliane Braga de Oliveira,Jorge Caldera Serrano,Miriam Manini,Patrimonio Audiovisual,Patrimonio sonoro,Rubens Ribeiro Gonçalves da Silva,Universidad Complutense de Madrid – UCM,Universidad de Brasília - UnB,Universidad de Extremadura – UEx,Universidade Federal da Bahia - UFBA",http://hispano-brasileiro.com.br/files/original/e7bd393b40d425f21633d00a30d99cdb.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
401,http://hispano-brasileiro.com.br/items/show/401,"EL ESTUDIO DE LA FOTOGRAFÍA EN SU DIMENSIÓN SOCIAL: RECURSOS WEB DE INVESTIGACIÓN Y COMERCIALES, Y REDES SOCIALES EN ESPAÑA Y ESTADOS UNIDOS","Fuentes de documentación fotográfica; Fotografía social; Library of Congress; Biblioteca Nacional de España; Redes sociales.","Alicia Parras Parras^^Julia R. Cela ","A lo largo de esta ponencia se realizará un estudio de los recursos web de información más importantes para la investigación de la fotografía en su dimensión social en dos sentidos, aquellas fuentes de información dirigidas a los investigadores, como la Library of Congress, la Biblioteca Nacional de España, El Museo Reina Sofía o el Archivo General de la Administración (AGA); pero también otras cuyo fin principal es la venta de imágenes, como por ejemplo agencias internacionales como Getty Images, dentro de la cual se incluyen otros archivos de la talla de The Life Picture Collection, que comprende y pone a disposición de los medios de comunicación la práctica totalidad de las imágenes publicadas en la mítica revista ilustrada. También veremos el caso de Magnum Photos que siendo una agencia que comercializa la fotografía también desempeña un importante papel para la investigación de esta disciplina. Por otro lado, también se tratará el tema de la digitalización comparando precisamente a las principales instituciones y archivos de España y Estados Unidos. Y, por último, veremos el papel que juegan las redes sociales (Instagram, Tumblr,) especialmente útiles para el editor gráfico. ","Universidad Complutense de Madrid - UCM",15/11/2016,"Universidad Complutense de Madrid - UCM ^^Alicia Parras Parras^^Julia R. Cela ",PDF,Espanhol,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.
","Dr. Ricardo Rodrigues^^Dr. Alfonso López Yepes",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidad Complutense de Madrid - UCM",Madri,Espanha,"Alicia Parras Parras,Biblioteca Nacional de España,Fotografía social,Fuentes de documentación fotográfica,Julia R. Cela,Library of Congress,Redes Sociales,Universidad Complutense de Madrid - UCM",http://hispano-brasileiro.com.br/files/original/bb42875b84e8e7caae3cd0626c953f5f.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
119,http://hispano-brasileiro.com.br/items/show/119,"COOPERACIÓN AL DESARROLLO EN BIBLIOTECAS: EXPERIENCIAS EN LA UNIVERSIDAD AUTÓNOMA GABRIEL RENÉ MORENO","cooperación al desarrollo, bibliotecas universitarias, formación, MARC 21, Bolivia","Álvaro Gómez de Zamora Cuevas","Una de las misiones de la biblioteca universitaria pública, como servicio de difusión y acceso a la información y al conocimiento científico, debe ser la cooperación. La contribución a la superación de las desigualdades sociales y económicas supone un desafío importante para una biblioteca universitaria, es decir, participar en el desarrollo cultural y científico de países desfavorecidos. En este sentido, y en una época de globalización neoliberal donde todo parece tender a la privatización, las iniciativas de cooperación al desarrollo en bibliotecas pueden contribuir a la transmisión de conocimiento de unas instituciones a otras y a estrechar lazos entre la comunidad bibliotecaria. En este trabajo se presentan los resultados de un estudio de caso llevado a cabo en Bolivia en el marco de la VI convocatoria de ayudas para la realización de prácticas externas, Trabajo fin de Grado/Máster o proyecto fin de carrera en cooperación al desarrollo – 2015 de la Universidad Complutense de Madrid, como parte del proyecto de cooperación interuniversitario para el desarrollo denominado Fortalecimiento y mejora de bibliotecas universitarias y públicas del Departamento de Santa Cruz, Bolivia. Dentro de las actividades realizadas destacan la organización de un taller de catalogación con formato MARC 21 y la preparación y difusión de un cuestionario destinado a identificar las necesidades de formación de los profesionales bibliotecarios en Bolivia."," Universidad Complutense de Madrid - UCM",17/11/2016,"Universidad Complutense de Madrid - UCM^^Álvaro Gómez de Zamora Cuevas",PDF,Espanhol,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação, desenvolvimento e sociedade.","Dra. Isa Freire^^Dr. David Carabantes",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha
",,,,,"Universidad Complutense de Madrid - UCM
","Madri ",Espanha,"Álvaro Gómez de Zamora Cuevas,Biblioteca universitária,Bolivia,cooperación al desarrollo,formación,MARC 21,Universidad Complutense de Madrid - UCM",http://hispano-brasileiro.com.br/files/original/f85a5cfc991416076522a4917bb1feac.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
377,http://hispano-brasileiro.com.br/items/show/377,"OS ARQUIVOS NOS MUNICÍPIOS DA REGIÃO METROPOLITANA DO RIO DE JANEIRO: ESTUDO DE IDENTIFICAÇÃO DAS POLÍTICAS PÚBLICAS ARQUIVÍSTICAS PARA O ACESSO À INFORMAÇÃO"," Identificação arquivística. Políticas públicas arquivísticas. Arquivos municipais. Lei de Acesso à Informação. Municípios da Região Metropolitana do Rio de Janeiro, a “Grande Rio”.","Ana Celia Rodrigues","Estudo de identificação das políticas públicas arquivísticas implementadas nos municípios da Região Metropolitana do Rio de Janeiro, a “Grande Rio”, como contribuição para a aplicação da Lei de Acesso à Informação. No Brasil, os dispositivos expressos na Constituição Federal de 1988 fundamentaram a aprovação da Lei nº 8.159/1991, a Lei Nacional de Arquivos e a Lei n. 12.527/2011, a Lei de Acesso à Informação. A LAI, como ficou conhecida, vem fortalecer os instrumentos de controle da gestão pública, o combate à corrupção e a transparência dos atos administrativos. Entretanto, na área pública, a realidade arquivística brasileira ainda aponta dados surpreendentes no que tange ao tratamento dispensado a documentos originais, conservados nos arquivos. Registros que provam, testemunham, dão fé e modificam decisões, são encontrados amarrados, amontoados e marginalizados nos porões dos edifícios, entregues à destruição. As consequências da falta de preparo da administração pública brasileira e da dificuldade para estabelecer políticas de gestão para seus documentos e arquivos vêm causando impactos para a aplicabilidade da LAI no Brasil, sobretudo nos municípios. A Região Metropolitana do Rio de Janeiro, também conhecida como Grande Rio é a segunda maior área metropolitana do Brasil, terceira da América do Sul e 20ª maior do mundo, integrada por 21 municipios (IBGE, Censo, 2010). Viabilizar a implantação de uma política pública arquivística, pressupõe uma dupla perspectiva: dotar os órgãos públicos de instrumentos de gestão que garantam o acesso a documentos e informações e dotar os arquivos de condições técnicas e legais para seu funcionamento, pois são condições e requisitos básicos do acesso à informação. Neste contexto cabe perguntar: os municípios da Grande Rio estão preparados para a aplicação da Lei de Acesso à Informação, para garantir o pleno acesso aos documentos e informações exigidas para seu cumprimento? Esta pesquisa alia uma dimensão teórica a uma dimensão aplicada. Do ponto de vista teórico pretende descrever os fundamentos teóricos dos sistemas de arquivos e das políticas públicas de arquivos municipais, como requisitos do acesso à informação. Na dimensão aplicada, pretende investigar nos sites institucionais como estes parâmetros são aplicados no âmbito das Prefeituras Municipais da Região Metropolitana do Rio de Janeiro, a “Grande Rio”, levantando os requisitos que contribuam para o planejamento da pesquisa de campo prevista no projeto ao qual este recorte vincula-se, utilizando a identificação arquivística como metodologia de pesquisa. Estudos anteriormente sobre a construção teórica da metodologia de identificação aplicada à arquivística permitiram sistematizar os aspectos teóricos e metodológicos que a caracterizam e sua pertinência como metodologia de pesquisa para a arquivística, relacionando-a com as funções de classificação, avaliação, descrição e também para o planejamento da produção documental, escopo que se amplia nesta discussão relacionando a identificação arquivística aos diagnósticos de arquivos (Rodrigues, 2008, 2013, 2015). Trata-se de um recorte temático que apresenta resultados parciais do projeto “Gestão de documentos, arquivos e acesso à informação: identificação dos requisitos da transparência administrativa nos municípios da Grande Rio”, pesquisa em desenvolvimento financiada pelo Programa Jovem Cientista do Nosso Estado – 2015 / FAPERJ, que conta com a participação de bolsistas de Iniciação Cientifica, PIBIC/UFF/CNPq e integra a produção do Grupo de Pesquisa “Gênese Documental Arquivística”, UFF/CNPq. Espera-se, que os resultados desta pesquisa possam trazer novos elementos para o debate sobre a identificação como uma nova função arquivística, definindo procedimentos metodológicos para diagnosticar a situação dos arquivos e da legislação que sustentam as políticas públicas do governo transparente.","Universidad Complutense de Madrid - UCM",14/11/2016,"Universidad Complutense de Madrid - UCM^^Ana Celia Rodrigues",PDF,Português,Texto,"ISBN: 978-84-617-6684-0
","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Políticas de informação.","Dra. Cecilia Leite^^Dra. Mª Teresa Fernández Bajón
",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM",,,,,"Universidade Federal Fluminense - UFF","Niterói  - Rio de Janeiro",Brasil,"Ana Célia Rodrigues,Arquivos municipais,Identificação arquivística,Lei de acesso à informação,Políticas públicas arquivísticas,Universidade Federal Fluminense - UFF",http://hispano-brasileiro.com.br/files/original/299b81dc6be55430627e4f35953118b6.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
