﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
53,http://hispano-brasileiro.com.br/items/show/53,"SITUACIÓN LABORAL DE LOS TITULADOS EN EL 
MÁSTER EN SISTEMAS DE INFORMACIÓN DIGITAL 
DE LA UNIVERSIDAD DE SALAMANCA","Inserção profissional
Informação 
Documentação
Ensino superior 
Pós-graduação ","Yolanda Martín González^^Luis Hernández Olivera ^^Críspulo Travieso Rodríguez^^Ana B. Ríos Hilario^^Carmen Caro Castro","Para a elaboração de nosso estudo, em primeiro lugar, procedemos a uma revisão bibliográfica que nos permitiu localizar o conjunto de trabalhos realizados sobre a inserção profissional de alunos de pós-graduação (especificamente, um mestrado universitário) no domínio da informação e documentação. A partir da pesquisa documental realizada nos sites das instituições de ensino superior onde este tipo de estudo é ministrado, bem como em revistas cientistas espanhóis especializados nesta área, obteve-se um reduzido repertório de estudos que explicam a situação dos mestrados em informação e documentação, mas não oferecem dados sobre a inserção laboral de seus cursos.",EDUNIT,,EDUNIT,PDF,Espanhol,Texto,"ISBN: 978-85-68102-17-6","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad de Salamanca","Salamanca ","Espanha ","Ana B. Ríos Hilario,Carmen Caro Castro,Críspulo Travieso Rodríguez,Documentação,Ensino superior,Informação,Inserção profissional,Luis Hernández Olivera,Pós-graduação,Universidad de Salamanca - USAL,Yolanda Martín González",http://hispano-brasileiro.com.br/files/original/94c20439f9253cd244a4d2c8c8a6c935.pdf,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
977,http://hispano-brasileiro.com.br/items/show/977,"Quizz como estratégia de comunicação para criar cultura de pesquisa nos repositórios geridos pelo CeDoc-FAC","Comunicação;^^ informação;^^ computação; ^^repositórios","Alzimar Ramalho,^^ Márcia Marques ","Esse texto apresenta os resultados parciais do projeto Conexão CeDoc, atividade da disciplina CIC – Comunicação, Informação e Computação: fundamentos e aplicação, da Faculdade de Comunicação da UnB, com o planejamento de ações e criação de produtos de comunicação em rede a partir de informações de repositórios digitais. As atividades de CIC são vinculadas ao Laboratório Transdisciplinar de Pesquisa e Gestão da Memória na Comunicação (CeDoc-FAC), responsável pela complexidade do acervamento da produção científica e laboratorial dos quatro cursos de graduação e da extensão da FAC, bem como por tornar este acervo disponível em bases públicas. Com a pandemia de Covid 19, as atividades de 2020 e 2021 passaram a ser remotas, o que dificultou o uso de computadores e programas pelo conjunto de alunos.
O grupo, formado por quatro estudantes, foi responsável por produzir Quizzes – um total de 45 perguntas – e um roteiro de podcast a ser produzido pela turma do semestre seguinte. Foram escolhidos como temas: os 60 anos do curso de audiovisual, o centenário de Paulo Freire e o início das comemorações do centenário de Darcy Ribeiro, em 2022.
Foi feita pesquisa bibliográfica para a seleção de conteúdo dos quizzes e escolha de material para o roteiro de podcast. Foram utilizadas fontes seguras de sites oficiais da Universidade de Brasília, como Minha BCE Digital, Repositório UnB e Telejornal FAC.
Várias plataformas foram testadas para melhor aplicação dos quizzes, mas a escolhida pelo grupo foi o site Quizur, pela sua agilidade e melhor hospedagem das perguntas. Também foram analisadas monografias disponíveis na Biblioteca Digital da Produção Intelectual Discente da Universidade de Brasília.
Nesse contexto, especificamente o grupo de comunicação utilizou como base de pesquisa os TCCs e as coleções do Jornal Campus e Revista Campus Repórter (originalmente impressos). A partir da mineração de dados, foram realizados os seguintes produtos: Quizz com 45 alternativas; cinco episódios de podcast sobre conceitos teóricos da disciplina; elaborada uma proposta de séries de podcasts baseadas em TCCs, reunidos por temas; e iniciado o desenvolvimento de roteiro sobre as relações do áudio no cinema mudo
","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Eliane Braga de Oliveira (UnB)  ^^Prof.ª Dra. María Jesús Colmenero Ruiz (UCM) ",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Alzimar Ramalho,Computação,Comunicação,Informação,Márcia Marques,repositórios",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
38,http://hispano-brasileiro.com.br/items/show/38,"PERIÓDICOS CIENTÍFICOS BRASILEIROS DAS ÁREAS DE 
INFORMAÇÃO: UMA VISÃO GERAL","Periódico cientifico 
Comunicação cientifica
Informação","Jayme Leiro Vilan Filho","Este artigo apresenta uma visão geral dos periódicos científicos  brasileiros das áreas de informação (Arquivologia, Biblioteconomia, Documentação, Ciência da Informação e Museologia) desde 1972 abordando vários aspectos da produção e citação de periódicos, bem 
como da colaboração científica. Procura sintetizar os resultados de vários  estudos do grupo de pesquisa Comunicação Científica da Faculdade de  Ciência da Informação (FCI) da Universidade de Brasília (UnB).","Fª CCDD.",30/11/2012,"Fª CCDD.^^Jayme Leiro Vilan Filho",PDF,"Português ",Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cominucación cientifica, investigación y innovación^^Comunicación cientifica ","Carlos Tejada^^Jayme Leiro",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade de Brasília - UnB","Brasília ","Brasil ","Comunicação cientifica,Informação,Jayme Leiro Vilan Filho,Periódico cientifico,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/70bef20d8a5a94d6754241753b6b506e.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
49,http://hispano-brasileiro.com.br/items/show/49,"O CAMPO DA INFORMAÇÃO","Informação 
Arquivologia 
Análise documental ","Angelica Alves da Cunha Marques","Há dez anos, buscamos compreender a trajetória da 
Arquivologia como disciplina no Brasil, a partir do estudo das suas práticas, da história dos arquivos, dos cursos de graduação, das associações de arquivistas e da configuração atual da área, ou seja, dos quadros docentes dos cursos, das pesquisas desenvolvidas na graduação e na pós-graduação com temas arquivísticos e, de certa forma, da sua epistemologia. Afinal, a Arquivologia teria uma identidade disciplinar própria? Ou sua identidade limitar-se-ia às suas aplicações e, consequentemente, poderia ser considerada Ciência da Informação ou uma das Ciências da Informação? Se existem profissões e, mais recentemente, disciplinas que estão envolvidas com a gênese, organização, comunicação e recuperação de documentos/informações, os paradigmas da Arquivologia alinhar-se-iam àqueles dessas disciplinas no campo da 
informação?","Fª CCDD. ",30/11/2012,"Fª CCDD. ^^Angelica Alves da Cunha Marques",PDF,Português,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comunicación cientifica, investigación y innovación^^Teorías da información","Rosario Arqueiro ^^Angelica Marques",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidade de Brasília - UnB","Brasília ",Brasil,"Análise documental,Angelica Alves da Cunha Marques,Arquivologia,Informação,Universidade de Brasília - UnB",http://hispano-brasileiro.com.br/files/original/04877f2e57fa6f66c5b4f6b68b571a82.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
1008,http://hispano-brasileiro.com.br/items/show/1008,"Mulheres nos cursos de Ciência e Tecnologia: uma análise mediada pela mediação da informação	
","Informação; 
^^Sociedade;^^ Mediação da Informação; ^^Gênero","Marcela Arantes Ribeiro,^^ Beatriz de Oliveira Benedito","As discussões sobre gênero na Ciência da Informação cada vez mais se consolidam nas pesquisas na área, a destacar aquelas que envolvem as relações existentes na sociedade apresentando como base teórica o debate inerente à informação e/na sociedade. Não se pode ignorar que, as relações de gênero perpetuam por contextos de interações sociais, históricos, culturais, políticos e tecnológicos, ademais, transversalizam também, pelas inequidades e injustiças que obstruem a construção de uma sociedade igualitária, entre elas, enfatiza-se, a tímida presença de mulheres em determinadas áreas de conhecimento, em particular, a Ciência e Tecnologia. Ao considerar essa contextualização, demonstra a importância de compreender e analisar tal realidade pelo viés interdisciplinar da mediação da informação, diante da luta por equidade de gênero em todos os espaços e pela conquista profissional. Dessa forma, o objetivo desse texto é analisar o processo de mediação da informação como potencializador para as discussões de gênero na Ciência da Informação. É uma pesquisa de natureza qualitativa, do tipo exploratória, descritiva e documental que inter-relaciona uma possível compreensão de informação para o enfrentamento das desigualdades de gênero na sociedade brasileira. Faz-se uso de dois relatórios, a saber: Anuário Estatístico 2020 da Universidade Estadual Paulista “Júlio de Mesquita Filho”, e, Censo da Educação Superior 2019, para apresentar o cenário discrepante vivenciado pelas mulheres em sua formação profissional, e ainda, utiliza-se o método análise de conteúdo para fins de categorizar, e consequentemente, produzir inferências no debate associado ao combate da sub-representação de mulheres nas áreas de ciência e tecnologia., através do processo de mediação da informação. A discussão teórica em volta da mediação da informação possibilita compressões de ações que envolvem demandas informacionais e novas demandas informacionais possibilitando mudanças nas relações sociais. Verificou-se a necessidade de fortalecer as discussões e lutas por equidade de gênero nas relações sociais presentes atualmente, bem como enfatizar as políticas utilizadas para reverter esse cenário de desigualdade.
","Universidade de Brasília- UnB",24/11/2021," Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e sociedade: Sustentabilidade e direitos humanos","Prof.ª Dra. Georgete Medleg Rodrigues (UnB) ^^Prof. Dr. Juan José Prieto Gutiérrez (UCM)",24/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Beatriz de Oliveira Benedito,Gênero,Informação,Marcela Arantes Ribeiro,Mediação da informação,Sociedade",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
159,http://hispano-brasileiro.com.br/items/show/159,"MÍDIAS LOCATIVAS, WIKICIDADE E CIBERCIDADE: UMA RELAÇÃO ENTRE SOCIEDADE, INFORMAÇÃO E CIDADE","Mídias Locativas; ^^Wikicidade; ^^Cibercidade; ^^Informação; ^^Ciberespaço","Ramon Fernandes Lourenço^^Maria Inês Tomaél","A presente pesquisa teórica pretende analisar o papel da informação na nova cidade, um espaço marcado por rápidas transformações resultantes da relação entre os indivíduos, as novas tecnologias e a informação. Para tanto foi realizada uma pesquisa bibliográfica para definir os três conceitos fundamentais deste estudo, mídias locativas, wikicidade e cibercidade, suas diferenças e similaridades, e identificar suas relações com a informação, o ciberespaço e a cidade contemporânea. Como resultado verificou-se que as mídias locativas e as wikicidades são exemplos de soluções que possibilitam novos comportamentos entre a sociedade e a cidade que, por sua vez, fazem emergir a cibercidade enquanto fenômeno resultante das relações transformadoras entre sociedade, informação e novas tecnologias e a cidade.","Faculdade de Ciência da Informação – FCI
^^Universidade de Brasília - UnB

",25/06/2015,"Ramon Fernandes Lourenço^^Maria Inês Tomaél",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3
","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)

^^Dra. Cecília Leite de Oliveira (IBICT)
^^Prof. Dr. Antonio Miranda (UnB)
",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual de Londrina (UEL)",,,"Cibercidade,Ciberespaço,Informação,Maria Inês Tomaél,Mídias Locativas,Ramon Fernandes Lourenço,Universidade Estadual de Londrina (UEL),Wikicidade",http://hispano-brasileiro.com.br/files/original/7ea131b74e64e06e10943a0c509fe6b0.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
140,http://hispano-brasileiro.com.br/items/show/140,"MEDIAÇÃO E USO CRÍTICO DAS TECNOLOGIAS DE INFORMAÇÃO E COMUNICAÇÃO: O PAPEL DA ESCOLA","Mediação, ^^Educação, ^^Informação, ^^Tecnologia","Roseane Andrelo^^Tamara de Souza Brandão Guaraldo ^^Maria Eugênia Porém","O objetivo deste artigo foi discutir o uso crítico das Tecnologias da Informação e Comunicação (TICs) pelos sujeitos no âmbito da inter-relação entre educação e mediação. A partir da pesquisa bibliográfica, nota-se que a discussão sobre a apropriação das TICs pela escola baseia-se em argumentos econômicos e pedagógicos pautados na tecnologia como meio eficaz para ensinar conceitos básicos, criação de programas específicos para necessidades especiais, preparar o educando para o mercado de trabalho e atingir grande número de estudantes. Apreende-se que as TICs são necessárias, mas não suficientes, pois ao exercer o papel mediador entre o público e a realidade concreta, expõem a consequente necessidade de preparar as pessoas para o seu uso crítico e criativo. A mediação e uso crítico acontecem quando a educação promove um amplo debate de todos os atores no processo de apropriação da informação, envolvendo educadores e educandos, meios e usuários, comunidades, movimentos sociais, entre outros, construindo e negociando o significado das informações veiculadas.","Faculdade de Ciência da Informação – FCI ^^ Universidade de Brasília - UnB",25/06/2015,"Roseane Andrelo^^Tamara de Souza Brandão Guaraldo

^^Maria Eugênia Porém",PDF,Português,Texto,"ISBN: 978 – 85 – 88130 – 46 – 3

","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da informação, comunicação e tecnologia","Profa. Dra. Marta Lígia Pomim Valentim (Unesp)

^^Dra. Cecília Leite de Oliveira (IBICT)
^^Prof. Dr. Antonio Miranda (UnB)",2015,"Universidade Estadual Paulista - Unesp – Campus de Marília- SP",,,,,"Universidade Estadual Paulista (Unesp)",,,"Educação,Informação,Maria Eugênia Porém,Mediação,Roseane Andrelo,Tamara de Souza Brandão Guaraldo,Tecnologia,Universidade Estadual Paulista (Unesp)",http://hispano-brasileiro.com.br/files/original/11b710c619dcd62eee00a203b497804e.pdf,"ITEM DOCUMENTO TIPO TEXTO","IV Seminário Hispano Brasileiro 2015",1,0
227,http://hispano-brasileiro.com.br/items/show/227,"INFORMAÇÃO, MEMÓRIA E REPRESENTAÇÃO DA IDENTIDADE CULTURAL INDÍGENA NA POÉTICA DA PINTURA “ADORAÇÃO DOS MAGOS” DE VASCO FERNANDES","Informação,
Memória,
Representação,
Identidade Cultural Indígena,
Pintura
","Mariza de Oliveira Pinheiro
^^Fabiana da Silva França","A adoração dos Magos, de Vasco Fernandes (1475 – 1542), é uma pintura que pertenceu ao retábulo do altar da capela-mor da Sé da cidade de Viseu, Portugal, por volta de 1501 a 1506. Foi transferida para o Museu Grão Vasco, da mesma cidade, através do Decreto nº 2:284 – C, em março de 1916. A obra simboliza o episódio do nascimento de Cristo, com analogia aos três reis magos, Gaspar, Baltazar e Melquior. É considerada através da figura do Rei Baltazar, a primeira representação com traços da presença indígena, depois do “achamento” do Brasil. O objetivo do trabalho é analisar na tela, vestígios informacionais da representação da identidade cultural indígena, possíveis de evocação da memória e tradição cultural étnica no início do século XVI, no Brasil. Constituem-se como objetivos específicos a) identificar e caracterizar os elementos relativos à identidade étnica do indígena brasileiro; b) analisar esses elementos com base no contexto da época; c) analisar até que ponto os elementos étnicos observados na tela se identificam com a realidade indígena.  A metodologia adotada está fundamentada na análise iconográfica e iconológica, baseado no método Panofsky, utilizando a representação descritiva e temática da imagem. A pintura renascentista portuguesa representa o contexto da época das “descobertas”, em que o artista, intencionou representar etnias conhecidas no mundo. Melquior, o europeu de meia-idade, Gaspar possui traços orientais e Baltazar, o mouro, representando os povos do Norte da África. A referência ao adorno de penas, sugere resignificações memorialísticas do contexto historiográfico da época.  Na análise, identificamos alguns indícios de representações de artefatos, com traços significativos das cartografias das “descobertas” portuguesas projetadas no século XV e XVI.
","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Mariza de Oliveira Pinheiro
^^Fabiana da Silva França",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Fabiana da Silva França,Identidade Cultural Indígena,Informação,Mariza de Oliveira Pinheiro,Memória,Pintura,Representação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
306,http://hispano-brasileiro.com.br/items/show/306,"Informação, memória e democracia: limites e possibilidades dos arquivos na trajetória da sociedade brasileira","Informação,
Democracia,
Arquivos, 
Pro-Documento","Shanna de Oliveira Rangel
^^Maira Cristina Grigoleto^^Tiago Braga da Silva","No cenário brasileiro, entre as décadas de 1970 e 1980, foram realizadas discussões sobre o direito à memória e à informação. Além disso, pautava-se a necessidade de formulação de políticas para subsidiar as práticas de preservação, tratamento e acesso à documentação pública e privada de interesse público e social. A Constituição de 1988, a Lei nº 8.159/1991 e a Lei nº 12.527/2011 podem ser compreendidas como dispositivos por meio dos quais as necessidades apontadas receberam respaldos jurídicos melhor delineados. No entanto, diante da atual realidade brasileira, verifica-se a relevância de retornar às reflexões sobre a importância da informação e dos arquivos para a sociedade. Isto porque, em meio ao complexo emaranhado de questões referentes a conjuntura política, econômica e social, tem-se vivenciado ataques e retrocessos ao Estado democrático de direito. Em consideração aos avanços e retrocessos nos processos democráticos, concebe-se que, na década de 1980, havia uma luta para a redemocratização no país e que, na conjuntura atual, busca-se a manutenção e fortalecimento da democracia. Para complementar esse entendimento, indicam-se as descontinuidades nas práticas de informação e arquivísticas, bem como as relações de saber/poder que refletem nas políticas e instituições. Para tanto, o objetivo deste trabalho é analisar tais dinâmicas em dois momentos distintos. Isto é, na década de 1980, com as propostas do Programa Nacional de Preservação da Documentação Histórica (Pró-Documento); e, no cenário atual, com as reconduções no Arquivo Nacional e no Conselho Nacional de Arquivos. Para contemplar a proposta enunciada, este trabalho estrutura-se por meio de revisão de literatura e estudo de bases documentais (leis, decretos, portarias e reportagens). Em um primeiro momento apresenta o Pró-Documento (1984-1988), integrado a Subsecretaria do Patrimônio Histórico e Artístico Nacional/Fundação Nacional Pró-Memória, destacando o protagonismo de suas propostas para preservação, tratamento e disponibilização de acervos documentais privados. Em seguida, aborda questões do cenário arquivístico atual e a sua relação com as políticas públicas. Desse modo, propõe uma reflexão sobre os limites e as possibilidades de uma política nacional de arquivos para fomentar a relevância da informação e dos arquivos para memória e democracia brasileira. Os resultados apontam que o aprofundamento de entendimentos sobre as descontinuidades mencionadas pode fundamentar a estruturação de dispositivos para o enfrentamento de retrocessos. As conclusões indicam que é necessário pensar o lugar-espaço e o espaço-tempo dos arquivos frente a sua função social de contribuir para a promoção de memórias, direitos, culturas, identidades e democracia.
","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Shanna de Oliveira Rangel^^Maira Cristina Grigoleto^^Tiago Braga da Silva",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dra Angélica Alves

^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Arquivos,Democracia,Informação,Maira Cristina Grigoleto,Pro-Documento,Shanna de Oliveira Rangel,Tiago Braga da Silva",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
950,http://hispano-brasileiro.com.br/items/show/950,"Informação, ciência e sociedade em tempos de pós-verdade","Informação,^^ Sociedade,^^ Ciência,^^Ciência da informação.","Aurora Cuevas-Cerveró,^^Elmira Simeão,^^Francisco Carlos Paletta.","Anais VIII Seminário Hispano Brasileiro (2019) VOLUME 5","Universidade de São Paulo. ECA - Escola de Comunicações e Artes.",2019,"Os autores respectivos,^^Universidade de São Paulo. ECA - Escola de Comunicações e Artes.",PDF,Português^^Espanhol,Texto,"ISBN: 978-65-88640-26-5","Programação cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anais VIII Seminário Hispano Brasileiro (2019) VOLUME 5,Aurora Cuevas-Cerveró,Ciência,Ciência da Informação,Elmira Simeão,Francisco Carlos Paletta,Informação,Informação ciência e sociedade em tempos de pós-verdade,Sociedade",http://hispano-brasileiro.com.br/files/original/871d5ca92dd08524fc9b4ba7eff646ea.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
