﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
22,http://hispano-brasileiro.com.br/items/show/22,"MODELO PARA LA EVALUACIÓN DEL DESEMPEÑO 
EN LAS BIBLIOTECAS UNIVERSITARIAS","Biblioteca Universitária,
Biblioteca hibrida,
Determinação de indicadores","Alicia Arias Coello^^José Simón Martín","Nesta comunicação, é proposto um quadro conceptual de uma biblioteca universitária, do ponto de vista das operações que são desenvolvidas nela. O modelo apresentado tem como objetivo servir como um quadro de referência para estudos que avaliam o desempenho de bibliotecas universitárias a partir de várias perspectivas:
cálculo de eficiência e produtividade, análise de custos, medição da eficácia e análise dos fatores que influenciam o desempenho da biblioteca ou, simplesmente, para o desenvolvimento de um processo sistemático para determinar quais dados são os mais relevantes de acordo com o tipo de avaliação que desejamos realizar, ou para
estabelecer indicadores de desempenho.","Fª CCDD. ",29/11/2012,"Fª CCDD. ^^Alicia Arias Coello^^José Simón Martín",PDF,Esapanhol,Texto,"ISBN:84 69 58 83 62 ","Programação cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organización y comunicación de la información^^Información y tecnología","Aurora Cuevas^^Dulce Baptista",2013,"FACULTAD DE CIENCIAS DE LA DOCUMENTACIÓN
Departamento de Biblioteconomía y Documentación.
Universidad Complutense de Madrid- Espanha
",,,,,"Universidad Complutense de Madrid - UCM",Madrid,"Espanha ","Alicia Arias Coello,Biblioteca hibrida,Biblioteca universitária,Determinação de indicadores,José Simón Martín,Universidad Complutense de Madrid",http://hispano-brasileiro.com.br/files/original/5660889095c6d1035972a878a43a4554.pdf,"ITEM DOCUMENTO TIPO TEXTO","I Seminário Hispano Brasileiro 2012",1,0
401,http://hispano-brasileiro.com.br/items/show/401,"EL ESTUDIO DE LA FOTOGRAFÍA EN SU DIMENSIÓN SOCIAL: RECURSOS WEB DE INVESTIGACIÓN Y COMERCIALES, Y REDES SOCIALES EN ESPAÑA Y ESTADOS UNIDOS","Fuentes de documentación fotográfica; Fotografía social; Library of Congress; Biblioteca Nacional de España; Redes sociales.","Alicia Parras Parras^^Julia R. Cela ","A lo largo de esta ponencia se realizará un estudio de los recursos web de información más importantes para la investigación de la fotografía en su dimensión social en dos sentidos, aquellas fuentes de información dirigidas a los investigadores, como la Library of Congress, la Biblioteca Nacional de España, El Museo Reina Sofía o el Archivo General de la Administración (AGA); pero también otras cuyo fin principal es la venta de imágenes, como por ejemplo agencias internacionales como Getty Images, dentro de la cual se incluyen otros archivos de la talla de The Life Picture Collection, que comprende y pone a disposición de los medios de comunicación la práctica totalidad de las imágenes publicadas en la mítica revista ilustrada. También veremos el caso de Magnum Photos que siendo una agencia que comercializa la fotografía también desempeña un importante papel para la investigación de esta disciplina. Por otro lado, también se tratará el tema de la digitalización comparando precisamente a las principales instituciones y archivos de España y Estados Unidos. Y, por último, veremos el papel que juegan las redes sociales (Instagram, Tumblr,) especialmente útiles para el editor gráfico. ","Universidad Complutense de Madrid - UCM",15/11/2016,"Universidad Complutense de Madrid - UCM ^^Alicia Parras Parras^^Julia R. Cela ",PDF,Espanhol,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organização, tratamento e comunicação de informações.
","Dr. Ricardo Rodrigues^^Dr. Alfonso López Yepes",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - UCM
",,,,,"Universidad Complutense de Madrid - UCM",Madri,Espanha,"Alicia Parras Parras,Biblioteca Nacional de España,Fotografía social,Fuentes de documentación fotográfica,Julia R. Cela,Library of Congress,Redes Sociales,Universidad Complutense de Madrid - UCM",http://hispano-brasileiro.com.br/files/original/bb42875b84e8e7caae3cd0626c953f5f.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
649,http://hispano-brasileiro.com.br/items/show/649,"Palestra Magna 2018: ""Impacto de los
profesionales de la información: sensibilización y
acción""","Palestra magna","Alicia Sellés Carot
","Entrevistas #20JBA: Alicia Sellés Carot, Presidenta da FESABID: https://www.youtube.com/watch?v=RTUGY5Yv7CI
^^Conselho administrativo da FESABID: https://www.fesabid.org/quienes-somos/junta-directiva/
",,12/11/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alicia Sellés Carot é a presidenta da FESABID (Federación Española de Sociedades de Archivística, Biblioteconomía, Documentación y Museística)  desde 2018. É graduada em Biblioteconomia e Documentação pela Universidade de Salamanca, licenciatura em Documentação pela Universidade Politécnica de Valência e tem mestrado em Conteúdos e aspectos legais na Sociedade da Informação também pela Universidade Politécnica de Valência. 
Através da FESABID tem atuado no fortalecimento do movimento de cooperação e ações de sensibilização política para dar visibilidade do papel das bibliotecas e do acesso à informação no âmbito da Agenda 2030 e dos ODS (Objetivos de Desenvolvimento Sustentável) e é coordenadora do grupo de trabalho 'Bibliotecas e Agenda 2030 do Conselho de Cooperação Bibliotecária.
",12/11/2018,,"Alicia Sellés Carot é a presidenta da FESABID (Federación Española de Sociedades de Archivística, Biblioteconomía, Documentación y Museística)  desde 2018. É graduada em Biblioteconomia e Documentação pela Universidade de Salamanca, licenciatura em Documentação pela Universidade Politécnica de Valência e tem mestrado em Conteúdos e aspectos legais na Sociedade da Informação também pela Universidade Politécnica de Valência. 
Através da FESABID tem atuado no fortalecimento do movimento de cooperação e ações de sensibilização política para dar visibilidade do papel das bibliotecas e do acesso à informação no âmbito da Agenda 2030 e dos ODS (Objetivos de Desenvolvimento Sustentável) e é coordenadora do grupo de trabalho 'Bibliotecas e Agenda 2030 do Conselho de Cooperação Bibliotecária.
",,,,,,,"Palestra Magna",http://hispano-brasileiro.com.br/files/original/864f8886328dbb87444a5f1c721d8515.jpg,"ITEM DOCUMENTO TIPO IMAGEM","VII Seminário Hispano Brasileiro 2018",1,1
224,http://hispano-brasileiro.com.br/items/show/224,"O Brasil e a Monarquia Hispânica: os bastidores da montagem de uma exposição virtual a partir dos documentos de 1580 até 1640 da Coleção Alberto Lamego (IEB - USP)","Exposição virtual,
Monarquia Hispânica,
Instituto de Estudos Brasileiros,
Preservação","Aline Yone Nunes Marques da Silva
^^Irene María Vicente Martín^^ Claudia Romero de González del Tánago","Este trabalho se propõe a expor ao público acadêmico os bastidores da montagem de uma exposição virtual sobre o Brasil e a Monarquia Hispânica, a partir de documentos de 1580 até 1640 pertencentes à Coleção Alberto Lamego, encontrados no Arquivo do Instituto de Estudos Brasileiros da Universidade de São Paulo. Para além de entender melhor as relações entre a Espanha e o Brasil durante a monarquia hispânica, o projeto da exposição foi formulado com os seguintes objetivos, em primeiro lugar divulgar o arquivo e a biblioteca do Instituto de Estudos Brasileiros, na qualidade de acervo com fontes disponíveis para pesquisas relacionadas ao chamado período da Monarquia Hispânica (séculos XVI e XVII); em segundo lugar divulgar o trabalho de grupos de pesquisa, artigos e bibliografia recente produzida no Brasil e Espanha sobre o período filipino, também conhecido como “monarquia hispânica”. Para isso foi selecionado no dito Arquivo, um conjunto de documentos relevantes para o estudo do Brasil na monarquia hispânica. Os quais pretendemos digitalizar; editar, seguindo critérios filológicos; e contextualizar: historicamente, criando uma narrativa cronológica dos documentos; e filologicamente, através de uma descrição paleográfica e codicologia. Com isso visamos preservar esse acervo documental e destacar o Instituto de Estudos Brasileiros da Universidade de São Paulo como um lugar de referência para pesquisas, estudos e promoção de intercâmbios acadêmicos entre as comunidades brasileira e hispânica.
","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memória e Preservação Digital","Dra Andrea Considera

^^Dr Ricardo Rodrigues",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Aline Yone Nunes Marques da Silva,Claudia Romero de González del Tánago,Exposição virtual,Instituto de Estudos Brasileiros,Irene María Vicente Martín,Monarquia Hispânica,Preservação",http://hispano-brasileiro.com.br/files/original/cf7ccae60b1dac806e77998c748125aa.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
809,http://hispano-brasileiro.com.br/items/show/809,"La incertidumbre en la economía de la información: Un estudio de la situación informacional durante la pandemia del covid-19
",,"Alvaro Andres Casavilca Carlos",,,13/10/2020,,,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 1: Información y desinformación en la crisis de
la COVID-19","Michela Montesi",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,"Comisión de Ciencia, Innovación y Tecnología del Congreso de Perú",,Perú,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
911,http://hispano-brasileiro.com.br/items/show/911,"La incertidumbre en la economía de la información: Análisis de situaciones informacionales durante la pandemia del covid-19",,"Álvaro Casavilca Carlos","Apresentação do terceiro trabalho da Mesa 1, no IX Seminário Hispano Brasileiro",,10/08/2020,,JPG,,Imagem,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha - Evento online","Álvaro Casavilca Carlos",,,,,,,,http://hispano-brasileiro.com.br/files/original/8cc003d77e0f60e4ad5822fcda279c71.png,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
119,http://hispano-brasileiro.com.br/items/show/119,"COOPERACIÓN AL DESARROLLO EN BIBLIOTECAS: EXPERIENCIAS EN LA UNIVERSIDAD AUTÓNOMA GABRIEL RENÉ MORENO","cooperación al desarrollo, bibliotecas universitarias, formación, MARC 21, Bolivia","Álvaro Gómez de Zamora Cuevas","Una de las misiones de la biblioteca universitaria pública, como servicio de difusión y acceso a la información y al conocimiento científico, debe ser la cooperación. La contribución a la superación de las desigualdades sociales y económicas supone un desafío importante para una biblioteca universitaria, es decir, participar en el desarrollo cultural y científico de países desfavorecidos. En este sentido, y en una época de globalización neoliberal donde todo parece tender a la privatización, las iniciativas de cooperación al desarrollo en bibliotecas pueden contribuir a la transmisión de conocimiento de unas instituciones a otras y a estrechar lazos entre la comunidad bibliotecaria. En este trabajo se presentan los resultados de un estudio de caso llevado a cabo en Bolivia en el marco de la VI convocatoria de ayudas para la realización de prácticas externas, Trabajo fin de Grado/Máster o proyecto fin de carrera en cooperación al desarrollo – 2015 de la Universidad Complutense de Madrid, como parte del proyecto de cooperación interuniversitario para el desarrollo denominado Fortalecimiento y mejora de bibliotecas universitarias y públicas del Departamento de Santa Cruz, Bolivia. Dentro de las actividades realizadas destacan la organización de un taller de catalogación con formato MARC 21 y la preparación y difusión de un cuestionario destinado a identificar las necesidades de formación de los profesionales bibliotecarios en Bolivia."," Universidad Complutense de Madrid - UCM",17/11/2016,"Universidad Complutense de Madrid - UCM^^Álvaro Gómez de Zamora Cuevas",PDF,Espanhol,Texto,"ISBN: 978-84-617-6684-0","Programação científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação, desenvolvimento e sociedade.","Dra. Isa Freire^^Dr. David Carabantes",2017,"Facultad de Ciencias de la Documentación 
Departamento de Biblioteconomía y Documentación
Universidad Complutense de Madrid - Espanha
",,,,,"Universidad Complutense de Madrid - UCM
","Madri ",Espanha,"Álvaro Gómez de Zamora Cuevas,Biblioteca universitária,Bolivia,cooperación al desarrollo,formación,MARC 21,Universidad Complutense de Madrid - UCM",http://hispano-brasileiro.com.br/files/original/f85a5cfc991416076522a4917bb1feac.pdf,"ITEM DOCUMENTO TIPO TEXTO","V Seminário Hispano Brasileiro 2016",1,0
977,http://hispano-brasileiro.com.br/items/show/977,"Quizz como estratégia de comunicação para criar cultura de pesquisa nos repositórios geridos pelo CeDoc-FAC","Comunicação;^^ informação;^^ computação; ^^repositórios","Alzimar Ramalho,^^ Márcia Marques ","Esse texto apresenta os resultados parciais do projeto Conexão CeDoc, atividade da disciplina CIC – Comunicação, Informação e Computação: fundamentos e aplicação, da Faculdade de Comunicação da UnB, com o planejamento de ações e criação de produtos de comunicação em rede a partir de informações de repositórios digitais. As atividades de CIC são vinculadas ao Laboratório Transdisciplinar de Pesquisa e Gestão da Memória na Comunicação (CeDoc-FAC), responsável pela complexidade do acervamento da produção científica e laboratorial dos quatro cursos de graduação e da extensão da FAC, bem como por tornar este acervo disponível em bases públicas. Com a pandemia de Covid 19, as atividades de 2020 e 2021 passaram a ser remotas, o que dificultou o uso de computadores e programas pelo conjunto de alunos.
O grupo, formado por quatro estudantes, foi responsável por produzir Quizzes – um total de 45 perguntas – e um roteiro de podcast a ser produzido pela turma do semestre seguinte. Foram escolhidos como temas: os 60 anos do curso de audiovisual, o centenário de Paulo Freire e o início das comemorações do centenário de Darcy Ribeiro, em 2022.
Foi feita pesquisa bibliográfica para a seleção de conteúdo dos quizzes e escolha de material para o roteiro de podcast. Foram utilizadas fontes seguras de sites oficiais da Universidade de Brasília, como Minha BCE Digital, Repositório UnB e Telejornal FAC.
Várias plataformas foram testadas para melhor aplicação dos quizzes, mas a escolhida pelo grupo foi o site Quizur, pela sua agilidade e melhor hospedagem das perguntas. Também foram analisadas monografias disponíveis na Biblioteca Digital da Produção Intelectual Discente da Universidade de Brasília.
Nesse contexto, especificamente o grupo de comunicação utilizou como base de pesquisa os TCCs e as coleções do Jornal Campus e Revista Campus Repórter (originalmente impressos). A partir da mineração de dados, foram realizados os seguintes produtos: Quizz com 45 alternativas; cinco episódios de podcast sobre conceitos teóricos da disciplina; elaborada uma proposta de séries de podcasts baseadas em TCCs, reunidos por temas; e iniciado o desenvolvimento de roteiro sobre as relações do áudio no cinema mudo
","Universidade de Brasília- UnB",23/11/2021,"Aos respectivos autores",,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do Conhecimento","Prof.ª Dra. Eliane Braga de Oliveira (UnB)  ^^Prof.ª Dra. María Jesús Colmenero Ruiz (UCM) ",23/11/2021,"Universidade de Brasília- UnB",,,,,,,,"Alzimar Ramalho,Computação,Comunicação,Informação,Márcia Marques,repositórios",,"ITEM DOCUMENTO TIPO TEXTO","X Seminário Hispano Brasileiro 2021",1,0
822,http://hispano-brasileiro.com.br/items/show/822,"Curadoria digital e arquivística: olhares sobre o documento arquivístico digital ",,"Amanda Marissa Soares da Silva^^Lohayne Emerick ^^Clarissa Moreira dos Santos Schmidt^^Natália Bolfarini Tognoli",,,13/10/2020,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 2: Memoria, preservación digital y
humanidades digitales","Concepción Mendo^^Cynthia Roncaglio",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,"Universidade Federal Fluminense","Rio de Janeiro",Brasil,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
840,http://hispano-brasileiro.com.br/items/show/840,"Documentação museológica de coleções de indumentária feminina",,"Ana Audebert^^Marijara Souza Queiroz",,,14/10/2020,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MESA 3: Gestión de la Información, Comunicación y
Organización del Conocimiento","Sonia Sánchez Cuadrado",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,"Universidade Federal de Ouro Preto",,,,,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
