﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
645,http://hispano-brasileiro.com.br/items/show/645,"Vídeo de apresentação 2020 - IX Seminário Hispano-Brasileiro
",,"Mayton Medonça da Silva^^Nathalia Lima de Souza^^Zaqueu Isaque Alves Cabral","Vídeo de apresentação do IX Seminário Hispano-Brasileiro de Investigação em Informação, Documentação e Sociedade. A edição deste ano aconteceu virtualmente devido à pandemia de Covid-19.",,2020,FCI,MP4^^00:01:42,"Português do Brasil",Vídeo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madri - Espanha",,"15 Jun. 2021",,,,,,,http://hispano-brasileiro.com.br/files/original/f65ed8ac38ad26d829332031dcf606dc.mp4,"ITEM DOCUMENTO TIPO VIDEO","IX Seminário Hispano Brasileiro 2020",1,1
652,http://hispano-brasileiro.com.br/items/show/652,"Palestra Magna 2020: “La desinformación anticientífica está teniendo efecto: no nos fiemos de nuestras burbujas”","Palestra magna","Julio Montes",,,13/10/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julio Montes é jornalista pela Universidad Rey Juan Carlos e cofundador e chefe de redação do site Maldita.es, uma plataforma jornalística que atua fortemente no controle à desinformação, oferecendo meios de verificação de veracidade de notícias e promover a alfabetização midiática e de ferramentas tecnológicas para a sociedade. Ele trabalhou por mais de uma década na “laSexta”, onde começou na área de serviços de informação. 
Em 2015 ganhou o Prêmio José Manuel Porquet de Jornalismo pela Maldita Hemeroteca. Também foi finalista duas vezes para o ""European Press Prize"".
Ele trabalhou como professor em questões de desinformação, ministrando cursos na Universidade Internacional da Catalunha, na Universidade Pablo de Olavide, na Universidade de Eleche e na Universidade Europeia, entre outras, bem como em diferentes associações de imprensa como a ""Sevilla Press Association"", a ""Association Salmantina de Periodistas"", entre outras. 
",13/10/2020,,"Julio Montes é jornalista pela Universidad Rey Juan Carlos e cofundador e chefe de redação do site Maldita.es, uma plataforma jornalística que atua fortemente no controle à desinformação, oferecendo meios de verificação de veracidade de notícias e promover a alfabetização midiática e de ferramentas tecnológicas para a sociedade. Ele trabalhou por mais de uma década na “laSexta”, onde começou na área de serviços de informação. 
Em 2015 ganhou o Prêmio José Manuel Porquet de Jornalismo pela Maldita Hemeroteca. Também foi finalista duas vezes para o ""European Press Prize"".
Ele trabalhou como professor em questões de desinformação, ministrando cursos na Universidade Internacional da Catalunha, na Universidade Pablo de Olavide, na Universidade de Eleche e na Universidade Europeia, entre outras, bem como em diferentes associações de imprensa como a ""Sevilla Press Association"", a ""Association Salmantina de Periodistas"", entre outras. 
",,,,,,,"Palestra Magna",http://hispano-brasileiro.com.br/files/original/442c710e8c51d556374e95f50cab77dc.jpg,"ITEM DOCUMENTO TIPO IMAGEM","IX Seminário Hispano Brasileiro 2020",1,1
685,http://hispano-brasileiro.com.br/items/show/685,"El papel transformador de los preprints en la aceleración de la comunicación científica.","Pré-prints; Preprints; Comunicação Científica; Comunicación Científica ","Julio Alonso Arévalo ^^Carlos Lopes","Los preprints son versiones de trabajos de investigación
disponibles antes de su publicación formal. El término lleva utilizándose
dese hace décadas. Se trata de informes preliminares de investigación,
que no han sido objeto de escrutinio editorial y de revisión por pares. El
intercambio de preprints entre los investigadores en el área científica fue
una política común anterior a la web, sobre todo en el ámbito científico-
técnico. En ciertas disciplinas altamente dinámicas, como es la física,
donde ya preexistía un sistema de comunicación científica, en el que los
preprints eran un elemento fundamental, ya se ha operado el cambio,
siendo éste el principal medio para la comunicación de los resultados
de investigación. El valor fundamental de los preprints es que permiten
a los científicos acceder a los hallazgos de vanguardia más rápidamente
que cuando los autores envían sus hallazgos directamente a las revistas
tradicionales, que a menudo tardan meses en completar las revisiones.
La principal crítica al modelo es que frente a la ventaja que implica la
velocidad de publicación, es que generan dudas en cuanto a su fiabilidad
y credibilidad. En el documento se analiza la capacidad de citación y el
valor de los preprints como elementos transformadores y aceleradores
de la comunicación científica.",,14/10/2020,,PDF,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conferência plenária",,,"Universidade Complutense de Madri - Sala Virtual",,,,,"Universidade de Salamanca^^ISPA- Instituto Universitario de Ciências Psicológicas, Sociais e da Vida.",Salamanca^^Lisboa,Espanha^^Portugal,,http://hispano-brasileiro.com.br/files/original/ad41e4acf3868141994d7a22a768c950.pdf,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
686,http://hispano-brasileiro.com.br/items/show/686,"A competência em informação e as competências digitais alinhadas à Agenda 2030 e os Objetivos de Desenvolvimento Sustentável (Nº 4- Educação de Qualidade) no cenário de Covid-19.","Competência em informação; Competências digitais; Nativos digitais; Agenda 2030.","Danielli Santos da Silva","Vivemos hoje um cenário atípico em função da pandemia de Covid-19 que alterou drasticamente todas os segmentos da sociedade, em especial a educação. A infecção causada pelo vírus SARS-CoV-2 trouxe a necessidade de condutas de isolamento social e, consequentemente, alterações no cotidiano das pessoas. Com a suspensão das aulas presenciais a utilização de plataformas e suportes para o ensino à distância-EAD tornou-se a principal ferramenta para todos os níveis da educação e, assim, a aquisição de novas competências pelos nativos digitais fez-se ainda mais evidente destacando-se a Competência em Informação e as Competências Digitais que se inter-relacionam às propostas da Agenda 2030 da Organização das Nações Unidas – ONU e os Objetivos de Desenvolvimento Sustentável (ODS) também propostos pela ONU. Em meio 
 as muitas transformações que se vivencia hoje com educação em uma escala ampla mediada pelas Tecnologias da Informação e do Conhecimento- TIC, destaca-se a existência dos cidadãos digitais que já nasceram nesta “era digital” e, ainda, aqueles que acompanharam sua criação e expansão. Portanto, para a melhor utilização da informação e seus desdobramentos é preciso desenvolver uma aprendizagem ao longo da vida que, por sua vez, baseia-se nos princípios de equidade e inclusão e que permitirão o desenvolvimento cidadão, que poderá transformar vidas e que são propostos pela ONU. Considerando-se que a educação continuada deve ser tratada como um direito na sociedade contemporânea, sendo que tem importância vital voltar-se o olhar para a Competência em Informação e as Competências Digitais, principalmente em um momento histórico como o que se vive na qual inúmeras fragilidades e lacunas foram reveladas.
Enfatiza-se a importância do desenvolvimento de capacidades tanto para aprender a gerenciar o imenso número de informações que é produzido e depositado diariamente nos diversos suportes midiáticos e tecnológicos, bem como integrá-las em seu processo de desenvolvimento como cidadão.
Este artigo pretende, portanto, contribuir com estudo teórico-prático constituído de Revisão Sistemática de Literatura e pesquisa qualitativa com análise de conteúdo de Bardin sobre a Competência em Informação e as Competências Digitais, contribuindo com a inter-relação conceitual entre ambas, evidenciando a necessidade de sua melhor compreensão e aplicação como diferenciais nas práticas e vivências voltadas à construção do conhecimento, da aprendizagem independente e da aprendizagem ao longo da vida, articulados aos pressupostos da Agenda 2030, especialmente em relação ao Objetivo de Desenvolvimento Sustentável nº4 – Educação de Qualidade.",,14/10/2020,,PDF,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 4: Políticas de Información y Agenda 2030","María Jesús Colmenero Ruiz",,"Sala Virtual",,,,,"Secretaria de Educação ","São Paulo",Brasil,,http://hispano-brasileiro.com.br/files/original/fac6396687b61d4e935b8e7c4b123a89.pdf,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
687,http://hispano-brasileiro.com.br/items/show/687,"Ensino Superior, acesso à informação e mudanças sociais: uma inter-relação na Ciência da Informação.","Informação; Usuário; Ensino Superior; Apropriação da informação.","Marcela Arantes Ribeiro^^Oswaldo Francisco de Almeida Júnior ","O ingresso discente em instituições federais brasileiras de ensino superior desde o ano de 2012 implementa, por força de lei, políticas de ações afirmativas que oportunizam o acesso a todos os cursos de graduação de grupos considerados minorias sociais. Diante dessa realidade social, destaca-se a discussão sobre apropriação social da informação, considerando a compreensão da necessidade de oportunizar as pessoas que historicamente foram, e ainda são injustiçadas quanto às oportunidades de conquistas sociais, dentre elas o direito à Educação Superior. Há de notar que fica demonstrada a importância social de discutir a compreensão, percepção e apropriação pelo usuário dessa informação em seus diferentes contextos pelo viés teórico-científico da Ciência da Informação. Dito isso, o objeto deste texto é contextualizar o processo de inserção social da informação sobre as ações afirmativas para o ingresso discentes em instituições federais de ensino. É uma pesquisa de natureza qualitativa que inter-relaciona uma possível compreensão de informação para atender as demandas da atual sociedade. Faz-se uso inicial do método de pesquisa e análise do discurso para fins de interpretação dos dados coletados. As leituras teóricas possibilitam múltiplas compreensões de informação e em diversas perspectivas, considerando o contexto social em que está inserido o sujeito usuário da informação, assim, uma compreensão da informação inserida em uma determinada sociedade. Há de pontuar o processo de mediação da informação para mudanças sociais, nesse texto compreendido a partir do acesso por igual ao ensino superior. A partir dessa compreensão foi possível relacionar a informação sobre as políticas de ações afirmativas para o ingresso em instituições federais de ensino como caminho para transformação social.
",,15/10/2020,,PDF,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 5: Información y sociedad.","Pablo Parra Valero",,"Sala Virtual",,,,,"Universidade Estadual Paulista - UNESP",Marília,Brasil,,http://hispano-brasileiro.com.br/files/original/9afb6eb015c508748415a9c7529cf037.pdf,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
688,http://hispano-brasileiro.com.br/items/show/688,"AI vs. IA - Alfabetización informacional vs. Inteligencia Artificial","Alfabetización informacional; Nativos digitales; Brecha digital; Inteligencia artificial; Ecología de la información; Evolución de la Internet.","Daniel Pimienta","Se trata de un argumentario acerca de la importancia y la urgencia de la alfabetización informacional (AI). Los elementos que soportan el esfuerzo de abogacía desarrollado pertenecen a cinco categorías: 1) el mito de la pericia digital de los nativos digitales y sus consecuencias negativas en términos educativos; 2) la visión errónea de la brecha digital enfocando exclusivamente el acceso sin considerar los aspectos lingüísticos y de contenidos que no se solventan con técnica sino con educación; 3) el tema de la ecología de la información y el impacto que representa el tráfico no ético de la Internet en el calentamiento del planeta, 4) el tema de la evolución nefasta de la Internet y como ciertos comportamientos no éticos se trasladan al mundo no virtual, amenazando las democracias;
y finalmente, 5) los peligros que el auge de la inteligencia artificial (IA) van aportando, en términos de sesgos escondidos y abandono del control ciudadano sobre decisiones resultando de sus aplicaciones. La conclusión es un llamado a un esfuerzo masivo y articulado de AI dirigido en prioridad a todo lo que participa de la educación de los jóvenes.
",,14/10/2020,,PDF,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 6: Alfabetización informacional y competencias digitales.","José Antonio Gómez Hernández^^Regina Belluzzo",,,,,,,,,Espanha,,http://hispano-brasileiro.com.br/files/original/7bdded5cdb08d181c79d6f132b8545f0.pdf,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
689,http://hispano-brasileiro.com.br/items/show/689,"Competência em informação e prática informacional solidária para evitar desinformação em bibliotecas comunitárias: um relato de experiência com a Rede Baixada Literária.","Competência em informação; Prática informacional solidária; Desinformação; Bibliotecas comunitárias; Rede Baixada Literária.","Isadora Cristal Escalante^^Alberto Calil Elias Junior^^Letícia dos Santos S. Cruz^^Márcia Feijão^^Marianna Zattar^^Nysia Oliveira de Sá ","Trata-se de uma ação de extensão universitária com mediadoras de leitura da Rede Baixada Literária, um coletivo de quinze bibliotecas comunitárias no município de Nova Iguaçu-RJ. Iniciativa do Curso de Biblioteconomia e Gestão de Unidades de Informação da Universidade
Federal do Rio de Janeiro em parceria com a Escola de Biblioteconomia da Universidade Federal do Estado do Rio de Janeiro e a Central de Bibliotecas da Pró-Reitoria de Ensino do Colégio Pedro II. Tem como objetivo promover a competência em informação junto a esse grupo de mediadoras da Rede Baixada Literária para evitar práticas informacionais de desinformação além de estimular práticas informacionais críticas e éticas. Tal atividade relaciona-se com outras áreas do conhecimento na medida em que a formação para a cidadania nos aspectos relacionados à educação exigem um conhecimento inter, trans e multidisciplinar para a compreensão de que as práticas informacionais são complexas e não exclusivas de um determinado campo/área/domínio. Apresenta a aplicação da estratégia de desenvolvimento de um jogo intitulado Agência de Combate à Desinformação adotando-se o formulário da plataforma Google Forms estruturado com quatro situações históricas de desinformação no Brasil, especificamente no campo da saúde: Revolta da Vacina (1904), Epidemia de Meningite (1970), Movimento Antivacina (2019) e Pandemia do Coronavírus (2020). Neste contexto, sob a perspectiva de desenvolvimento do trabalho coletivo e colaborativo, compreende-se tanto as práticas informacionais das mediadoras de leitura, quanto a importância da promoção do acesso e do uso de fontes de informação. A avaliação pelas mediadoras contribuiu para a reflexão em torno dos efeitos no trabalho cotidiano das bibliotecas comunitárias, de ações de combate à desinformação, de disseminação e compartilhamento de informações legítimas, de verificação das fontes de informações e de identificação de falsas informações e na construção de olhares críticos para as fontes de informações. Dessa forma, observamos que o jogo serviu como um canal para reflexão da prática informacional das próprias mediadoras. 
",,15/10/2020,,PDF,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 6: Alfabetización informacional y competencias digitales.","José Antonio Gómez Hernández^^Regina Belluzzo",,"Sala virtual",,,,,"Rede Baixada Literária^^Universidade Federal do Estado do Rio de Janeiro (UNIRIO)^^Colégio Pedro II^^Universidade Federal do Rio de Janeiro (UFRJ)","Rio de Janeiro",Brasil,,http://hispano-brasileiro.com.br/files/original/638fd513e31f4726da26eec4c1671136.pdf,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
690,http://hispano-brasileiro.com.br/items/show/690,"Aspectos Éticos da Informação por Notícias e Matérias nas Redes Sociais: Fake News e Pós-verdade da Pandemia da COVID-19.","Ética da informação; Pandemia da COVID-19; Teoria crítica da informação; Fakenews; Pós-verdade;","Rosale de Mattos Souza","Este trabalho tem como objetivo analisar aspectos éticos da informação, a sua presença e a sua ausência com novos fenômenos e conceitos, tais como, Fake News e Pós-verdade durante a pandemia da COVID-19. No aspecto da metodologia teórica utiliza-se da Teoria Crítica da Informação e das principais características da Pós-modernidade como arcabouço teórico. No aspecto da metodologia empírica iremos utilizar por amostragem os títulos de notícias, nas matérias de periódicos, nos jornais eletrônicos e aqueles títulos observados nas redes sociais sobre atos e declarações governamentais do Ministério da Saúde, apresentando as fases com diferentes ministros à frente da pasta da saúde no Brasil. Além disto, orientações sobre fake news no site da FIOCRUZ, e Projeto de Lei contra as fake news no site do senado brasileiro. O governo deve dar visibilidade e divulgação a uma estatística sistemática dos cidadãos infectados e ocorrência de mortos, como forma de prestar contas à sociedade (accountability). Há a identificação de informações sobre as providências de combate à pandemia, tais como, a criação dos hospitais de campanha, tipos de tratamento e o conhecimento da descoberta de vacinas. Contudo, existem notícias que constatam a negligência e a falta de infraestrutura de proteção às comunidades mais pobres: a ausência de água e esgoto, a carência dos materiais de limpeza, na alimentação básica, na aglomeração de pessoas, na insistência da população em não usar máscaras como proteção à doença, na falência de pequenos empresários e o desemprego em massa; expondo as feridas abertas das diferenças de classes sociais e educacionais, que são gritantes no país. Há um processo de informação e desinformação de instituições de saúde pública, constatando a falta de registro documental conclusivo da causa mortis de todos os indivíduos, a ausência de uma estatística confiável das vítimas do contágio da doença pelo vírus, como forma de controle e vigilância governamental da opinião pública, promovendo a exclusão e a morte dos cidadãos. Todavia, constatou-se a presença de informação institucional governamental como transformação e consciência social na prevenção e cuidados com higienização. Sugere-se a ampliação da complexidade dos fenômenos estudados pela Ciência da Informação no período contemporâneo de pandemia envolvendo ética, memória, dado-informação-conhecimento e desinformação.",,13/10/2020,,PDF,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 1: Información y desinformación en la crisis de
la COVID-19","Michela Montesi",,"Sala Virtual",,,,,"Universidade Federal do Estado do Rio de Janeiro (UNIRIO)","Rio de Janeiro",Brasil,,http://hispano-brasileiro.com.br/files/original/a44d1c0bf8df333a4c9ff677ef369fc0.pdf,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
691,http://hispano-brasileiro.com.br/items/show/691,"Los archivos de los medios de comunicación como testigos y garantes de la memoria en la pandemia del Covid-19.","Archivos, Documentación, Medios de Comunicación, Memoria Colectiva, Pandemias, COVID 19.","Paloma Hidalgo Goyanes^^Juan Carlos Marcos Recio","La actual pandemia del Covid-19 ha supuesto un reto significativo para los archivos de los medios de comunicación que se han visto desbordados por la enorme cantidad de documentos generados diariamente relacionados con todos los ámbitos de la información. El 
propósito de este artículo es analizar brevemente el importante papel desempeñado por estos archivos en su doble vertiente de archivos empresariales y garantes de la memoria colectiva. El reto profesional asumido por parte de los documentalistas de los medios de comunicación,
realizado en gran medida en entorno de teletrabajo, para garantizar que estos fondos documentales se puedan reutilizar en el futuro y aporten un valor añadido esencial al trabajo de los periodistas, investigadores y a la sociedad en general, como fuente de consulta y testimonio esencial para conocer cómo vivió el mundo este periodo de crisis. De esta manera los archivos de los medios de comunicación asumen como propia la
declaración de la UNESCO de “convertir la amenaza de la covid-19 en una oportunidad para apoyar más el patrimonio documental”.",,13/10/2020,,PDF,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 2: Memoria, preservación digital y humanidades digitales.","Concepción Mendo
^^Cynthia Roncaglio ",,"Sala Virtual",,,,,"Universidad Complutense de Madrid",Madri,Espanha,,http://hispano-brasileiro.com.br/files/original/5f24806b507d67b2b30d458fb40855e0.pdf,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
692,http://hispano-brasileiro.com.br/items/show/692,"O hipercórtex e as condições atuais da formação e preservação digital da memória","Hipercórtex, Preservação digital, Pós-humano, Arte, ciência e tecnologia.","Pablo Gobira^^Emanuelle de Oliveira Silva^^Priscila Rezende Portugal","Em um mundo de convivência pós-digital, vemos novos caminhos e possibilidades cognitivas se formando todos os dias. Isso ocorre de maneira ubíqua, transformando o nosso entendimento não somente das tecnologias e das formas de as utilizar, mas do ser humano e a maneira de
interagir com estes novos mecanismos. Em 1997, vemos em Roy Ascott a discussão sobre o “hipercórtex”, solidificando as pesquisas que já vinha realizando nas décadas anteriores sobre a conectividade humana com o
tecnológico, agindo em um mundo telemático em um movimento póshumano, construindo e mudando a nossa realidade. É partindo desta ideia que temos o objetivo de estudar como as expansões tecnológicas da inteligência coletiva, através de caminhos neurais digitais, possibilitam
aprofundarmos as discussões em preservação, memória e tecnologia. Essa discussão é conectada à noção de pós-humano e faz parte do debate sobre hiperconectividade coletiva, se adaptando ao mundo que vimos se desenvolvendo, com a interação humano-máquina. Na
pesquisa da qual resulta este trabalho, partimos dos textos de Roy Ascott, mas trazemos outros pesquisadores. Nos deparamos com um futuro onde parece ser impossível separar o ser humano das tecnologias cognitivas já que, de certa forma, não temos controle sobre os avanços contínuos, e é necessário nos adaptarmos dinamicamente à realidade que construímos. Desse modo, os processos de preservação digital se tornam uma maneira importante de conservação da memória. Analisar essas expansões significa nos munir de conhecimento para entender
as mudanças que aconteceram e estão acontecendo, possibilitando o diálogo com as linguagens e ferramentas que vão sendo criadas, guiandoas para uma melhor reflexão sobre os processos de preservação digital.",,13/10/2020,,PDF,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 2: Memoria, preservación digital y humanidades digitales.","Concepción Mendo^^Cynthia Roncaglio",,"Sala Virtual",,,,,"Universidade do Estado de Minas Gerais (UEMG)","Minas Gerais",Brasil,,http://hispano-brasileiro.com.br/files/original/c3d7cec80b855607e42d404c72c023fd.pdf,"ITEM DOCUMENTO TIPO TEXTO","IX Seminário Hispano Brasileiro 2020",1,0
