﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
789,http://hispano-brasileiro.com.br/items/show/789,"Estruturação estratégica do campo científico da Competência em Informação (CoInfo) no Brasil: integrando redes e instituições
",,"Elmira Simeão^^Regina Belluzzo^^Fabiene Castelo ^^Eny Marcelino Nunes",,,13/11/2018,,,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 6: Competencias informacionales en contexto universitario","Luis Fernando Ramos^^Lillian Alvares",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
788,http://hispano-brasileiro.com.br/items/show/788,"Estrategias para el desarrollo y consolidación de la línea de investigación alfabetización en información: el caso de la Facultad de Información y Comunicación de la Universidad de la República",,"María Gladys Ceretta^^Javier Canzani^^Magela Cabrera",,,13/11/2018,,,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 6: Competencias informacionales en contexto universitario","Luis Fernando Ramos^^Lillian Alvares",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
787,http://hispano-brasileiro.com.br/items/show/787,"Aprender y enseñar competencias digitales en un entorno móvil. Avances y estado actual de un proyecto de investigación aplicado a profesorado y alumnado universitario de grados de Ciencias Sociales (INFORCIM-CS) ",,"María Pinto^^José-Antonio Gómez-Hernández^^Aurora Cuevas-Cerveró^^Rosaura Fernández-Pascual^^Dora Sales^^David Guerrero-Quesada^^David Caballero Mariscal^^Conrado Navalón",,,13/11/2018,,,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 6: Competencias informacionales en contexto universitario","Luis Fernando Ramos^^Lillian Alvares",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
785,http://hispano-brasileiro.com.br/items/show/785,"Ferramentas infocomunicacionais: relação dialética entre formação contínua e comportamento Infocomunicacional",,"Raimunda Araujo Ribeiro^^Lídia Oliveira Silva^^Cassia Cordeiro Furtado",,,13/11/2018,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 5: Competencias informacionales y digitales: Teoría y proyectos","Michela Montesi^^Emir Suaiden",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
784,http://hispano-brasileiro.com.br/items/show/784,"Museu Espelho: Aquele onde a sociedade se reflete 
",,"Wagner Barja 
",,,13/11/2O18,,,Português,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 4: Patrimonio y Museos","Antonio Carpallo^^Wagner Barja",,"Universidad Complutense de Madrid
Facultad de Documentación
Madrid ",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
783,http://hispano-brasileiro.com.br/items/show/783,"La investigación de la censura inquisitorial a través de la Biblioteca Digital Hispánica y otras bibliotecas digitales patrimoniales en Iberoamérica",,"José Luis Gonzalo Sánchez-Molero 
",,,12/11/2018,,,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 3: Archivos y Memoria","Concepción Mendo","Cynthia Roncaglio",,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
781,http://hispano-brasileiro.com.br/items/show/781,"La visualización de las bibliotecas digitales 
",,"Audilio González Aguilar 
",,,12/11/2018,,,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 2: Organización de la información y comunicación científica","Pablo Parra^^Eneus Trinidade",12/11/2018,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
780,http://hispano-brasileiro.com.br/items/show/780,"El valor social del patrimonio documental de los medios de comunicación: retos y oportunidades en el entorno digital",,"Paloma Hidalgo Goyanes^^Juan Carlos Marcos Recio ",,,12/11/2018,,,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 1: Información y sociedad","Maria Antonia García Moreno^^Ricardo Rodrigues",12/11/2018,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
779,http://hispano-brasileiro.com.br/items/show/779,"Más allá de los libros: La Biblioteca Ricardo León y los 17 objetivos de la Unesco ",,"Marina Cuervo Moreno^^Pablo Parra Valero ",,,12/11/2018,,,Espanhol,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 1: Información y sociedad","Maria Antonia Garcia Moreno^^Ricardo Rodrigues",12/11/2018,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
478,http://hispano-brasileiro.com.br/items/show/478,"DIVULGAÇÃO CIENTÍFICA ACERCA DA PREVENÇÃO DO HIV/AIDS NO BRASIL E NA ESPANHA: ESTUDO COMPARATIVO NO CONTEXTO DA CIÊNCIA CIDADÃ","Prevenção;^^HIV/AIDS;^^Divulgação científica;^^Ciência Cidadã;^^Brasil;^^Espanha;","Elton Mártires Pinto
^^Michelli Costa","Práticas de divulgação científica compreendem a comunicação da informação científica com a linguagem adequada ao público leigo. Tendências atuais de promover a colaboração entre os cientistas e a população geral têm se desenrolado no âmbito da ciência cidadã. Como salientado por Bizzo (2002), no campo das ciências da saúde, a divulgação funciona como ação estratégica para a superação de problemas epidêmicos, como é o caso do HIV/AIDS. Tais considerações fomentam a seguinte discussão: como acontece a divulgação científica sobre HIV/AIDS no Brasil e na Espanha, no contexto da ciência cidadã? O estudo caracteriza-se como comparativo, visto que utiliza de dimensões de análise como ferramenta para comparar as ações de divulgação científica em dois países. Dentre os resultados, obtidos a partir de iniciativas do Ministério da Saúde Brasil e Ministério da Saúde Espanha, destaca-se que no Brasil têm sido realizadas consultas públicas para contribuições em protocolos e diretrizes sobre o HIV/AIDS e na Espanha, para a discussão de projetos normativos. Além de semelhantes, as ações de divulgação científica se mostram importantes para a democratização da ciência e para o desenvolvimento de iniciativas de prevenção e tratamento do HIV/AIDS junto à população.","Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación",15/11/2018,"Madrid: Universidad Complutense de Madrid, Facultad de Ciencias de la Documentación^^Elton Mártires Pinto
^^Michelli Costa",PDF,Português,Texto,"ISBN 978-84-09-16795-1","Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comunicação e sociedade: perspectivas sociais","Patricia Hernández;^^Elmira Simeão",2019,"Universidad de Murcia - UMU",,,,,"Universidade de Brasília - UnB","Brasília - D.F.",Brasil,"Brasil,Ciência Cidadã,Divulgação cientifica,Elton Mártires Pinto,Espanha,HIV/AIDS,Michelli Costa,Prevenção",http://hispano-brasileiro.com.br/files/original/9772cb4ee5e4df6755cca3948051a260.pdf,"ITEM DOCUMENTO TIPO TEXTO","VII Seminário Hispano Brasileiro 2018",1,0
