﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
297,http://hispano-brasileiro.com.br/items/show/297,"A ARQUITETURA DA INFORMAÇÃO PARA O CATÁLOGO COLETIVO BRASILEIRO DE BIBLIOTECAS E SERVIÇOS DE INFORMAÇÃO NA WEB","Arquitetura da informação,
Catalogo coletivo,
WEB,
Serviço de informação,
Informação e sociedade  ","Eduardo da Silva Alentejo^^Claudio Gottschalg-Duque","Trata sobre arquitetura para o catálogo coletivo de bibliotecas e instituições de informação do Brasil baseado na Web. Argumenta que se no ambiente Web, o Brasil apresenta lacunas de acesso completo ao seu patrimônio bibliográfico, o catálogo coletivo nacional permitiria reunião de sistemas de informação interrelacionados, independentes e dispersos da produção intelectual. Objetiva avaliar os recursos gerenciais, informacionais e tecnológicos que podem descrever o modelo de catálogo coletivo na Web. Para tanto, aplica-se o método exploratório mediante revisão de literatura e estudos comparados sobre modelos, métodos, tecnologias de sistemas de informação eletrônicos em Ciência da Informação, da Computação e Arquitetura da Informação. Explica que o produto catálogo coletivo nacional é essencialmente um instrumento representativo de fundos bibliográficos de muitas coleções dispersas de um determinado país, favorecendo o controle bibliográfico nacional, difusão da cultura e incentivo à leitura e à pesquisa. Analisa que na Era Digital, o catálogo coletivo nacional na Web pode ser constituído como um sistema distribuído de informações com aplicação de recursos da Web Semântica e tecnologias Blockchain e Inteligência Artificial. Especificamente, apresenta a arquitetura do catálogo coletivo nacional do seguinte modo: 1) recursos gerenciais: ser um sistema de informação disponível na Internet, constituindo-se de grande número de agentes interagentes, onde cada subsistema tem processamentos internos de informações de modo que relações funcionais possam ocorrer entre os subsistemas; 2) recursos informacionais: modelo de acesso aberto, podendo ser centralizado ou distribuído, para comunicação e preservação de dados digitais sobre coleções, serviços e produtos; 3) recursos tecnológicos: capacidade de interoperabilidade por meio de esquema de metadados e protocolo de coleta de metadados, Z39.50 e OAI-PMH , por exemplo e tecnologias da Web Semântica e de dados abertos interligados. Conclui que o ‘catálogo coletivo nacional’ está longe de ser obsoleto. Pois, os catálogos coletivos, nacionais ou especializados na Web, complementam os modelos emergentes de pesquisa distribuída, oferecendo funcionalidades, qualidade, desempenho e características de gerenciamento substancialmente diferentes de outros sistemas. Por fim, a arquitetura do catálogo coletivo nacional na Web o catálogo coletivo nacional deve ser apresentado aos seus usuários como um sistema de acesso à informação, gerenciado sob perspectivas de alta qualidade e tecnologias favoráveis.

","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Eduardo da Silva Alentejo^^Claudio Gottschalg-Duque",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade","Dr Mateo Macia Gómez

^^Dra Meri Nádia Merlin",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Arquitetura da informação,Catalogo coletivo,Claudio Gottschalg-Duque,Eduardo da Silva Alentejo,Informação e sociedade,Serviço de Informação,WEB",http://hispano-brasileiro.com.br/files/original/319028ca6dce18dfbd80bd3e0451ca91.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
635,http://hispano-brasileiro.com.br/items/show/635,"A COMPETÊNCIA EM INFORMAÇÃO DO PROFISSIONAL CONTÁBIL NO CONTEXTO DA SOCIEDADE DA INFORMAÇÃO E OS REFLEXOS DA INDÚSTRIA 4.0","Competência em Informação^^Profissional Contábil^^Contabilidade","Sara Barbosa Gazzola^^Luana Maia Woida","O profissional contábil atuante no contexto da sociedade da informação precisa ser competente em informação para realizar seus trabalhos com eficiência e elaborar os demonstrativos e livros contábeis com maestria. Os avanços tecnológicos proporcionados pela revolução industrial 4.0 já refletem no exercício da profissão contábil, e admite-se portanto a importância de aproximar a temática da CoInfo em relação a Ciência Contábil de forma que possa contribuir para a evolução técnica desse profissional em ser competente em informação e desenvolver habilidades no manuseio das tecnologias de informação e comunicação (TIC’s). Como objetivo geral, pretende-se estabelecer os padrões, indicadores e resultados desejáveis da competência em informação propostos por Belluzzo (2007) para o profissional contábil atuante na sociedade da informação e alinhá-los com as expectativas das mudanças disruptivas causadas pela indústria 4.0. Optou-se pela pesquisa qualitativa. Com isso, considera-se que a CoInfo pode contribuir para aprimorar as competências desse profissional para as atuais e futuras exigências do mundo do trabalho.
","Universidade de Brasília, Faculdade de
Ciência da Informação",2019,"Sara Barbosa Gazzola^^Luana Maia Woida",PDF,Português,Texto,,"Programação Científica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracia","Dra Regina Belluzzo  ^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Competência em Informação,Sara Barbosa Gazzola,Sociedade da informação",http://hispano-brasileiro.com.br/files/original/ed8143de583394cc73dc67d94e0edd62.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
200,http://hispano-brasileiro.com.br/items/show/200,"A COMPETÊNCIA EM INFORMAÇÃO PARA A GESTÃO DE PESSOAS COM VISTAS A APRENDIZAGEM ORGANIZACIONAL EM BIBLIOTECAS UNIVERSITÁRIAS","Competência em Informação,
Gestão de Pessoas 
Aprendizagem Organizacional,
Bibliotecas Universitárias","Daniela Pereira dos Reis
","A partir dos resultados obtidos em um estudo anterior no qual buscava-se conhecer se as bibliotecas universitárias da cidade de Marília/SP reconheciam suas atividades como parte de organizações aprendentes, buscou-se ampliar a discussão sobre aprendizagem voltada às equipes de unidades de informação partindo-se dos conceitos de Competência em Informação (CoInfo) aplicados à aprendizagem organizacional. Pensar em organizações de aprendizagem é pensar em organizações que acreditam no crescimento e desenvolvimento a partir de ações que tragam inovação e vantagem competitiva dentre outras possibilidades. Em um cenário digital no qual as paredes que separavam e/ou impediam a comunicação entre as organizações quase não existem, a CoInfo se faz presente e necessária para que os princípios de gestão da aprendizagem sejam aplicados adequadamente para as equipes dessas organizações. A partir do questionamento sobre a realidade da sociedade na qual as pessoas e organizações estão inseridas em relação à CoInfo e qual a abrangência da gestão da aprendizagem, o objetivo desta pesquisa foi o de compreender e relacionar as aproximações com os princípios de gestão de pessoas, desenvolvimento de competências individuais e em equipe e gestão da aprendizagem em unidades de informação. Um estudo de revisão foi feito a fim de se obter um quadro comparativo entre os preceitos teóricos e a realidade conhecida. Os dados estão sendo analisados de forma qualitativa a fim de contribuir com a reflexão que se faz presente. Uma vez que as unidades de informação são organizações sociais de relevância para a sociedade em tempos de (des) informação espera-se contribuir para estratégias de tomada de decisão assertivas entre os membros das equipes das bibliotecas universitárias participantes da pesquisa.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Daniela Pereira dos Reis
",,"Português ",Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

","Dr José-Antonio Gómez-Hernández","Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Biblioteca universitária,Competência em Informação,Daniela Pereira dos Reis,Gestão de Pessoas  Aprendizagem Organizacional",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
252,http://hispano-brasileiro.com.br/items/show/252,"A COMPOSIÇÃO FOTOGRÁFICA COMO APORTE TEÓRICO NA ANÁLISE DOCUMENTAL: ELEMENTOS PARA UMA ABORDAGEM ICONOLÓGICA SISTEMÁTICA","Análise documental,
Composição fotográfica,
Iconologia,
Espiral de Fibonacci,
Fotografia jornalística","Raquel Juliana Prado Leite de Sousa","Como a fotografia não é mera representação do real, pois além do sentido iconográfico (realidade interior da imagem enquanto objeto) há o sentido iconológico (realidade exterior dos elementos expressivos, mas ausentes na imagem), sua análise é extremamente complexa. Dessa forma, para esta pesquisa, foram utilizadas as técnicas de composição fotográfica para a análise documental de fotografias, mais especificamente a espiral de Fibonacci, o enquadramento do plano, a altura do ângulo e o lado do ângulo. O objetivo é explorar como a composição pode ser empregada na sistematização da leitura e da descrição da imagem, em especial em relação à sua iconologia, verificando como a técnica pode contribuir para a compreensão da mensagem imagética durante o tratamento documental. Foram selecionadas para análise duas fotografias da reportagem “As novas cercas dos quilombos”, publicada no site da Repórter Brasil. O quadro analítico utilizado deriva-se do intercruzamento das categorias de Ranganathan e dos processos de conotação do fotojornalismo de Barthes, englobando a dimensão expressiva. Ressalta-se o uso do ratio de Fibonacci, sequência empregada na explicação de fenômenos como a refração da luz, a composição do Ácido Desoxirribonucleico, o estudo da proporção de plantas e animais etc., consistindo de uma sucessão numérica geradora da simetria: definindo os dois primeiros números como 0 e 1, os seguintes são obtidos pela soma dos seus dois antecessores, ou seja, 0+1=1; 1+1=2; 2+1=3; 3+2=5; 5+3=8; 8+5+13 etc. A utilização da espiral de Fibonacci possibilitou o esquadrinhamento da foto, criando uma sequência lógica para a leitura não verbal, partindo do ponto de maior evidência (0+1) para os elementos mais periféricos e cobrindo toda a área imagética, apresentando uma solução para a impossibilidade de uma leitura linear, tal como ocorre com os textos verbais. Foi possível reconhecer o uso do estetismo, ou seja, da estética herdada das artes plásticas, identificando-se o tenebrismo e a natureza morta, os quais marcam estereótipos do realismo dramático criados pelo contraste entre luz e sombra. Os procedimentos propostos demonstram que é possível contemplar a análise documental da fotografia a partir de uma abordagem sistemática, partindo da composição para promover a decomposição (análise, síntese e representação). O uso da composição como aporte teórico de análise permitiu uma exploração mais objetiva da dimensão expressiva, sendo possível afirmar que abarcou a garantia literária de Hulme, segundo o qual os conceitos que representam os documentos devem ser oriundos do conteúdo efetivamente registrado na literatura, e não de derivações meramente teórico-científicas.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Raquel Juliana Prado Leite de Sousa",,Português,Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr. José Antonio Moreiro

^^Dr Rodrigo Botelho",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Análise documental,Composição fotográfica,Espiral de Fibonacci,Fotografia jornalística,Iconologia,Raquel Juliana Prado Leite de Sousa",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
314,http://hispano-brasileiro.com.br/items/show/314,"A CONTRIBUIÇÃO CIENTÍFICA SOBRE FAKE NEWS: UMA
ANÁLISE NA DIALNET","Fake News^^Produção científica^^Dialnet","Janaína Fernandes Guimarães Polonini^^Graziela dos Santos Lima^^Edmilson Alves dos Santos Júnior^^Wilson Roberto Veronez Júnior^^Solange Aparecida Devechi Ordones^^Carlos Cândido de Almeida","O fenômeno Fake News tem sido estudado por diferentes áreas devido o seu potencial de dano político, econômico e social. Fake news são notícias manifestamente falsas com uma narrativa que objetiva influenciar opiniões públicas e que manifestam-se como um tipo de dominação. O presente texto versa sobre a utilização do termo Fake News nos materiais indexados pela base de dado Dialnet, no período de 2016 a 2018. A Dialnet se configura em um portal de geração de conteúdos científicos de acesso livre, direcionado para as áreas de ciências humanas e sociais, desenvolvida pela Universidade da Rioja na Espanha. Para tanto, foi verificado o número de autores e a rede de colaboração, autores mais produtivos, as instituições que pertencem e os periódicos mais devotados ao tema. O estudo possui abordagem quantitativa justificada nos métodos bibliométricos, com uma pesquisa descritiva que retrata o fenômeno Fake News nas disciplinas de Ciências Sociais e Humanidades, utilizando como procedimento a análise de conteúdo com a finalidade de identificar as principais categorias que cercam o tema supracitado. Foram recuperados 120 trabalhos e após uma análise mais precisa foi feita uma seleção de textos completos com a identificação do termo Fake News no título, resumo, palavras-chaves e no corpo do texto. Dessa seleção, foram recuperados 52 artigos, escritos por 45 pesquisadores sendo 40 oriundos universidades e 5 outras instituições. Das 40 universidades, 5 pesquisadores pertencem a Universidade de Autônoma de Barcelona, 5 da Universidade Complutense de Madrid, 4 da Universidade de Sevilha. Os demais pesquisadores, no total de 26, pertencem as outras universidades, inclusive instituições brasileiras. Dos pesquisadores identificados, os mais produtivos foram: David McHardy Reid (2), David E Allen (2), Federico Aznar Fernández-Montesinos (2), Michael McAleer (2) e Samia Benaissa Pedriza (2). Dentre os autores, 40% trabalharam em rede de colaboração de co-autoria na produção científica. Observou-se que o ano 2018 foi o que apresentou o maior volume de produção, além da predominância de trabalhos nos países Espanha e Estados Unidos. Os periódicos mais devotados ao assunto foram o Generalitat de Catalunya (8) e o EPI SCP (7). Conclui-se que existe uma pequena produção em colaboração com outros países, sendo que os assuntos mais abordados são referentes à disseminação em massa de informações falsas entorno de disputas políticas, pós-verdade, ameaça a democracia e a liberdade de expressão, agências de checagem, desinformação, competência em informação, discurso de ódio e mídias digitais","Universidade de Brasília, Faculdade de
Ciência da Informação",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Janaína Fernandes Guimarães Polonini^^Graziela dos Santos Lima^^Edmilson Alves dos Santos Júnior^^Wilson Roberto Veronez Júnior^^Solange Aparecida Devechi Ordones^^Carlos Cândido de Almeida",PDF,"Português ",Texto,"ISSN 2675-2409","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informação e Sociedade

","Dra Angélica Alves



^^Dra Maria Teresa Fernández Bajón",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Carlos Cândido de Almeida,DiaInet,Edmilson Alves dos Santos Júnior,Fake News,Graziela dos Santos Lima,Janaína Fernandes Guimarães Polonini,Produção cientifica,Solange Aparecida Devechi Ordones,Wilson Roberto Veronez Júnior",http://hispano-brasileiro.com.br/files/original/025550878bdca7ae7a9f479eaaf08db5.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
239,http://hispano-brasileiro.com.br/items/show/239,"A contribuição da Visualização de Informação e dos QDAS para a organização de informação qualitativa","Visualização de informação,
Qualitative data analysis softwares,
Organização de informação,
Pesquisa qualitativa","Fernanda Santiago do Carmo Souza^^Luiz Rafael dos Santos Andrade^^ Ronaldo Nunes Linhares","Este artigo apresenta resultados de um estudo que tem como tema de pesquisa a visualização de informação em pesquisas qualitativas e sua consequente organização de informação, por meio do uso de softwares. Compreendemos que o pesquisador é peça fundamental na escolha de qual software utilizar, de acordo com as funcionalidades que mais se adequem a sua organização de informação, já que cabe unicamente a ele esta decisão. Cada qualitative data analysis softwares possui características particulares, mas em geral podem ser utilizados, dentre tantas funções, para organizar de forma lógica e eficaz as informações que serão úteis para os estudos futuros, é possível armazenar neles informações de interesse e categorizá-las, tornando a pesquisa mais ágil e organizada qualitativamente. Logo, saber e ter domínio no uso das funções ofertadas por cada qualitative data analysis softwares é essencial para um trabalho de qualidade por parte do pesquisador, pois, a boa utilização de softwares deste tipo está ligada à qualidade da pesquisa. Diante dessa realidade, o nosso objetivo foi mapear e identificar a etapa de organização de informação, a partir das técnicas de visualização de informação, que são ofertadas em qualitative data analysis softwares, que são utilizados por pesquisadores em diversificadas áreas do conhecimento científico. Quanto a metodologia utilizada optamos por uma abordagem qualitativa, de natureza básica, seguindo uma pesquisa do tipo descritiva, que visou descrever os fatos e fenômenos relacionados a organização de informação em qualitative data analysis softwares mapeados a partir da lista disponível no site pat reserarch, que apresenta os qualitative data analysis softwares pagos e gratuitos mais utilizados no mercado atual. Neste sentido apresentamos, como resultados, o fato de que os qualitative data analysis softwares têm, cada vez mais, com o passar da última década, tentado apresentar as técnicas de visualização de informação na estruturação e oferta de um painel de organização de informação qualitativa, com o objetivo de tornar essa etapa da pesquisa mais interativa, cognitiva, sintetizada e apresentável aos seus usuários. Concluímos que, apesar dos qualitative data analysis softwares contemplarem, na sua maioria, as técnicas de visualização de informação na organização de informação, ainda há consideráveis avanços a se fazer no sentido de contemplar efetivamente as técnicas de visualizações de informação.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Fernanda Santiago do Carmo Souza^^Luiz Rafael dos Santos Andrade^^ Ronaldo Nunes Linhares",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento","Dr Emir Suaiden

^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil

",,,,,,,,"Fernanda Santiago do Carmo Souza,Luiz Rafael dos Santos Andrade,Organização de informação,Pesquisa qualitativa,Qualitative data analysis softwares,Ronaldo Nunes Linhares,Visualização de informação",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
225,http://hispano-brasileiro.com.br/items/show/225,"A cultura informacional como alicerce da mediação da informação contábil para tomada de decisão","Cultura informacional,
Tomada de decisão,
 Informação contábil,
TIC","Sara Barbosa Gazzola^^ Luana Maia Woida","A mediação da informação exerce um papel estratégico que requer dos profissionais da informação comprometimento em suas ações com o entendimento das necessidades e com a facilitação ao acesso da informação pelos usuários, sendo que sua realização só ocorre quando há a interferência de alguém denominado mediador. Tem como objetivo provocar a apropriação da informação nos mediados, ou seja, ocasionar mudanças no comportamento informacional dos indivíduos, pois clareia e norteia os processos seguintes em relação ao destino dessas informações. Verifica-se nesse contexto a necessidade de um alicerce que consolide e viabilize o êxito desse processo. A cultura informacional estimula o comportamento informacional dos indivíduos no sentido da necessidade, busca, uso, compartilhamento, valorização, acesso e apropriação da informação. Localiza-se como interna à cultura organizacional e é composta por três elementos, sendo eles as pessoas, a tecnologia de informação e comunicação (TIC) e a informação. O papel do profissional contábil como gestor da informação contempla as ações de captura, processamento, registro, evidência e divulgação das informações contábeis. Faz parte da competência desse profissional todo tratamento das informações contábeis que compõem o ambiente informacional formal das organizações com o objetivo de disponibilizar acesso aos stakeholders (usuários da informação contábil) que fazem o uso das informações contábeis para tomada de decisões. Cônscio dessa realidade, levantam-se algumas questões prioritárias como: A cultura informacional é o alicerce que consolida e viabiliza a mediação da informação realizada pelo profissional contábil? A presente pesquisa contribui para a investigação da cultura informacional como alicerce que consolida a mediação da informação contábil. Metodologicamente o presente estudo caracteriza-se como pesquisa bibliográfica de natureza qualitativa. O objetivo geral deste trabalho pauta-se na reflexão da cultura informacional como alicerce da mediação da informação, e tem como objetivos específicos a discussão da importância do papel do profissional contábil como agente mediador da informação contábil de forma que as ações de compartilhamento provoquem a apropriação e subsidiem a tomada de decisão. Como resultados, verifica-se que a informação contábil é um insumo valioso para a tomada de decisão sendo compartilhada pelo profissional contábil e apropriada pelos stakeholders. Diante do que foi exposto, percebe-se a importância do papel do profissional contábil como agente mediador a partir da existência da cultura informacional que possa alicerçar e viabilizar as práticas da mediação, visto que esse profissional lida diretamente com o manejo das informações, utiliza constantemente as tecnologias de informação e comunicação (TIC) e interage no relacionamento com as pessoas por meio do compartilhamento.","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Sara Barbosa Gazzola^^Luana Maia Woida",,Português,"Texto ","ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestão da Informação, Comunicação e Organização do
Conhecimento"," Dr Emir Suaiden ^^Dra Cecília Leite",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Cultura informacional,Informação Contábil,Luana Maia Woida,Sara Barbosa Gazzola,TIC,Tomada de decisão",,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
195,http://hispano-brasileiro.com.br/items/show/195,"A CULTURA INFORMACIONAL COMO ALICERCE DA MEDIAÇÃO NAS PRÁTICAS INFORMACIONAIS DO PROFISSIONAL CONTÁBIL","Competência em informação,
Profissional da informação,
Informação contábil,
TIC","Sara Barbosa Gazzola
^^ Luana Maia Woida","O profissional contábil lida constantemente com o manejo das informações provenientes dos fluxos informacionais formais das organizações, faz uso das tecnologias de informação e comunicação (TIC) e interage com as pessoas que são usuárias da informação contábil, informação essa que subsidia o processo de tomada de decisão. Dessa forma, compreende-se que o profissional contábil pode ser considerado um profissional da informação, pois captura, registra, evidencia e divulga as informações para os usuários se apropriarem e a utilizarem de forma significativa conforme seus interesses. A Competência em Informação surge como uma área de estudos no âmbito da Ciência da Informação na qual relaciona-se com diferentes áreas e subáreas no sentido de proporcionar o aprendizado ao longo da vida das pessoas. Diante do exposto, são propostas algumas questões prioritárias como: Quais as competências em informação necessárias para que o profissional contábil atue como um profissional da informação? Como estabelecer padrões que reflitam a competência em informação do profissional contábil? A presente pesquisa contribui para estabelecer padrões da competência em informação para o profissional contábil enquanto profissional da informação. O objetivo geral deste trabalho pauta-se na reflexão da competência em informação do profissional contábil como profissional da informação. Sendo que para alcançar esse objetivo, metodologicamente o presente estudo fundamentou-se em uma pesquisa bibliográfica de natureza qualitativa. Como resultados, espera-se estabelecer os padrões, indicadores e resultados esperados propostos por Belluzzo (2007) da competência em informação para o profissional contábil em relação à organização, ao tratamento e ao compartilhamento da informação, usabilidade das tecnologias de informação e comunicação (TIC) e no relacionamento com as pessoas. Assim, percebe-se a importância do profissional contábil em ser competente em informação para atuar como profissional da informação devido a seus afazeres contemplarem a organização, tratamento, valorização e compartilhamento das informações com os usuários da informação contábil, fazer uso das tecnologias de informação e comunicação (TIC) e se relacionar com as pessoas no sentido de capturar, organizar e compartilhar informações.

","Universidade de Brasília, Faculdade de
Ciência da Informação",11/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Sara Barbosa Gazzola
^^ Luana Maia Woida",,Português,Texto,"ISSN 2675-2409 ","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Competência em Informação, Literacias e Transliteracias","Dra Regina Belluzzo

^^Dr José-Antonio Gómez-Hernández",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Competência em Informação,Informação contábil.,Luana Maia Woida,Profissional da Informação,Sara Barbosa Gazzola,TIC",http://hispano-brasileiro.com.br/files/original/45faa8996b22dc84cd72cc97a1a54d55.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
269,http://hispano-brasileiro.com.br/items/show/269,"A ferramenta para repositórios institucionais DSpace: conceitos e características","DSpace,
Software livre,
Pacote de software,
Repositório institucional","Fernanda Percia França^^Denise Oliveira de Araújo^^Márcio Bezerra Da Silva","Pesquisa que apresenta características que formalizem o pacote de software DSpace, considerando um elenco de predicados que definem os repositórios institucionais, de exemplos de ambientes acadêmico-institucionais que fazem uso do DSpace e da identificação de características presentes no DSpace segundo os repositórios institucionais. Aborda temas básicos para a pesquisa: comunicação científica, movimento de acesso aberto, iniciativa de arquivos abertos e repositório institucional. Destaca o software DSpace enquanto um tipo de recurso de software livre e de código aberto. Resulta, segundo uma pesquisa exploratória e bibliográfica, e de abordagem qualitativa de coleta de dados, em um pacote de software que provê a construção de repositórios institucionais ao redor do mundo, inclusive em todo o território nacional, que a divulgação de eventos e programas da Instituição, enquanto um dos predicados identificados sobre os repositórios institucionais, não é contemplado pelo software, ao passo que o DSpace abrange os demais predicados identificados, tais como: gerenciar dados e atividades de pesquisa; apoiar e veicular objetos digitais, no uso do padrão de metadados Dublin Core; gerir o conhecimento do corpus que constitui o repositório institucional; expor as produções virtualmente, na íntegra e de forma aberta; promover a preservação digital; e administrar perfis e depósitos de obras com fins de qualidade. Conclui-se que o DSpace caracteriza-se como um pacote de software livre e de código aberto que facilita o acesso aos materiais, promove o autoarquivamento e a publicação das produções científicas, na íntegra e de forma livre, adota metadados para a curadoria e veiculação de produções, promove a gestão do conhecimento, expõe virtualmente as produções, promove a preservação digital, realiza cópias de segurança e migrações, controla os direitos de acesso e supervisiona o autoarquivamento, e atribui funções de uso específicas aos usuários.","Revista Ibero-americana de Ciência da Informação (RICI)
",12/11/2019,"Universidade de Brasília, Faculdade de
Ciência da Informação^^Fernanda Percia França^^Denise Oliveira de Araújo^^Márcio Bezerra Da Silva",PDF,"Português ",Texto,"ISSN 1983-5213","Programação Cientifica ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inovação, Tecnologia e Docência","Dr Benedito Medeiros

^^Dra Elmira Simeão",2020,"Escola de Comunicação e Artes – ECA/USP - São Paulo / Brasil",,,,,,,,"Denise Oliveira de Araújo,DSpace,Fernanda Percia França,Márcio Bezerra Da Silva,Pacote de software,Repositório institucional,Software livre",http://hispano-brasileiro.com.br/files/original/2b194bf89521b0bd173d20d3edfd6018.pdf,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
804,http://hispano-brasileiro.com.br/items/show/804,"A filipéia de Nossa Senhora das Neves na União das Coroas Ibéricas
",,"Bernardina Maria Juvenal Freire de Oliveira^^Fabiana da Silva França
",,,11/11/2019,,,,Texto,,Científica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mesa 2: Memória e Preservação Digital","Andrea Considera^^Ricardo Rodrigues",,"São Paulo",,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","VIII Seminário Hispano Brasileiro 2019",1,0
