﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Contributor","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Descrição GT","Item Type Metadata:Descrição Coordenador","Item Type Metadata:Data Publicação","Item Type Metadata:Localização","Item Type Metadata:Descrição Pessoa","Item Type Metadata:Data Gravação","Item Type Metadata:Vídeo","Item Type Metadata:Data Apresentação","Item Type Metadata:Instituição de Origem","Item Type Metadata:Cidade de Origem","Item Type Metadata:País de Origem",tags,file,itemType,collection,public,featured
751,http://hispano-brasileiro.com.br/items/show/751,"Las politicas de digitalización de patrimonio bibliográfico en Iberomérica: una reflexión sobre su desarrollo.",,"José Luis Gonzalo Sánchez-Molero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
749,http://hispano-brasileiro.com.br/items/show/749,"Ambientes organizacional e informacional da Cadeia Produtiva de Cultivo de Café (ES, Brasil).",,"Lucileide Andrade de Lima do Nascimento^^ Emir José Suaiden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"INFORMACIÓN, DESARROLLO Y SOCIEDAD","Benedito Medeiros ^^Aurora Cuevas",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
748,http://hispano-brasileiro.com.br/items/show/748,"Diez años de cooperación de la Universidad Carlos III de Madrid con universidades e instituciones de investigación africanas en el sector de la información y documentación.",,"José Antonio Moreiro González",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"INFORMACIÓN, DESARROLLO Y SOCIEDAD","Aurora Cuevas ^^ Benedito Medeiros",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
747,http://hispano-brasileiro.com.br/items/show/747,"La lectura en las redes sociales. Possibilidades de análisis para el investigador. ",,"Michela Montesi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," INFORMACIÓN, DESARROLLO Y SOCIEDAD","Iuliana Botezan^^ Georgete Medleg",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
746,http://hispano-brasileiro.com.br/items/show/746,"A colaboração científica nas áreas de informação no Brasil (1972-2013).",,"Jayme Leiro Vilan Filho",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y
 COMUNICACIÓN DE LA INFORMACIÓN"," Rosario Arquero^^Eliane Braga de Oliveira 
",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
745,http://hispano-brasileiro.com.br/items/show/745,"O portal de recursos científico de acesso aberto do Centro de Estudos Brasileños da Universidad de Slamanca: uma ferramenta de acesso à informação científica brasileira.",,"José Antonio Frías^^ Augusto Ribeiro ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y
 COMUNICACIÓN DE LA INFORMACIÓN"," Rodrigo Sánchez
^^ Jayme Leiro ",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
744,http://hispano-brasileiro.com.br/items/show/744,"La política de acesso abierto a la producción de la ""vía verdade"".",,"Manuela Palafox Parejo^^Antonio Moreno Cañizares",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y
 COMUNICACIÓN DE LA INFORMACIÓN","Rodrigo Sánchez ^^ Jayme Leiro",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
743,http://hispano-brasileiro.com.br/items/show/743,"Ranking de bibliotecas universitarias en el uso de los recursos humanos.",,"Alicia Arias Coelho^^Clara Simón de Blas^^José Simón Martín",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y
 COMUNICACIÓN DE LA INFORMACIÓN","Rosario Arquero^^ Eliane Braga de Oliveira ",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
742,http://hispano-brasileiro.com.br/items/show/742,"Prototipagem de banco de dados: o uso da teoria da classificação facetada na modelagem de dados.",,"Marcio Bezerra da Silva^^Dulce Amélia de Brito Neves",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y
 COMUNICACIÓN DE LA INFORMACIÓN","Bárbara Muñoz de Solano
^^Antonio Miranda",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
741,http://hispano-brasileiro.com.br/items/show/741,"As concepções teóricas de avaliação de documentos de arquivo na legislação brasileira.",,"Maria Ivonete Gomes do Nascimento",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ORGANIZACIÓN, TRATAMIENTO Y
 COMUNICACIÓN DE LA INFORMACIÓN","Bárbara Muñoz de Solano^^Antonio Miranda",,,,,,,,,,,,"ITEM DOCUMENTO TIPO TEXTO","III Seminário Hispano Brasileiro 2014",1,0
